datum;uhrzeit;luden;doro;brinck;aaper
01.01.2009;1:00;;;50,5;44,6
01.01.2009;2:00;53,2;46,5;;42,9
01.01.2009;3:00;55,4;46,5;44,1;40,6
01.01.2009;4:00;56,7;47,8;42,6;40,4
01.01.2009;5:00;52,5;48,9;42,1;42,4
01.01.2009;6:00;48,5;47,3;42,3;41,4
01.01.2009;7:00;48,8;45,3;42,4;40,6
01.01.2009;8:00;45,3;45,8;42,9;40,3
01.01.2009;9:00;45,7;46,8;42,4;39,5
01.01.2009;10:00;46,1;;40,8;40,2
01.01.2009;11:00;49,6;43,0;34,1;39,5
01.01.2009;12:00;42,6;37,5;31,1;
01.01.2009;13:00;36,5;33,7;30,7;34,3
01.01.2009;14:00;41,3;37,2;31,7;33,7
01.01.2009;15:00;49,4;41,9;33,4;37,3
01.01.2009;16:00;56,3;48,7;37,3;40,4
01.01.2009;17:00;57,6;51,8;40,6;44,5
01.01.2009;18:00;58,2;50,5;43,0;44,4
01.01.2009;19:00;55,7;48,3;43,9;46,1
01.01.2009;20:00;51,2;47,0;46,2;45,9
01.01.2009;21:00;50,0;47,0;43,7;47,1
01.01.2009;22:00;48,9;47,0;46,5;47,2
01.01.2009;23:00;50,0;49,4;47,2;48,6
01.01.2009;0:00;52,7;50,7;49,2;50,0
02.01.2009;1:00;52,0;50,4;50,1;50,0
02.01.2009;2:00;;50,1;47,8;49,2
02.01.2009;3:00;49,1;46,8;;49,2
02.01.2009;4:00;46,8;45,7;43,7;47,9
02.01.2009;5:00;46,8;47,3;43,7;47,6
02.01.2009;6:00;50,9;48,1;45,2;46,7
02.01.2009;7:00;59,5;55,0;44,4;45,1
02.01.2009;8:00;59,9;56,3;46,6;45,1
02.01.2009;9:00;69,3;62,1;48,9;46,6
02.01.2009;10:00;74,4;66,2;48,5;46,0
02.01.2009;11:00;78,7;;48,6;46,5
02.01.2009;12:00;88,1;76,9;47,8;46,8
02.01.2009;13:00;91,7;85,8;48,9;
02.01.2009;14:00;78,4;70,5;54,0;47,1
02.01.2009;15:00;80,7;67,5;51,0;46,2
02.01.2009;16:00;67,1;56,4;44,2;39,9
02.01.2009;17:00;65,5;53,2;41,3;41,9
02.01.2009;18:00;81,7;60,8;42,2;36,6
02.01.2009;19:00;70,4;58,7;43,1;37,8
02.01.2009;20:00;64,8;53,3;43,7;38,0
02.01.2009;21:00;50,9;48,0;41,3;35,4
02.01.2009;22:00;54,7;45,3;37,9;30,7
02.01.2009;23:00;54,8;53,8;33,7;33,7
02.01.2009;0:00;46,9;52,4;37,4;33,6
03.01.2009;1:00;40,1;47,4;40,6;41,5
03.01.2009;2:00;42,1;44,5;42,3;38,2
03.01.2009;3:00;;47,6;43,5;32,9
03.01.2009;4:00;42,8;48,8;;29,1
03.01.2009;5:00;44,5;61,1;42,3;28,3
03.01.2009;6:00;42,7;63,0;43,0;28,8
03.01.2009;7:00;50,7;75,1;43,2;30,1
03.01.2009;8:00;55,8;60,5;46,1;35,4
03.01.2009;9:00;64,9;63,7;53,9;43,9
03.01.2009;10:00;68,8;69,9;52,4;38,5
03.01.2009;11:00;78,2;71,4;51,5;27,7
03.01.2009;12:00;65,5;;51,5;33,8
03.01.2009;13:00;77,3;67,6;45,0;43,2
03.01.2009;14:00;75,3;64,7;48,2;
03.01.2009;15:00;74,6;69,7;51,3;50,0
03.01.2009;16:00;78,8;70,8;51,9;52,7
03.01.2009;17:00;81,8;74,7;56,1;58,1
03.01.2009;18:00;82,5;71,8;58,3;58,4
03.01.2009;19:00;79,2;67,1;57,5;55,6
03.01.2009;20:00;84,9;63,2;54,3;54,4
03.01.2009;21:00;75,3;65,1;55,2;53,0
03.01.2009;22:00;68,3;60,3;53,2;53,5
03.01.2009;23:00;65,5;59,8;55,1;53,9
03.01.2009;0:00;64,6;62,5;59,6;55,0
04.01.2009;1:00;68,5;66,8;62,0;58,1
04.01.2009;2:00;68,7;64,4;60,3;62,0
04.01.2009;3:00;63,7;60,9;56,1;61,6
04.01.2009;4:00;;59,8;57,3;58,5
04.01.2009;5:00;59,2;60,7;;58,1
04.01.2009;6:00;62,6;63,3;61,5;60,9
04.01.2009;7:00;62,5;63,5;61,0;63,4
04.01.2009;8:00;58,3;60,9;60,3;57,4
04.01.2009;9:00;52,6;54,3;52,7;52,6
04.01.2009;10:00;48,3;47,8;43,3;43,6
04.01.2009;11:00;46,4;43,9;37,8;39,9
04.01.2009;12:00;49,5;42,4;33,7;40,6
04.01.2009;13:00;47,5;;36,7;38,0
04.01.2009;14:00;54,9;41,9;38,3;39,1
04.01.2009;15:00;55,3;43,6;38,7;
04.01.2009;16:00;60,6;44,0;38,1;42,3
04.01.2009;17:00;58,4;44,2;40,9;43,2
04.01.2009;18:00;54,8;46,0;42,6;46,0
04.01.2009;19:00;53,3;45,5;42,2;48,6
04.01.2009;20:00;51,7;46,8;42,9;50,1
04.01.2009;21:00;49,1;44,3;41,1;50,5
04.01.2009;22:00;46,6;41,4;40,0;50,7
04.01.2009;23:00;45,0;40,6;38,8;50,0
04.01.2009;0:00;42,8;38,7;36,8;47,5
05.01.2009;1:00;41,3;38,1;36,1;47,6
05.01.2009;2:00;40,4;36,7;35,2;47,3
05.01.2009;3:00;42,6;35,1;31,7;46,1
05.01.2009;4:00;34,9;34,1;29,9;42,7
05.01.2009;5:00;;34,8;31,3;39,9
05.01.2009;6:00;51,7;47,6;;40,1
05.01.2009;7:00;71,4;71,5;41,0;42,4
05.01.2009;8:00;75,7;74,6;47,3;50,8
05.01.2009;9:00;96,7;80,5;49,8;51,3
05.01.2009;10:00;81,0;68,5;50,1;40,2
05.01.2009;11:00;54,3;47,5;31,3;27,0
05.01.2009;12:00;50,0;48,0;28,9;25,4
05.01.2009;13:00;62,4;51,0;23,3;23,7
05.01.2009;14:00;66,1;;22,5;23,2
05.01.2009;15:00;73,2;58,5;26,2;
05.01.2009;16:00;62,8;50,6;29,5;21,2
05.01.2009;17:00;80,4;63,6;34,5;34,2
05.01.2009;18:00;88,7;72,4;56,7;39,3
05.01.2009;19:00;91,0;82,2;56,4;44,0
05.01.2009;20:00;95,3;76,0;53,3;42,2
05.01.2009;21:00;65,4;58,4;43,9;35,2
05.01.2009;22:00;56,6;53,4;38,6;33,1
05.01.2009;23:00;48,3;47,0;35,4;32,1
05.01.2009;0:00;36,1;38,9;35,3;28,8
06.01.2009;1:00;28,9;37,0;32,5;28,7
06.01.2009;2:00;31,5;41,2;32,1;28,0
06.01.2009;3:00;35,3;44,4;36,4;24,3
06.01.2009;4:00;38,5;44,8;34,1;24,4
06.01.2009;5:00;42,3;43,6;32,5;24,1
06.01.2009;6:00;;51,0;42,5;27,0
06.01.2009;7:00;69,2;75,9;;24,9
06.01.2009;8:00;96,7;84,2;61,7;27,8
06.01.2009;9:00;114,0;99,8;64,8;46,9
06.01.2009;10:00;110,2;97,8;61,4;43,0
06.01.2009;11:00;96,7;89,7;55,3;46,4
06.01.2009;12:00;93,2;84,3;42,7;38,7
06.01.2009;13:00;90,9;83,0;41,4;42,3
06.01.2009;14:00;;81,0;51,3;
06.01.2009;15:00;;;49,5;45,8
06.01.2009;16:00;92,5;;;
06.01.2009;17:00;107,9;104,5;64,3;62,3
06.01.2009;18:00;104,8;121,9;69,8;73,9
06.01.2009;19:00;103,3;99,3;72,3;77,4
06.01.2009;20:00;106,6;102,6;76,4;76,6
06.01.2009;21:00;100,0;88,9;70,9;73,0
06.01.2009;22:00;78,9;82,0;68,6;64,1
06.01.2009;23:00;78,1;89,1;68,6;64,7
06.01.2009;0:00;83,7;92,1;76,9;77,4
07.01.2009;1:00;93,8;98,7;91,0;83,1
07.01.2009;2:00;86,6;91,8;91,7;81,3
07.01.2009;3:00;82,9;85,5;87,0;80,0
07.01.2009;4:00;83,4;90,1;78,3;75,7
07.01.2009;5:00;89,2;87,9;74,5;75,6
07.01.2009;6:00;87,0;89,4;75,4;75,5
07.01.2009;7:00;;109,7;82,2;76,0
07.01.2009;8:00;110,1;110,9;82,9;73,7
07.01.2009;9:00;116,8;120,9;81,7;74,2
07.01.2009;10:00;110,3;106,2;82,5;75,0
07.01.2009;11:00;114,4;114,1;88,2;75,5
07.01.2009;12:00;114,7;114,9;90,5;76,5
07.01.2009;13:00;120,3;123,4;90,1;77,6
07.01.2009;14:00;125,7;116,1;86,7;77,4
07.01.2009;15:00;127,4;113,1;85,3;78,2
07.01.2009;16:00;130,2;;86,1;79,4
07.01.2009;17:00;133,2;128,9;;
07.01.2009;18:00;128,2;127,2;92,3;84,2
07.01.2009;19:00;135,6;123,5;94,1;85,7
07.01.2009;20:00;125,2;119,2;95,1;86,8
07.01.2009;21:00;118,1;110,3;94,8;86,7
07.01.2009;22:00;104,3;105,6;92,8;85,7
07.01.2009;23:00;101,1;98,7;93,2;84,5
07.01.2009;0:00;89,4;90,4;90,7;82,8
08.01.2009;1:00;87,8;87,7;85,7;79,6
08.01.2009;2:00;83,0;85,6;84,5;78,6
08.01.2009;3:00;80,5;80,6;83,1;73,0
08.01.2009;4:00;78,0;77,9;78,5;74,1
08.01.2009;5:00;76,3;77,1;75,4;75,3
08.01.2009;6:00;80,0;84,2;72,6;75,5
08.01.2009;7:00;87,5;89,2;71,8;74,2
08.01.2009;8:00;;93,4;71,8;71,9
08.01.2009;9:00;96,7;102,1;71,6;69,8
08.01.2009;10:00;89,9;101,1;71,5;65,0
08.01.2009;11:00;90,3;100,0;71,7;59,6
08.01.2009;12:00;90,8;98,8;68,3;58,1
08.01.2009;13:00;85,9;87,5;58,5;54,2
08.01.2009;14:00;84,9;83,2;55,0;53,4
08.01.2009;15:00;82,2;94,2;61,2;58,5
08.01.2009;16:00;102,8;104,0;73,2;62,6
08.01.2009;17:00;111,9;;85,4;72,2
08.01.2009;18:00;114,8;146,0;;
08.01.2009;19:00;119,4;140,2;77,6;80,1
08.01.2009;20:00;118,9;125,5;89,0;83,1
08.01.2009;21:00;114,0;129,3;100,7;83,7
08.01.2009;22:00;116,2;133,3;99,7;76,8
08.01.2009;23:00;111,3;125,8;102,8;77,3
08.01.2009;0:00;107,2;115,6;113,7;80,9
09.01.2009;1:00;89,7;97,1;102,5;76,6
09.01.2009;2:00;81,7;87,8;95,6;76,3
09.01.2009;3:00;73,7;85,9;93,8;70,7
09.01.2009;4:00;74,5;79,5;84,9;70,0
09.01.2009;5:00;70,2;77,3;75,3;57,2
09.01.2009;6:00;86,9;91,8;75,7;57,8
09.01.2009;7:00;91,0;107,2;74,7;69,7
09.01.2009;8:00;121,9;106,2;84,6;67,6
09.01.2009;9:00;;167,2;93,0;66,8
09.01.2009;10:00;134,2;180,8;108,8;67,3
09.01.2009;11:00;113,5;147,9;75,6;
09.01.2009;12:00;109,2;136,4;66,5;
09.01.2009;13:00;111,3;100,6;55,2;53,4
09.01.2009;14:00;115,7;97,6;59,2;58,9
09.01.2009;15:00;120,1;101,5;61,3;66,5
09.01.2009;16:00;136,0;113,7;66,9;77,2
09.01.2009;17:00;145,8;141,9;77,0;90,6
09.01.2009;18:00;151,2;;75,3;101,5
09.01.2009;19:00;166,3;167,4;;
09.01.2009;20:00;171,2;181,2;102,9;124,7
09.01.2009;21:00;156,1;164,3;113,3;111,7
09.01.2009;22:00;147,7;147,9;131,5;106,0
09.01.2009;23:00;140,4;146,5;136,7;100,2
09.01.2009;0:00;138,8;142,9;128,5;94,1
10.01.2009;1:00;131,1;130,3;118,7;88,3
10.01.2009;2:00;123,8;122,2;118,0;80,5
10.01.2009;3:00;107,6;115,7;108,9;75,1
10.01.2009;4:00;95,5;101,8;100,6;77,5
10.01.2009;5:00;95,0;96,3;94,6;78,3
10.01.2009;6:00;90,6;97,1;93,8;77,0
10.01.2009;7:00;89,1;96,7;92,4;66,9
10.01.2009;8:00;92,9;92,0;76,0;67,3
10.01.2009;9:00;93,3;93,0;72,5;68,7
10.01.2009;10:00;;97,8;71,0;59,7
10.01.2009;11:00;91,4;90,4;62,8;52,2
10.01.2009;12:00;94,0;86,2;56,9;41,3
10.01.2009;13:00;82,9;67,4;52,9;44,8
10.01.2009;14:00;64,6;65,3;53,5;43,3
10.01.2009;15:00;72,2;72,7;60,1;47,4
10.01.2009;16:00;78,1;76,1;71,5;57,3
10.01.2009;17:00;102,6;90,4;83,4;70,8
10.01.2009;18:00;126,6;104,7;98,8;78,2
10.01.2009;19:00;123,8;;104,3;77,9
10.01.2009;20:00;113,1;100,8;;
10.01.2009;21:00;103,6;89,4;78,9;79,4
10.01.2009;22:00;86,4;79,2;73,6;79,0
10.01.2009;23:00;84,8;83,0;70,9;76,5
10.01.2009;0:00;83,6;82,8;70,3;75,0
11.01.2009;1:00;81,4;82,5;70,3;73,7
11.01.2009;2:00;78,5;72,9;69,7;70,1
11.01.2009;3:00;75,8;69,8;69,2;70,1
11.01.2009;4:00;69,1;69,7;66,8;69,4
11.01.2009;5:00;69,8;68,2;66,0;67,1
11.01.2009;6:00;67,7;71,1;65,4;66,4
11.01.2009;7:00;64,6;69,3;64,3;65,4
11.01.2009;8:00;63,4;65,5;64,8;64,5
11.01.2009;9:00;67,8;65,4;62,8;62,6
11.01.2009;10:00;67,5;62,3;59,1;54,0
11.01.2009;11:00;;60,4;53,8;43,2
11.01.2009;12:00;69,6;62,0;52,5;42,8
11.01.2009;13:00;67,7;70,0;52,7;43,1
11.01.2009;14:00;77,1;71,6;57,0;43,6
11.01.2009;15:00;87,2;78,2;57,6;47,9
11.01.2009;16:00;92,6;92,8;65,5;56,9
11.01.2009;17:00;110,5;94,3;74,7;68,9
11.01.2009;18:00;107,7;96,9;78,9;73,8
11.01.2009;19:00;105,5;94,6;80,2;77,4
11.01.2009;20:00;108,4;;79,2;77,4
11.01.2009;21:00;92,8;91,3;;
11.01.2009;22:00;83,6;81,7;75,8;59,1
11.01.2009;23:00;75,0;74,5;72,7;55,0
11.01.2009;0:00;68,2;70,1;71,7;54,9
12.01.2009;1:00;60,0;65,8;68,2;52,6
12.01.2009;2:00;53,8;69,0;65,4;51,8
12.01.2009;3:00;57,2;75,4;63,8;52,1
12.01.2009;4:00;58,0;67,4;63,8;52,6
12.01.2009;5:00;60,1;69,3;63,5;52,7
12.01.2009;6:00;65,9;76,9;66,8;55,3
12.01.2009;7:00;87,6;95,2;74,1;62,4
12.01.2009;8:00;100,9;105,8;80,6;71,1
12.01.2009;9:00;110,5;113,2;81,0;70,6
12.01.2009;10:00;97,1;108,9;72,5;60,1
12.01.2009;11:00;91,8;98,7;64,3;48,7
12.01.2009;12:00;;97,6;60,8;42,7
12.01.2009;13:00;81,1;91,4;63,5;40,7
12.01.2009;14:00;83,5;101,2;68,5;44,6
12.01.2009;15:00;93,6;97,4;71,6;49,2
12.01.2009;16:00;95,3;104,7;74,5;56,9
12.01.2009;17:00;105,8;110,8;85,0;66,6
12.01.2009;18:00;106,8;108,5;89,1;77,4
12.01.2009;19:00;110,7;105,8;89,3;81,3
12.01.2009;20:00;95,0;97,4;89,0;81,0
12.01.2009;21:00;86,0;;85,7;76,9
12.01.2009;22:00;77,1;86,9;;
12.01.2009;23:00;70,0;78,2;78,8;64,3
12.01.2009;0:00;68,1;79,5;77,7;63,8
13.01.2009;1:00;64,2;74,7;76,5;63,5
13.01.2009;2:00;62,9;71,4;74,3;60,3
13.01.2009;3:00;52,4;62,1;71,3;51,7
13.01.2009;4:00;51,7;69,7;60,8;46,1
13.01.2009;5:00;59,2;72,4;63,4;48,2
13.01.2009;6:00;66,6;76,9;67,4;50,2
13.01.2009;7:00;82,6;91,1;72,6;55,3
13.01.2009;8:00;99,1;101,6;75,6;64,1
13.01.2009;9:00;112,2;114,7;77,4;70,9
13.01.2009;10:00;111,1;117,2;78,8;65,0
13.01.2009;11:00;98,6;117,7;78,3;60,8
13.01.2009;12:00;104,0;112,6;72,1;68,4
13.01.2009;13:00;;106,2;68,3;65,2
13.01.2009;14:00;105,1;108,0;71,3;62,7
13.01.2009;15:00;106,7;110,7;74,7;65,7
13.01.2009;16:00;104,9;130,5;77,5;73,3
13.01.2009;17:00;106,2;110,6;77,0;79,0
13.01.2009;18:00;103,0;120,4;78,8;81,1
13.01.2009;19:00;110,3;117,5;78,3;82,0
13.01.2009;20:00;108,2;117,6;81,5;84,6
13.01.2009;21:00;104,2;107,3;82,7;84,9
13.01.2009;22:00;93,8;;81,1;83,9
13.01.2009;23:00;92,9;95,6;;
13.01.2009;0:00;79,3;82,5;77,2;80,9
14.01.2009;1:00;71,8;77,8;76,5;77,4
14.01.2009;2:00;69,4;74,2;74,9;74,7
14.01.2009;3:00;69,0;72,4;73,3;73,6
14.01.2009;4:00;67,1;71,0;71,0;71,8
14.01.2009;5:00;68,4;72,0;68,7;70,5
14.01.2009;6:00;73,5;81,2;68,8;70,2
14.01.2009;7:00;84,7;89,8;70,9;68,5
14.01.2009;8:00;97,4;111,4;72,2;68,1
14.01.2009;9:00;120,0;112,6;77,6;67,5
14.01.2009;10:00;115,1;118,2;75,5;65,9
14.01.2009;11:00;113,8;107,8;75,7;65,4
14.01.2009;12:00;;120,5;78,0;61,4
14.01.2009;13:00;108,1;106,0;71,9;60,1
14.01.2009;14:00;;71,5;57,8;57,1
14.01.2009;15:00;76,1;63,2;58,8;51,2
14.01.2009;16:00;91,5;67,0;61,4;51,9
14.01.2009;17:00;104,5;73,0;68,0;53,9
14.01.2009;18:00;116,3;75,8;64,0;60,0
14.01.2009;19:00;106,0;67,2;66,2;57,3
14.01.2009;20:00;87,3;64,3;64,3;55,8
14.01.2009;21:00;80,1;61,6;59,5;56,1
14.01.2009;22:00;75,9;63,9;57,9;57,2
14.01.2009;23:00;67,4;;55,6;55,5
14.01.2009;0:00;58,8;63,5;51,9;
15.01.2009;1:00;54,7;61,6;;54,7
15.01.2009;2:00;49,6;58,1;51,2;53,2
15.01.2009;3:00;51,1;60,7;49,5;53,7
15.01.2009;4:00;52,8;58,4;47,3;52,2
15.01.2009;5:00;52,0;59,2;49,1;52,9
15.01.2009;6:00;60,8;67,8;52,3;53,6
15.01.2009;7:00;74,4;80,2;53,7;52,7
15.01.2009;8:00;89,8;99,1;59,2;56,0
15.01.2009;9:00;97,9;111,2;63,4;58,7
15.01.2009;10:00;105,7;114,1;67,8;59,0
15.01.2009;11:00;95,1;116,8;63,7;50,9
15.01.2009;12:00;75,6;81,4;55,8;35,9
15.01.2009;13:00;56,7;69,6;45,2;27,2
15.01.2009;14:00;56,6;67,1;29,5;23,2
15.01.2009;15:00;;65,2;31,4;25,6
15.01.2009;16:00;76,7;70,9;37,5;26,8
15.01.2009;17:00;91,7;92,9;54,9;32,1
15.01.2009;18:00;82,9;100,8;65,5;49,8
15.01.2009;19:00;91,3;97,5;68,7;56,5
15.01.2009;20:00;95,3;95,9;69,7;50,4
15.01.2009;21:00;82,4;81,5;66,5;60,2
15.01.2009;22:00;78,2;74,7;65,0;59,3
15.01.2009;23:00;72,2;71,5;59,2;46,8
15.01.2009;0:00;60,5;;54,2;43,1
16.01.2009;1:00;58,7;60,5;52,4;
16.01.2009;2:00;48,4;56,6;;40,6
16.01.2009;3:00;42,8;50,1;52,3;39,0
16.01.2009;4:00;47,5;52,3;52,0;41,7
16.01.2009;5:00;50,8;56,3;54,8;49,6
16.01.2009;6:00;57,5;62,5;59,5;57,5
16.01.2009;7:00;67,0;71,0;61,9;60,8
16.01.2009;8:00;75,8;79,9;63,9;64,3
16.01.2009;9:00;78,6;81,1;64,9;65,0
16.01.2009;10:00;73,8;78,7;61,0;60,9
16.01.2009;11:00;68,3;73,9;54,6;55,1
16.01.2009;12:00;64,5;74,2;;51,6
16.01.2009;13:00;63,4;;47,2;
16.01.2009;14:00;62,8;75,1;49,1;
16.01.2009;15:00;70,9;77,8;53,8;53,2
16.01.2009;16:00;;83,1;58,3;57,6
16.01.2009;17:00;78,4;85,1;62,2;62,1
16.01.2009;18:00;78,7;86,2;61,5;64,9
16.01.2009;19:00;80,8;83,3;62,1;65,4
16.01.2009;20:00;74,4;78,3;62,1;64,4
16.01.2009;21:00;69,6;71,6;60,9;63,7
16.01.2009;22:00;65,5;67,5;58,4;61,7
16.01.2009;23:00;62,7;65,5;55,9;59,5
16.01.2009;0:00;61,0;60,7;54,3;56,6
17.01.2009;1:00;56,3;59,5;51,4;54,4
17.01.2009;2:00;56,0;56,0;51,4;52,7
17.01.2009;3:00;53,9;56,0;52,0;50,9
17.01.2009;4:00;52,2;54,1;51,0;49,9
17.01.2009;5:00;52,8;53,1;50,8;48,6
17.01.2009;6:00;51,9;55,7;49,5;48,4
17.01.2009;7:00;51,7;54,0;49,3;48,7
17.01.2009;8:00;53,7;53,4;49,7;48,4
17.01.2009;9:00;57,6;57,4;50,9;48,8
17.01.2009;10:00;58,6;60,1;47,7;43,5
17.01.2009;11:00;59,3;59,0;45,4;39,0
17.01.2009;12:00;53,6;58,1;40,4;36,3
17.01.2009;13:00;55,0;61,8;38,9;37,6
17.01.2009;14:00;53,5;;;38,0
17.01.2009;15:00;52,1;52,3;35,7;
17.01.2009;16:00;48,8;47,6;35,1;31,8
17.01.2009;17:00;;36,1;33,0;26,5
17.01.2009;18:00;39,2;46,2;35,3;32,4
17.01.2009;19:00;49,1;54,0;42,7;36,5
17.01.2009;20:00;63,0;64,9;53,9;41,7
17.01.2009;21:00;74,7;59,0;44,6;52,3
17.01.2009;22:00;64,9;62,7;47,2;53,8
17.01.2009;23:00;63,7;61,6;54,1;50,1
17.01.2009;0:00;44,2;55,6;45,5;32,2
18.01.2009;1:00;37,0;47,0;35,7;25,4
18.01.2009;2:00;37,0;42,8;32,2;25,5
18.01.2009;3:00;25,2;35,1;25,7;21,5
18.01.2009;4:00;21,3;27,7;22,2;20,4
18.01.2009;5:00;19,3;27,0;19,0;18,2
18.01.2009;6:00;19,5;29,0;18,7;19,1
18.01.2009;7:00;21,9;31,2;19,6;19,4
18.01.2009;8:00;23,1;33,2;27,0;20,1
18.01.2009;9:00;25,6;35,7;22,3;22,7
18.01.2009;10:00;31,2;27,5;20,1;26,6
18.01.2009;11:00;27,8;30,2;21,6;22,1
18.01.2009;12:00;33,2;42,3;24,0;23,4
18.01.2009;13:00;36,5;40,9;24,0;24,2
18.01.2009;14:00;42,8;42,5;;27,5
18.01.2009;15:00;51,9;;30,6;33,7
18.01.2009;16:00;38,1;29,1;21,7;
18.01.2009;17:00;42,9;32,0;25,7;20,7
18.01.2009;18:00;;31,3;22,7;26,2
18.01.2009;19:00;41,5;34,3;26,4;30,1
18.01.2009;20:00;41,5;34,2;26,5;30,0
18.01.2009;21:00;44,3;33,6;22,9;30,5
18.01.2009;22:00;43,9;32,7;22,7;24,6
18.01.2009;23:00;30,1;36,4;24,9;24,2
18.01.2009;0:00;28,7;36,7;26,9;21,5
19.01.2009;1:00;30,6;32,4;21,7;24,7
19.01.2009;2:00;27,5;34,3;23,9;27,8
19.01.2009;3:00;32,5;30,4;19,6;28,3
19.01.2009;4:00;36,9;39,7;23,5;29,4
19.01.2009;5:00;36,9;43,6;27,9;28,5
19.01.2009;6:00;40,3;52,5;36,8;25,1
19.01.2009;7:00;50,8;68,8;36,5;24,7
19.01.2009;8:00;81,2;77,5;45,6;29,5
19.01.2009;9:00;76,2;74,8;47,7;25,6
19.01.2009;10:00;69,7;73,8;37,7;23,4
19.01.2009;11:00;57,2;67,9;34,7;22,3
19.01.2009;12:00;47,6;62,8;30,0;21,3
19.01.2009;13:00;41,0;66,2;30,0;23,9
19.01.2009;14:00;48,7;68,3;31,7;28,4
19.01.2009;15:00;65,6;74,1;;41,0
19.01.2009;16:00;78,5;;58,5;52,2
19.01.2009;17:00;102,6;123,9;63,2;
19.01.2009;18:00;105,0;103,4;64,8;71,6
19.01.2009;19:00;;85,6;50,0;68,4
19.01.2009;20:00;75,4;65,4;42,2;50,1
19.01.2009;21:00;54,1;50,4;30,9;39,3
19.01.2009;22:00;24,8;26,1;15,7;20,2
19.01.2009;23:00;19,4;20,3;11,4;16,6
19.01.2009;0:00;20,8;16,6;8,6;12,8
20.01.2009;1:00;17,9;19,8;16,2;13,6
20.01.2009;2:00;19,4;20,2;15,4;16,5
20.01.2009;3:00;23,7;23,8;19,7;22,1
20.01.2009;4:00;17,6;18,6;12,3;14,2
20.01.2009;5:00;19,0;21,8;14,1;13,5
20.01.2009;6:00;31,1;35,3;29,0;17,0
20.01.2009;7:00;55,8;51,3;31,7;23,4
20.01.2009;8:00;93,9;85,5;58,0;37,0
20.01.2009;9:00;93,5;95,5;63,1;63,0
20.01.2009;10:00;127,4;96,0;62,2;77,7
20.01.2009;11:00;83,9;74,7;59,1;
20.01.2009;12:00;;77,7;48,7;34,6
20.01.2009;13:00;57,9;72,0;40,7;33,4
20.01.2009;14:00;48,2;57,3;34,6;28,3
20.01.2009;15:00;45,6;54,1;29,4;28,5
20.01.2009;16:00;56,2;61,8;24,6;28,6
20.01.2009;17:00;64,9;;;36,2
20.01.2009;18:00;95,5;83,9;42,3;42,4
20.01.2009;19:00;99,4;92,6;53,2;39,0
20.01.2009;20:00;111,0;99,9;71,7;64,2
20.01.2009;21:00;90,3;88,8;68,9;47,1
20.01.2009;22:00;77,2;79,4;62,2;37,6
20.01.2009;23:00;70,9;67,3;45,9;29,6
20.01.2009;0:00;55,6;51,4;42,3;25,1
21.01.2009;1:00;40,2;42,5;35,3;20,7
21.01.2009;2:00;36,9;38,3;37,8;19,9
21.01.2009;3:00;32,4;43,7;35,3;24,1
21.01.2009;4:00;33,6;44,8;35,9;27,2
21.01.2009;5:00;43,0;51,2;42,0;29,1
21.01.2009;6:00;60,4;62,7;48,9;33,4
21.01.2009;7:00;84,3;84,9;57,7;41,2
21.01.2009;8:00;106,4;93,4;64,1;55,0
21.01.2009;9:00;122,3;102,6;66,1;62,7
21.01.2009;10:00;119,2;128,6;68,5;62,6
21.01.2009;11:00;110,0;109,5;69,5;62,4
21.01.2009;12:00;115,4;107,5;71,2;
21.01.2009;13:00;;99,3;66,8;66,1
21.01.2009;14:00;114,3;92,1;63,8;68,9
21.01.2009;15:00;114,0;98,2;62,0;70,2
21.01.2009;16:00;108,6;90,1;64,3;70,2
21.01.2009;17:00;90,8;71,4;65,2;70,0
21.01.2009;18:00;97,3;;;68,3
21.01.2009;19:00;122,9;121,6;70,9;71,9
21.01.2009;20:00;114,2;120,3;73,1;72,3
21.01.2009;21:00;89,0;80,7;64,6;70,7
21.01.2009;22:00;77,7;68,3;60,1;64,9
21.01.2009;23:00;75,4;60,6;36,8;56,9
21.01.2009;0:00;64,7;68,6;40,3;53,0
22.01.2009;1:00;63,6;68,3;61,7;58,1
22.01.2009;2:00;51,4;56,2;57,7;39,3
22.01.2009;3:00;50,8;56,4;56,1;43,1
22.01.2009;4:00;45,8;51,9;52,9;39,5
22.01.2009;5:00;37,8;51,5;44,6;30,4
22.01.2009;6:00;40,9;54,7;41,8;26,5
22.01.2009;7:00;51,1;66,7;38,0;26,2
22.01.2009;8:00;65,1;75,8;48,2;32,1
22.01.2009;9:00;68,8;78,1;46,1;34,9
22.01.2009;10:00;56,9;70,5;38,0;28,7
22.01.2009;11:00;47,8;65,9;37,3;26,9
22.01.2009;12:00;45,0;63,4;33,7;28,3
22.01.2009;13:00;46,1;58,6;31,5;
22.01.2009;14:00;;59,6;31,3;26,1
22.01.2009;15:00;43,9;61,4;34,1;25,7
22.01.2009;16:00;45,1;63,2;34,1;26,0
22.01.2009;17:00;54,8;59,3;35,3;36,9
22.01.2009;18:00;42,8;49,7;30,1;33,7
22.01.2009;19:00;42,4;;;30,8
22.01.2009;20:00;46,3;51,6;32,3;26,9
22.01.2009;21:00;46,1;58,3;29,9;26,3
22.01.2009;22:00;48,6;54,2;32,9;33,3
22.01.2009;23:00;44,8;52,3;44,1;28,2
22.01.2009;0:00;36,2;46,5;36,7;26,0
23.01.2009;1:00;32,7;40,6;27,8;28,0
23.01.2009;2:00;21,5;29,0;26,6;19,0
23.01.2009;3:00;17,9;21,9;16,1;15,6
23.01.2009;4:00;17,3;24,4;18,6;15,8
23.01.2009;5:00;18,2;23,4;18,8;15,7
23.01.2009;6:00;23,8;27,6;18,7;16,1
23.01.2009;7:00;36,1;42,9;23,9;19,3
23.01.2009;8:00;56,6;51,1;29,9;22,8
23.01.2009;9:00;51,4;60,1;29,2;24,0
23.01.2009;10:00;54,1;63,1;35,4;27,6
23.01.2009;11:00;54,5;69,2;33,3;28,5
23.01.2009;12:00;56,2;73,3;37,1;32,0
23.01.2009;13:00;57,9;68,2;36,9;31,3
23.01.2009;14:00;62,3;70,6;41,1;
23.01.2009;15:00;;77,4;49,1;40,3
23.01.2009;16:00;74,4;70,6;51,0;54,5
23.01.2009;17:00;40,6;34,6;26,0;29,8
23.01.2009;18:00;39,4;34,6;28,1;30,1
23.01.2009;19:00;39,0;35,6;;31,3
23.01.2009;20:00;37,0;;25,3;27,7
23.01.2009;21:00;34,2;33,0;24,6;22,6
23.01.2009;22:00;25,8;27,2;20,4;19,6
23.01.2009;23:00;24,7;25,5;19,4;17,6
23.01.2009;0:00;24,8;27,3;19,0;17,6
24.01.2009;1:00;26,7;35,4;19,5;19,6
24.01.2009;2:00;33,6;29,3;21,9;24,0
24.01.2009;3:00;25,7;26,1;18,9;31,8
24.01.2009;4:00;23,7;23,8;17,3;28,8
24.01.2009;5:00;30,4;23,8;18,5;23,1
24.01.2009;6:00;26,8;24,8;17,5;20,8
24.01.2009;7:00;32,7;25,2;19,3;18,5
24.01.2009;8:00;45,7;30,7;20,3;24,2
24.01.2009;9:00;40,2;34,3;26,9;28,7
24.01.2009;10:00;67,9;37,6;28,3;31,5
24.01.2009;11:00;79,4;49,1;33,9;40,0
24.01.2009;12:00;79,6;56,1;36,5;48,4
24.01.2009;13:00;77,1;54,5;36,4;48,7
24.01.2009;14:00;86,4;56,8;35,3;45,4
24.01.2009;15:00;81,3;54,3;40,4;
24.01.2009;16:00;;61,3;51,0;38,3
24.01.2009;17:00;91,3;59,3;47,1;42,6
24.01.2009;18:00;89,9;63,0;63,1;47,4
24.01.2009;19:00;100,2;73,1;62,9;53,5
24.01.2009;20:00;82,2;68,1;;60,8
24.01.2009;21:00;68,2;;60,0;60,5
24.01.2009;22:00;63,8;61,2;59,3;57,8
24.01.2009;23:00;68,5;62,5;59,5;60,9
24.01.2009;0:00;68,4;62,4;59,1;60,8
25.01.2009;1:00;65,6;61,2;56,4;62,4
25.01.2009;2:00;62,2;63,4;48,3;58,5
25.01.2009;3:00;58,9;60,0;44,0;56,6
25.01.2009;4:00;59,5;;48,3;55,1
25.01.2009;5:00;57,3;55,0;49,9;55,0
25.01.2009;6:00;50,2;56,3;51,3;48,2
25.01.2009;7:00;48,7;53,1;49,5;42,4
25.01.2009;8:00;38,5;49,7;46,6;29,9
25.01.2009;9:00;36,6;38,4;41,4;27,1
25.01.2009;10:00;38,8;39,6;27,9;22,8
25.01.2009;11:00;31,5;37,9;21,4;18,2
25.01.2009;12:00;31,8;33,2;20,6;16,9
25.01.2009;13:00;38,1;42,2;21,5;18,7
25.01.2009;14:00;41,1;51,6;20,9;20,6
25.01.2009;15:00;45,8;59,3;20,9;20,0
25.01.2009;16:00;52,1;51,9;24,6;
25.01.2009;17:00;;65,2;30,6;20,8
25.01.2009;18:00;80,3;82,5;46,0;27,9
25.01.2009;19:00;78,9;68,3;46,4;26,1
25.01.2009;20:00;62,2;56,2;42,5;23,0
25.01.2009;21:00;54,8;53,8;;23,6
25.01.2009;22:00;45,3;;;24,7
25.01.2009;23:00;53,4;64,8;35,7;23,7
25.01.2009;0:00;44,3;44,0;36,3;23,8
26.01.2009;1:00;30,7;32,6;32,0;19,7
26.01.2009;2:00;26,5;27,3;29,6;17,6
26.01.2009;3:00;28,5;24,7;25,2;17,9
26.01.2009;4:00;27,8;35,1;29,0;17,7
26.01.2009;5:00;45,2;50,4;31,4;17,6
26.01.2009;6:00;56,1;61,4;37,3;19,4
26.01.2009;7:00;69,4;88,4;51,6;33,3
26.01.2009;8:00;97,3;103,2;65,2;47,4
26.01.2009;9:00;137,4;113,2;72,7;55,3
26.01.2009;10:00;114,7;118,7;63,9;51,5
26.01.2009;11:00;105,4;95,7;44,8;42,2
26.01.2009;12:00;84,2;73,9;28,3;30,6
26.01.2009;13:00;86,8;73,2;25,9;23,3
26.01.2009;14:00;73,5;69,7;24,4;20,4
26.01.2009;15:00;92,7;74,7;25,8;19,3
26.01.2009;16:00;91,2;91,7;23,8;22,2
26.01.2009;17:00;127,4;106,5;34,1;
26.01.2009;18:00;;138,1;55,9;40,1
26.01.2009;19:00;122,9;133,7;68,6;71,1
26.01.2009;20:00;115,9;123,9;75,1;70,1
26.01.2009;21:00;97,8;102,9;77,7;72,0
26.01.2009;22:00;86,7;93,5;84,3;61,0
26.01.2009;23:00;73,7;;;67,9
26.01.2009;0:00;60,1;79,5;69,3;63,8
27.01.2009;1:00;50,8;71,9;60,2;63,4
27.01.2009;2:00;49,5;64,0;57,1;59,0
27.01.2009;3:00;50,1;60,4;54,4;56,2
27.01.2009;4:00;49,1;54,7;51,4;49,9
27.01.2009;5:00;46,4;50,0;46,3;47,6
27.01.2009;6:00;49,7;56,3;45,1;47,2
27.01.2009;7:00;73,0;71,6;46,6;46,7
27.01.2009;8:00;92,0;79,0;48,5;45,8
27.01.2009;9:00;104,1;97,5;49,6;45,0
27.01.2009;10:00;105,9;90,8;50,5;43,6
27.01.2009;11:00;97,8;95,5;52,9;40,3
27.01.2009;12:00;102,0;96,9;44,3;41,8
27.01.2009;13:00;95,9;85,8;41,8;42,3
27.01.2009;14:00;73,3;72,9;23,8;19,5
27.01.2009;15:00;66,2;80,8;19,2;21,1
27.01.2009;16:00;90,7;79,0;23,2;28,4
27.01.2009;17:00;103,4;91,3;23,7;51,4
27.01.2009;18:00;110,5;91,4;54,4;
27.01.2009;19:00;;91,7;49,5;53,6
27.01.2009;20:00;102,5;92,3;53,9;57,3