Datum;Uhrzeit;Bilker Allee IN;Bilker Allee OUT;Christophstr.;Elisabethstr;Fleher Deich Ost stromaufwaerts;Fleher Deich west stromabwaerts;Friedrichstr;Kirchfeldstraße;Koblenzer einwaerts nach TLS;Koblenzer einwaerts vor TLS;Koblenzer stadtauswaerts;Koblenzer stadtauswaertss;Koe Steinstr;Lohauser Deich;Mannesmann Ufer-Totem 01;OKB Nord;OKB Sued
01.01.2015;00:00;0;0;0;;0;0;;0;0;0;0;0;0;0;0;0;8
01.01.2015;00:15;0;0;0;;0;3;;0;0;0;0;0;2;0;1;0;1
01.01.2015;00:30;1;2;0;;0;2;;6;0;0;0;0;3;1;1;0;0
01.01.2015;00:45;1;3;2;;0;0;;6;0;2;4;4;2;0;7;3;0
01.01.2015;01:00;1;0;0;;0;0;;2;0;0;0;0;4;0;4;1;7
01.01.2015;01:15;0;1;3;;0;0;;3;0;0;4;4;3;0;6;3;0
01.01.2015;01:30;4;0;1;;0;0;;1;0;0;0;0;3;0;5;2;3
01.01.2015;01:45;0;0;3;;0;2;;4;0;0;17;17;1;0;3;2;3
01.01.2015;02:00;3;2;0;;2;0;;3;0;0;3;3;0;0;5;0;1
01.01.2015;02:15;1;0;1;;0;0;;3;1;0;1;1;0;0;2;7;1
01.01.2015;02:30;2;1;1;;0;0;;6;0;2;2;2;1;0;9;8;1
01.01.2015;02:45;2;0;0;;2;0;;7;0;1;1;1;2;0;1;2;3
01.01.2015;03:00;0;0;2;;0;0;;1;1;1;0;0;3;0;2;7;5
01.01.2015;03:15;1;1;1;;0;2;;2;0;0;0;0;3;0;7;1;0
01.01.2015;03:30;3;1;0;;0;0;;7;0;0;0;0;0;0;1;2;0
01.01.2015;03:45;0;0;1;;0;0;;1;0;0;0;0;2;0;2;1;3
01.01.2015;04:00;0;0;1;;0;0;;1;0;0;2;2;3;0;3;1;4
01.01.2015;04:15;0;0;1;;0;0;;7;0;0;0;0;0;0;0;0;1
01.01.2015;04:30;0;0;0;;0;0;;3;0;0;0;0;3;0;8;1;3
01.01.2015;04:45;0;0;0;;0;0;;3;0;0;2;2;1;0;2;0;0
01.01.2015;05:00;0;0;0;;0;0;;0;0;0;0;0;2;0;0;2;0
01.01.2015;05:15;0;0;0;;0;0;;3;0;2;6;6;1;0;0;2;1
01.01.2015;05:30;1;0;0;;0;0;;2;0;0;2;2;1;0;4;3;0
01.01.2015;05:45;1;0;1;;0;0;;1;0;0;0;0;0;0;1;0;0
01.01.2015;06:00;0;0;1;;0;0;;2;0;1;0;0;1;0;3;1;0
01.01.2015;06:15;0;0;0;;0;0;;0;0;0;0;0;1;0;0;0;0
01.01.2015;06:30;1;1;0;;0;0;;0;0;0;0;0;0;0;1;1;0
01.01.2015;06:45;0;0;2;;0;0;;4;0;0;4;4;1;0;0;0;0
01.01.2015;07:00;0;0;2;;1;0;;0;0;0;0;0;0;0;1;0;0
01.01.2015;07:15;0;0;0;;0;0;;1;0;0;0;0;1;0;0;0;0
01.01.2015;07:30;0;0;1;;1;0;;2;0;0;0;0;2;0;0;0;0
01.01.2015;07:45;1;0;0;;1;0;;1;0;0;0;0;0;0;2;1;0
01.01.2015;08:00;0;1;0;;0;0;;0;0;0;2;2;0;0;1;0;0
01.01.2015;08:15;0;0;0;;0;0;;0;0;0;0;0;0;0;0;1;0
01.01.2015;08:30;0;0;0;;0;0;;0;0;0;0;0;1;0;3;0;0
01.01.2015;08:45;0;1;1;;0;2;;1;0;0;3;3;0;0;2;0;0
01.01.2015;09:00;0;0;0;;1;0;;0;0;0;1;1;0;0;3;0;2
01.01.2015;09:15;0;1;0;;0;0;;1;0;0;2;2;0;0;3;1;1
01.01.2015;09:30;0;0;0;;0;1;;0;2;0;2;2;0;1;1;0;1
01.01.2015;09:45;1;0;0;;0;1;;1;2;1;2;2;3;1;2;4;0
01.01.2015;10:00;0;1;0;;0;1;;0;0;0;0;0;1;2;1;0;0
01.01.2015;10:15;0;0;1;;2;1;;2;0;0;0;0;0;2;9;1;2
01.01.2015;10:30;0;0;3;;0;0;;1;1;1;2;2;1;1;2;0;0
01.01.2015;10:45;1;0;1;;0;1;;1;0;0;0;0;4;4;6;2;2
01.01.2015;11:00;0;1;1;;2;3;;1;0;1;0;0;0;8;5;8;1
01.01.2015;11:15;0;0;5;;3;4;;4;2;3;0;0;4;5;14;3;1
01.01.2015;11:30;1;0;3;;1;5;;2;1;1;0;0;2;6;2;6;5
01.01.2015;11:45;0;0;4;;0;1;;2;1;0;4;4;1;9;6;3;4
01.01.2015;12:00;1;2;2;;0;3;;2;1;1;2;2;1;10;10;4;1
01.01.2015;12:15;0;0;2;;3;5;;2;1;2;2;2;3;9;16;6;0
01.01.2015;12:30;2;3;1;;2;6;;6;1;2;4;4;4;13;17;0;1
01.01.2015;12:45;0;2;2;;4;12;;5;0;0;2;2;3;6;15;5;1
01.01.2015;13:00;0;0;4;;2;7;;5;2;3;3;3;6;10;25;12;3
01.01.2015;13:15;0;2;2;;4;13;;4;1;2;0;0;2;6;20;11;3
01.01.2015;13:30;3;2;4;;5;5;;4;0;0;6;6;6;18;20;9;7
01.01.2015;13:45;1;1;6;;1;5;;9;0;1;4;4;6;10;25;4;2
01.01.2015;14:00;2;1;0;;10;14;;10;4;5;4;4;6;19;18;13;11
01.01.2015;14:15;0;2;0;;10;6;;10;3;3;14;14;7;20;27;8;6
01.01.2015;14:30;2;0;7;;9;13;;6;0;1;9;9;3;19;13;9;15
01.01.2015;14:45;2;0;4;;4;13;;7;0;1;9;9;6;19;39;16;17
01.01.2015;15:00;1;2;6;;12;6;;9;2;5;6;6;6;17;30;20;5
01.01.2015;15:15;1;2;0;;14;13;;7;0;0;15;15;16;31;48;22;8
01.01.2015;15:30;3;0;9;;6;12;;5;5;5;15;15;6;11;31;8;11
01.01.2015;15:45;2;2;3;;6;6;;9;0;0;3;3;7;23;23;18;4
01.01.2015;16:00;4;1;1;;0;1;;8;4;4;7;7;6;19;25;15;9
01.01.2015;16:15;2;3;3;;3;8;;6;1;3;10;10;6;21;26;16;4
01.01.2015;16:30;3;0;7;;6;5;;9;5;4;2;2;0;14;21;9;2
01.01.2015;16:45;0;0;2;;5;0;;6;0;0;18;18;6;11;29;14;5
01.01.2015;17:00;0;0;2;;2;3;;4;0;0;9;9;5;0;19;4;1
01.01.2015;17:15;0;3;1;;5;0;;5;2;3;3;3;5;4;6;13;5
01.01.2015;17:30;2;1;7;;0;0;;6;0;0;1;1;6;2;13;6;3
01.01.2015;17:45;1;1;1;;1;0;;5;0;0;0;0;8;7;19;3;2
01.01.2015;18:00;4;1;1;;1;0;;2;0;0;0;0;6;1;11;3;2
01.01.2015;18:15;1;0;4;;0;2;;4;3;4;2;2;3;1;6;1;2
01.01.2015;18:30;1;0;4;;0;1;;2;1;0;11;11;3;0;12;3;0
01.01.2015;18:45;1;1;0;;0;0;;3;4;2;1;1;3;0;5;4;2
01.01.2015;19:00;2;0;0;;0;0;;4;2;2;5;5;3;0;5;2;2
01.01.2015;19:15;2;0;1;;0;2;;2;1;2;6;6;4;1;11;4;2
01.01.2015;19:30;2;2;1;;2;0;;1;2;3;0;0;0;0;5;0;0
01.01.2015;19:45;0;0;1;;0;0;;3;0;0;0;0;0;0;1;2;1
01.01.2015;20:00;0;0;1;;0;1;;3;0;0;0;0;1;0;4;1;0
01.01.2015;20:15;0;0;1;;0;0;;5;0;0;7;7;1;1;1;4;1
01.01.2015;20:30;1;0;2;;0;1;;4;0;0;8;8;0;0;2;1;0
01.01.2015;20:45;1;0;2;;1;0;;4;0;0;2;2;2;0;1;0;0
01.01.2015;21:00;0;0;4;;0;0;;6;0;0;0;0;1;1;1;0;0
01.01.2015;21:15;0;0;1;;0;1;;4;0;0;0;0;0;0;1;2;1
01.01.2015;21:30;0;0;0;;0;0;;0;0;0;2;2;0;0;1;0;0
01.01.2015;21:45;1;0;4;;0;1;;4;1;2;3;3;0;0;2;1;0
01.01.2015;22:00;0;0;2;;2;0;;0;1;1;0;0;1;0;1;1;0
01.01.2015;22:15;0;1;3;;0;0;;0;0;0;2;2;0;1;1;1;1
01.01.2015;22:30;0;0;0;;0;0;;1;0;0;0;0;1;0;1;0;1
01.01.2015;22:45;0;1;0;;0;0;;0;0;0;0;0;0;0;2;0;0
01.01.2015;23:00;0;0;0;;0;0;;1;0;0;0;0;0;0;1;0;0
01.01.2015;23:15;0;0;1;;0;0;;1;0;0;0;0;0;0;1;0;2
01.01.2015;23:30;0;2;0;;0;0;;0;0;0;0;0;0;0;1;1;0
01.01.2015;23:45;0;0;0;;0;0;;0;0;0;0;0;0;0;0;0;1
02.01.2015;00:00;1;0;2;;0;0;;0;0;0;0;0;0;0;1;1;0
02.01.2015;00:15;1;0;0;;0;0;;0;0;0;0;0;0;0;1;0;4
02.01.2015;00:30;0;0;0;;0;0;;0;0;0;0;0;0;0;0;0;0
02.01.2015;00:45;0;0;0;;0;1;;0;0;1;0;0;0;0;2;1;1
02.01.2015;01:00;0;0;0;;0;0;;0;0;0;0;0;0;0;0;0;1
02.01.2015;01:15;1;0;2;;0;0;;3;0;0;2;2;0;0;1;0;0
02.01.2015;01:30;0;0;0;;0;1;;0;0;0;0;0;0;0;0;0;0
02.01.2015;01:45;0;0;0;;0;0;;1;0;0;4;4;0;0;0;0;0
02.01.2015;02:00;0;0;0;;0;0;;0;0;0;0;0;0;0;0;0;1
02.01.2015;02:15;0;1;0;;0;0;;2;0;0;0;0;0;0;0;0;0
02.01.2015;02:30;1;0;0;;0;0;;0;0;0;0;0;0;0;0;0;0
02.01.2015;02:45;0;0;0;;0;0;;0;0;0;0;0;0;0;0;1;0
02.01.2015;03:00;0;0;0;;0;0;;0;0;0;0;0;0;0;0;0;0
02.01.2015;03:15;0;0;0;;0;0;;0;0;0;0;0;0;0;1;0;0
02.01.2015;03:30;0;0;0;;0;0;;0;0;0;0;0;0;0;0;0;0
02.01.2015;03:45;1;0;0;;0;0;;0;0;0;0;0;0;0;0;1;0
02.01.2015;04:00;1;0;0;;0;0;;0;1;2;0;0;0;0;0;0;0
02.01.2015;04:15;1;1;0;;0;0;;1;0;1;0;0;2;0;0;0;0
02.01.2015;04:30;0;1;0;;0;0;;0;0;0;0;0;0;0;0;0;0
02.01.2015;04:45;1;0;0;;0;0;;1;0;0;0;0;0;0;0;0;0
02.01.2015;05:00;0;0;0;;1;0;;0;0;0;0;0;0;0;0;0;0
02.01.2015;05:15;1;0;0;;0;0;;2;2;2;2;2;2;0;0;2;0
02.01.2015;05:30;0;0;2;;0;0;;2;0;0;2;2;1;0;0;3;0
02.01.2015;05:45;1;0;0;;0;0;;0;0;0;4;4;0;0;2;0;1
02.01.2015;06:00;0;0;0;;0;0;;0;0;0;0;0;0;0;4;0;0
02.01.2015;06:15;0;2;1;;1;1;;3;0;0;0;0;0;0;3;2;1
02.01.2015;06:30;0;0;3;;1;3;;1;0;0;2;2;0;2;0;2;1
02.01.2015;06:45;0;0;1;;1;0;;4;0;1;0;0;1;0;0;0;0
02.01.2015;07:00;0;1;3;;2;0;;4;2;3;0;0;0;0;1;2;0
02.01.2015;07:15;0;1;1;;3;0;;4;0;0;2;2;0;1;2;3;0
02.01.2015;07:30;0;1;4;;2;0;;2;1;1;0;0;1;0;3;3;1
02.01.2015;07:45;1;1;6;;2;0;;5;2;2;0;0;3;0;8;0;1
02.01.2015;08:00;1;0;9;;1;0;;5;1;3;0;0;1;0;8;3;0
02.01.2015;08:15;1;1;5;;0;0;;5;1;1;0;0;7;0;8;1;0
02.01.2015;08:30;0;0;0;;2;1;;3;6;4;0;0;4;0;9;6;2
02.01.2015;08:45;1;0;2;;2;0;;3;2;1;4;4;11;2;8;8;2
02.01.2015;09:00;0;1;3;;1;1;;12;0;0;1;1;9;1;8;5;3
02.01.2015;09:15;4;0;10;;0;1;;14;0;0;2;2;10;0;6;9;3
02.01.2015;09:30;1;1;2;;0;0;;1;5;4;0;0;7;2;8;5;2
02.01.2015;09:45;1;2;1;;2;1;;9;2;2;2;2;9;0;9;12;5
02.01.2015;10:00;1;1;4;;1;2;;4;3;1;4;4;12;0;7;6;3
02.01.2015;10:15;1;2;12;;1;0;;7;4;0;3;3;7;0;12;1;4
02.01.2015;10:30;3;1;6;;0;0;;6;1;3;4;4;9;1;4;4;1
02.01.2015;10:45;1;1;4;;1;1;;8;5;4;3;3;10;1;8;5;2
02.01.2015;11:00;3;1;2;;1;3;;3;0;0;0;0;9;1;3;7;3
02.01.2015;11:15;3;0;4;;2;0;;5;2;1;2;2;3;0;5;1;1
02.01.2015;11:30;0;2;4;;0;0;;9;4;5;1;1;5;0;2;2;4
02.01.2015;11:45;3;1;0;;1;2;;12;0;0;9;9;16;0;14;7;1
02.01.2015;12:00;4;1;4;;0;1;;3;4;5;3;3;10;0;5;3;4
02.01.2015;12:15;0;0;5;;0;0;;11;1;1;7;7;18;0;7;7;1
02.01.2015;12:30;3;3;3;;0;1;;4;2;2;5;5;17;0;11;4;2
02.01.2015;12:45;5;4;6;;0;1;;5;3;4;8;8;15;1;14;11;8
02.01.2015;13:00;3;2;9;;2;1;;7;1;1;5;5;18;1;11;7;9
02.01.2015;13:15;2;3;5;;1;3;;12;4;2;5;5;15;4;5;5;6
02.01.2015;13:30;1;3;3;;1;2;;14;4;4;10;10;24;7;15;12;3
02.01.2015;13:45;7;0;5;;4;5;;23;6;5;8;8;26;4;13;10;7
02.01.2015;14:00;10;3;6;;2;8;;14;3;3;6;6;16;1;19;12;2
02.01.2015;14:15;2;2;3;;5;6;;10;4;6;9;9;17;2;15;21;8
02.01.2015;14:30;3;1;7;;2;7;;19;3;2;9;9;21;6;18;11;4
02.01.2015;14:45;2;6;8;;3;2;;17;6;7;12;12;18;18;18;12;4
02.01.2015;15:00;7;0;5;;4;5;;15;3;3;16;16;30;9;29;21;13
02.01.2015;15:15;1;3;7;;4;9;;20;4;2;10;10;32;7;30;26;12
02.01.2015;15:30;4;4;4;;4;9;;18;2;4;10;10;31;6;36;9;12
02.01.2015;15:45;5;3;5;;2;8;;20;7;5;3;3;33;10;22;26;6
02.01.2015;16:00;5;5;7;;2;2;;16;1;5;8;8;30;10;34;10;18
02.01.2015;16:15;4;3;7;;8;2;;21;1;2;9;9;41;11;29;14;8
02.01.2015;16:30;0;0;8;;4;2;;17;3;3;4;4;42;6;30;13;10
02.01.2015;16:45;2;3;9;;4;5;;13;5;2;17;17;31;6;20;22;13
02.01.2015;17:00;3;2;2;;4;2;;12;2;4;8;8;18;5;20;14;4
02.01.2015;17:15;0;2;3;;3;2;;8;2;3;0;0;32;0;22;19;8
02.01.2015;17:30;2;2;4;;6;0;;15;2;3;6;6;24;1;16;13;2
02.01.2015;17:45;0;1;8;;1;4;;8;1;4;6;6;17;1;23;12;7
02.01.2015;18:00;1;2;4;;2;1;;12;1;2;8;8;18;2;17;12;5
02.01.2015;18:15;3;0;5;;2;1;;16;0;0;3;3;23;2;14;8;2
02.01.2015;18:30;2;0;3;;0;3;;8;0;1;4;4;18;0;11;7;7
02.01.2015;18:45;1;3;2;;1;1;;13;2;2;2;2;21;1;20;10;6
02.01.2015;19:00;1;0;2;;0;1;;5;2;1;5;5;16;2;22;12;3
02.01.2015;19:15;2;0;2;;2;0;;5;0;0;1;1;21;0;14;3;5
02.01.2015;19:30;1;3;1;;0;2;;9;1;3;2;2;18;1;14;5;1
02.01.2015;19:45;1;1;0;;1;0;;10;1;5;1;1;18;0;9;13;3
02.01.2015;20:00;1;1;2;;1;0;;8;0;0;10;10;16;0;8;8;1
02.01.2015;20:15;2;0;0;;0;2;;5;0;0;0;0;11;0;6;11;1
02.01.2015;20:30;0;2;2;;0;2;;2;0;0;0;0;5;1;2;8;0
02.01.2015;20:45;3;1;2;;1;0;;4;1;2;0;0;4;0;5;5;4
02.01.2015;21:00;2;2;3;;0;1;;7;0;0;2;2;7;0;6;0;2
02.01.2015;21:15;1;0;0;;0;2;;2;0;0;5;5;3;1;9;2;4
02.01.2015;21:30;0;0;2;;0;3;;1;1;1;1;1;0;0;4;6;1
02.01.2015;21:45;0;0;0;;0;0;;5;0;0;1;1;9;0;3;1;0
02.01.2015;22:00;4;0;1;;0;0;;0;0;0;4;4;4;0;3;2;3
02.01.2015;22:15;1;0;2;;0;3;;7;0;1;0;0;14;0;6;2;2
02.01.2015;22:30;2;1;2;;0;2;;2;0;1;3;3;5;0;5;2;0
02.01.2015;22:45;2;3;3;;0;0;;4;0;0;3;3;2;0;8;2;1
02.01.2015;23:00;0;0;0;;0;0;;2;0;0;2;2;2;0;5;0;2
02.01.2015;23:15;2;0;0;;0;0;;5;0;0;0;0;1;0;6;0;0
02.01.2015;23:30;0;0;0;;0;0;;2;0;0;0;0;4;0;3;1;1
02.01.2015;23:45;0;1;0;;0;1;;2;0;1;0;0;5;0;2;0;0
03.01.2015;00:00;1;0;0;;0;0;;4;0;0;2;2;0;0;5;1;2
03.01.2015;00:15;0;0;0;;0;0;;6;0;1;1;1;2;0;3;0;0
03.01.2015;00:30;0;0;0;;0;0;;0;0;0;2;2;1;0;4;2;4
03.01.2015;00:45;0;0;0;;0;0;;0;1;1;0;0;0;0;3;1;1
03.01.2015;01:00;1;0;0;;0;0;;2;2;2;0;0;1;0;0;3;0
03.01.2015;01:15;1;0;1;;0;0;;1;0;0;2;2;0;0;0;1;1
03.01.2015;01:30;0;0;0;;0;0;;1;0;0;0;0;0;0;3;1;1
03.01.2015;01:45;1;0;1;;0;0;;5;0;0;0;0;0;0;0;0;1
03.01.2015;02:00;0;0;0;;0;0;;2;0;0;0;0;0;0;0;1;0
03.01.2015;02:15;0;1;0;;0;0;;0;0;0;0;0;2;0;5;0;1
03.01.2015;02:30;0;1;0;;0;0;;0;0;0;0;0;2;0;0;0;2
03.01.2015;02:45;1;0;1;;0;0;;0;0;0;0;0;1;0;0;1;0
03.01.2015;03:00;0;0;0;;0;0;;0;0;0;2;2;2;0;2;2;1
03.01.2015;03:15;0;0;0;;0;0;;0;0;0;0;0;0;0;0;0;0
03.01.2015;03:30;0;0;0;;0;0;;1;0;0;0;0;0;0;0;1;0
03.01.2015;03:45;0;1;0;;0;0;;0;0;0;1;1;1;0;2;2;0
03.01.2015;04:00;1;0;0;;0;0;;0;1;2;0;0;0;0;0;0;0
03.01.2015;04:15;0;0;0;;2;0;;0;0;0;0;0;1;0;2;2;0
03.01.2015;04:30;0;0;0;;0;0;;1;0;0;0;0;0;0;2;0;0
03.01.2015;04:45;0;5;0;;0;0;;1;0;0;0;0;0;0;0;1;1
03.01.2015;05:00;0;0;0;;0;0;;0;0;0;0;0;0;0;0;0;0
03.01.2015;05:15;0;0;0;;0;0;;2;0;0;2;2;3;0;3;1;0
03.01.2015;05:30;0;0;1;;0;1;;1;1;1;0;0;0;0;1;2;0
03.01.2015;05:45;0;1;0;;0;0;;0;0;0;0;0;0;0;0;1;0
03.01.2015;06:00;0;1;1;;0;0;;1;0;0;0;0;0;1;2;0;0
03.01.2015;06:15;0;0;0;;0;0;;2;0;0;0;0;0;0;1;0;0
03.01.2015;06:30;0;0;1;;1;0;;0;1;1;5;5;2;0;2;0;0
03.01.2015;06:45;0;0;0;;0;0;;1;0;1;2;2;0;0;1;0;1
03.01.2015;07:00;0;1;0;;0;0;;1;0;0;2;2;0;0;1;1;0
03.01.2015;07:15;0;0;0;;1;0;;1;0;0;0;0;1;0;5;0;0
03.01.2015;07:30;2;1;0;;1;0;;0;0;0;2;2;1;0;4;0;1
03.01.2015;07:45;2;0;13;;0;0;;2;0;1;0;0;1;2;1;0;0
03.01.2015;08:00;0;0;0;;2;0;;1;1;1;0;0;0;1;2;0;1
03.01.2015;08:15;1;0;1;;1;0;;2;1;4;2;2;0;0;3;2;0
03.01.2015;08:30;0;2;1;;0;3;;3;1;2;4;4;2;0;5;6;2
03.01.2015;08:45;2;1;0;;0;0;;7;2;1;7;7;1;3;2;3;1
03.01.2015;09:00;2;1;4;;1;1;;6;1;1;2;2;3;2;9;4;2
03.01.2015;09:15;1;0;4;;0;2;;6;0;0;4;4;5;9;8;3;1
03.01.2015;09:30;0;1;2;;0;1;;1;0;0;2;2;13;6;11;7;4
03.01.2015;09:45;3;2;2;;1;1;;10;1;3;3;3;9;4;6;7;3
03.01.2015;10:00;2;1;7;;1;1;;14;3;3;0;0;7;1;4;3;1
03.01.2015;10:15;4;3;4;;0;4;;4;6;7;1;1;4;3;4;3;1
03.01.2015;10:30;3;1;5;;0;0;;7;0;0;2;2;8;2;12;5;3
03.01.2015;10:45;5;5;7;;2;0;;7;2;2;2;2;9;2;7;8;0
03.01.2015;11:00;3;0;2;;3;2;;9;3;4;6;6;8;3;9;8;3
03.01.2015;11:15;1;1;3;;1;5;;7;3;3;3;3;12;5;8;5;4
03.01.2015;11:30;2;3;1;;2;0;;10;0;0;8;8;12;4;7;5;3
03.01.2015;11:45;0;3;1;;3;2;;7;0;0;4;4;10;4;10;5;1
03.01.2015;12:00;2;0;3;;0;3;;7;2;1;2;2;14;4;6;4;0
03.01.2015;12:15;1;1;2;;0;2;;11;0;0;4;4;14;0;7;3;5
03.01.2015;12:30;3;4;5;;2;3;;7;0;0;2;2;8;0;2;2;0
03.01.2015;12:45;2;2;4;;0;1;;7;3;2;2;2;9;1;2;2;1
03.01.2015;13:00;1;3;4;;0;0;;8;1;1;1;1;6;1;5;1;4
03.01.2015;13:15;5;0;2;;3;1;;11;1;3;0;0;7;1;9;5;3
03.01.2015;13:30;0;1;3;;0;2;;1;1;2;2;2;4;1;4;3;2
03.01.2015;13:45;1;3;4;;1;0;;4;1;2;0;0;10;5;7;8;4
03.01.2015;14:00;3;1;3;;0;0;;7;0;2;0;0;5;1;9;3;6
03.01.2015;14:15;4;3;4;;0;0;;3;0;0;0;0;5;0;5;4;4
03.01.2015;14:30;5;0;2;;1;1;;4;1;2;0;0;5;0;5;4;5
03.01.2015;14:45;0;0;5;;1;0;;8;0;0;0;0;15;0;11;2;2
03.01.2015;15:00;1;0;5;;1;1;;6;2;5;2;2;11;2;12;5;2
03.01.2015;15:15;3;1;2;;1;2;;6;3;4;4;4;10;2;9;4;5
03.01.2015;15:30;2;3;3;;0;1;;4;1;0;2;2;17;0;10;6;4
03.01.2015;15:45;6;0;2;;0;3;;7;0;0;2;2;9;4;4;7;4
03.01.2015;16:00;1;5;0;;2;1;;7;0;0;4;4;9;6;12;5;2
03.01.2015;16:15;1;2;1;;1;1;;6;1;2;3;3;12;4;12;6;3
03.01.2015;16:30;3;2;1;;1;0;;2;0;0;0;0;8;2;6;5;4
03.01.2015;16:45;0;0;6;;1;1;;3;1;1;0;0;10;2;7;4;0
03.01.2015;17:00;0;0;8;;0;0;;2;1;5;0;0;9;0;5;5;1
03.01.2015;17:15;0;0;0;;0;0;;5;1;1;0;0;8;2;6;4;2
03.01.2015;17:30;0;1;1;;0;1;;5;0;0;1;1;2;1;6;1;1
03.01.2015;17:45;1;1;1;;0;0;;3;2;2;4;4;3;1;5;6;2
03.01.2015;18:00;1;1;2;;1;1;;2;0;0;4;4;7;0;3;0;1
03.01.2015;18:15;2;1;0;;0;1;;1;0;0;0;0;8;0;2;4;1
03.01.2015;18:30;0;0;0;;0;1;;4;0;0;0;0;9;0;9;1;0
03.01.2015;18:45;0;0;8;;0;0;;4;0;1;0;0;7;0;4;3;0
03.01.2015;19:00;1;0;6;;0;0;;2;0;0;0;0;12;0;2;1;2
03.01.2015;19:15;1;1;0;;0;1;;8;0;0;0;0;5;0;2;1;0
03.01.2015;19:30;2;1;4;;0;0;;7;0;0;0;0;4;0;0;1;1
03.01.2015;19:45;0;1;4;;0;1;;5;0;0;0;0;2;1;3;5;0
03.01.2015;20:00;0;0;1;;0;0;;5;0;0;0;0;2;0;8;1;1
03.01.2015;20:15;1;2;3;;0;0;;1;1;2;2;2;4;1;7;2;0
03.01.2015;20:30;1;0;0;;0;1;;2;0;0;0;0;5;0;2;2;0
03.01.2015;20:45;1;0;1;;0;0;;2;0;0;0;0;2;0;2;4;0
03.01.2015;21:00;3;0;4;;0;1;;0;0;0;0;0;3;0;3;4;2
03.01.2015;21:15;1;2;1;;0;0;;1;0;0;4;4;5;0;1;2;2
03.01.2015;21:30;3;1;1;;0;0;;1;0;0;1;1;8;0;1;1;0
03.01.2015;21:45;1;1;3;;0;0;;3;0;0;1;1;2;0;1;0;1
03.01.2015;22:00;1;1;0;;0;0;;5;0;0;0;0;2;0;7;1;0
03.01.2015;22:15;1;0;2;;0;0;;0;0;1;2;2;1;0;1;0;0
03.01.2015;22:30;0;1;0;;0;0;;1;0;0;0;0;0;0;0;0;1
03.01.2015;22:45;1;2;2;;0;0;;2;0;0;0;0;2;0;2;0;1
03.01.2015;23:00;0;2;0;;0;0;;3;0;0;0;0;0;0;4;0;1
03.01.2015;23:15;1;0;0;;0;0;;2;0;0;0;0;4;0;4;0;1
03.01.2015;23:30;2;1;2;;0;0;;0;0;0;0;0;3;0;0;0;1
03.01.2015;23:45;1;0;2;;0;1;;1;0;0;0;0;1;0;3;1;1
04.01.2015;00:00;0;0;1;;0;0;;0;0;0;0;0;2;0;1;1;0
04.01.2015;00:15;1;0;0;;0;0;;0;1;1;2;2;1;0;0;0;1
04.01.2015;00:30;0;0;0;;0;0;;3;0;0;0;0;1;0;0;0;0
04.01.2015;00:45;0;1;1;;0;0;;0;0;0;0;0;0;0;2;0;1
04.01.2015;01:00;3;0;0;;0;0;;3;1;1;0;0;0;0;4;1;0
04.01.2015;01:15;0;0;1;;0;0;;0;0;0;0;0;1;0;1;0;0
04.01.2015;01:30;1;2;0;;0;0;;1;0;0;0;0;0;0;3;0;0
04.01.2015;01:45;1;0;0;;0;0;;0;0;0;0;0;0;0;1;0;1
04.01.2015;02:00;0;0;1;;0;0;;1;0;0;0;0;0;0;0;0;1
04.01.2015;02:15;0;1;0;;0;0;;2;0;0;0;0;0;0;1;0;1
04.01.2015;02:30;0;0;0;;0;0;;0;0;0;0;0;0;0;1;0;2
04.01.2015;02:45;0;0;2;;0;0;;0;0;0;0;0;0;0;0;0;0
04.01.2015;03:00;0;0;0;;1;0;;0;0;1;0;0;3;0;1;0;0
04.01.2015;03:15;0;0;0;;0;0;;0;0;0;0;0;0;0;0;0;0
04.01.2015;03:30;0;0;0;;0;0;;0;0;0;0;0;0;0;0;0;0
04.01.2015;03:45;0;0;0;;0;0;;0;0;0;0;0;0;0;1;0;1
04.01.2015;04:00;0;0;0;;0;0;;0;0;0;0;0;2;0;1;1;0
04.01.2015;04:15;0;0;1;;0;0;;0;1;1;0;0;0;0;1;0;1
04.01.2015;04:30;1;0;0;;1;0;;0;0;0;0;0;2;0;0;0;0
04.01.2015;04:45;0;1;1;;1;0;;0;0;0;0;0;0;0;1;0;1
04.01.2015;05:00;0;0;0;;0;0;;0;0;0;0;0;1;0;0;3;0
04.01.2015;05:15;0;2;1;;0;0;;1;0;1;0;0;3;0;3;1;0
04.01.2015;05:30;0;0;1;;0;0;;2;0;0;0;0;3;0;5;0;0
04.01.2015;05:45;0;0;0;;0;0;;1;0;0;5;5;0;0;0;0;0
04.01.2015;06:00;0;0;0;;0;0;;0;0;0;2;2;3;0;1;1;0
04.01.2015;06:15;0;0;0;;0;0;;2;0;0;0;0;0;0;3;0;0
04.01.2015;06:30;0;0;0;;0;0;;0;0;0;0;0;0;0;0;0;1
04.01.2015;06:45;0;0;1;;0;0;;0;0;0;0;0;0;0;0;1;1
04.01.2015;07:00;0;1;0;;0;0;;2;0;0;2;2;0;0;1;0;0
04.01.2015;07:15;0;0;0;;0;0;;1;0;0;0;0;1;0;2;0;0
04.01.2015;07:30;0;0;1;;0;0;;0;1;2;0;0;2;0;2;1;1
04.01.2015;07:45;1;1;0;;0;0;;0;0;0;0;0;1;0;2;0;2
04.01.2015;08:00;0;0;0;;0;0;;1;0;0;0;0;0;0;0;0;0
04.01.2015;08:15;0;0;0;;0;0;;1;1;3;0;0;1;0;1;3;0
04.01.2015;08:30;0;0;1;;0;0;;4;0;0;0;0;2;0;2;0;0
04.01.2015;08:45;0;0;0;;0;0;;6;0;0;2;2;1;0;1;1;1
04.01.2015;09:00;1;0;2;;0;0;;2;1;1;2;2;1;1;6;1;1
04.01.2015;09:15;0;1;0;;1;2;;1;0;0;0;0;1;3;6;1;0
04.01.2015;09:30;1;2;0;;3;1;;2;1;2;0;0;2;2;6;0;0
04.01.2015;09:45;0;1;0;;1;1;;1;3;1;6;6;2;4;4;4;1
04.01.2015;10:00;3;1;1;;3;3;;2;3;1;8;8;7;6;10;0;2
04.01.2015;10:15;3;0;8;;3;3;;6;1;3;0;0;4;6;12;6;4
04.01.2015;10:30;3;1;3;;10;1;;7;4;3;5;5;1;5;11;2;6
04.01.2015;10:45;2;2;2;;0;4;;9;2;3;2;2;5;5;18;1;5
04.01.2015;11:00;1;5;0;;2;7;;13;3;5;4;4;11;6;12;11;8
04.01.2015;11:15;2;2;4;;5;11;;5;5;5;2;2;7;13;23;21;3
04.01.2015;11:30;0;0;5;;3;9;;8;2;2;13;13;4;9;28;9;7
04.01.2015;11:45;1;1;4;;6;8;;2;3;1;5;5;6;11;29;6;9
04.01.2015;12:00;3;5;3;;11;14;;2;1;6;14;14;8;14;17;10;4
04.01.2015;12:15;1;0;2;;2;6;;1;2;3;16;16;5;17;24;14;6
04.01.2015;12:30;2;5;5;;5;12;;8;2;2;8;8;7;23;40;6;16
04.01.2015;12:45;1;5;8;;5;12;;6;3;3;13;13;5;31;37;18;8
04.01.2015;13:00;3;5;11;;14;27;;10;7;9;7;7;12;23;41;13;11
04.01.2015;13:15;5;1;2;;16;8;;12;0;0;5;5;9;16;50;12;10
04.01.2015;13:30;2;1;6;;18;20;;13;1;1;8;8;12;32;52;11;20
04.01.2015;13:45;2;4;10;;13;10;;14;5;4;9;9;23;25;64;12;6
04.01.2015;14:00;4;2;6;;5;5;;9;2;5;9;9;12;21;46;29;11
04.01.2015;14:15;2;3;3;;12;15;;18;6;8;11;11;13;25;64;14;13
04.01.2015;14:30;7;5;4;;15;14;;10;1;2;5;5;13;35;41;22;18
04.01.2015;14:45;2;8;8;;16;11;;9;2;2;3;3;10;30;63;15;12
04.01.2015;15:00;2;3;8;;10;14;;16;4;5;6;6;24;39;52;17;10
04.01.2015;15:15;3;1;11;;4;16;;13;4;3;19;19;26;17;50;19;14
04.01.2015;15:30;1;2;4;;12;13;;18;5;1;7;7;21;25;79;25;8
04.01.2015;15:45;2;2;11;;6;10;;3;1;3;8;8;14;22;60;18;13
04.01.2015;16:00;4;5;4;;1;15;;4;3;2;5;5;16;14;37;16;2
04.01.2015;16:15;6;4;1;;6;6;;10;1;4;8;8;6;13;39;9;7
04.01.2015;16:30;8;1;4;;11;11;;12;2;2;8;8;13;14;33;17;12
04.01.2015;16:45;5;3;5;;4;6;;12;0;0;13;13;17;13;36;13;6
04.01.2015;17:00;3;2;10;;1;3;;10;5;3;1;1;7;12;31;7;12
04.01.2015;17:15;3;4;6;;0;2;;14;0;1;1;1;8;4;30;12;6
04.01.2015;17:30;3;1;2;;2;4;;5;0;0;6;6;14;4;14;12;4
04.01.2015;17:45;2;3;3;;2;0;;4;0;0;2;2;12;4;22;9;5
04.01.2015;18:00;4;1;4;;0;0;;9;0;2;6;6;11;0;14;9;3
04.01.2015;18:15;3;5;4;;1;0;;10;0;1;7;7;12;3;10;4;2
04.01.2015;18:30;4;2;13;;0;0;;5;2;1;0;0;1;0;9;6;2
04.01.2015;18:45;1;5;2;;0;1;;7;0;0;0;0;5;0;13;5;3
04.01.2015;19:00;5;3;2;;0;1;;2;0;0;2;2;7;0;8;3;2
04.01.2015;19:15;2;1;3;;1;1;;4;1;3;1;1;6;3;14;6;1
04.01.2015;19:30;3;2;2;;0;0;;3;0;0;2;2;2;0;5;4;2
04.01.2015;19:45;1;3;2;;0;0;;3;0;2;0;0;4;0;4;5;1
04.01.2015;20:00;2;1;7;;1;0;;9;0;0;2;2;1;0;4;1;4
04.01.2015;20:15;1;1;1;;0;0;;6;0;0;3;3;11;0;1;1;1
04.01.2015;20:30;2;1;5;;0;2;;4;0;0;0;0;4;0;2;2;0
04.01.2015;20:45;2;1;3;;0;0;;1;1;1;0;0;1;0;2;2;2
04.01.2015;21:00;1;1;3;;0;0;;4;0;0;0;0;4;0;4;2;0
04.01.2015;21:15;1;0;1;;0;0;;1;0;0;0;0;7;0;2;0;1
04.01.2015;21:30;2;1;3;;0;0;;0;0;0;0;0;5;0;3;1;1
04.01.2015;21:45;0;0;1;;0;0;;2;1;1;5;5;4;0;2;1;0
04.01.2015;22:00;1;0;2;;0;0;;2;0;0;0;0;8;0;3;2;1
04.01.2015;22:15;5;1;0;;0;0;;1;0;0;0;0;3;0;8;1;0
04.01.2015;22:30;4;0;1;;0;1;;0;0;0;0;0;0;0;6;4;2
04.01.2015;22:45;3;1;3;;0;0;;1;0;0;0;0;0;0;2;1;1
04.01.2015;23:00;2;0;0;;0;0;;4;0;1;0;0;1;0;3;0;2
04.01.2015;23:15;0;1;3;;0;0;;1;2;1;0;0;1;0;0;0;0
04.01.2015;23:30;0;1;0;;0;0;;3;0;0;0;0;0;0;5;0;1
04.01.2015;23:45;1;0;5;;0;0;;0;0;0;2;2;0;0;3;0;0
05.01.2015;00:00;0;0;2;;0;0;;0;0;0;0;0;2;0;1;2;0
05.01.2015;00:15;0;0;0;;0;0;;3;0;0;0;0;4;0;0;0;0
05.01.2015;00:30;0;0;0;;0;0;;0;0;0;0;0;1;0;0;0;0
05.01.2015;00:45;0;0;0;;0;0;;0;0;0;0;0;0;0;1;0;2
05.01.2015;01:00;0;0;0;;0;0;;2;0;0;0;0;0;0;2;0;0
05.01.2015;01:15;1;0;0;;0;0;;0;0;0;0;0;1;1;1;0;1
05.01.2015;01:30;1;0;2;;0;0;;1;0;0;0;0;2;1;0;1;1
05.01.2015;01:45;1;1;1;;0;0;;1;0;0;0;0;0;0;0;0;0
05.01.2015;02:00;1;0;1;;0;0;;0;0;0;0;0;1;0;1;0;0
05.01.2015;02:15;0;0;0;;0;0;;0;0;0;0;0;0;0;0;0;0
05.01.2015;02:30;0;0;0;;0;0;;0;0;0;0;0;0;0;0;0;0
05.01.2015;02:45;0;0;0;;0;0;;0;0;0;0;0;0;0;0;0;0
05.01.2015;03:00;0;1;0;;0;0;;0;0;0;0;0;0;0;0;0;0
05.01.2015;03:15;0;0;0;;0;0;;0;0;0;0;0;0;0;0;0;0
05.01.2015;03:30;0;0;0;;0;0;;0;0;0;0;0;2;0;0;0;0
05.01.2015;03:45;0;1;0;;0;0;;0;0;0;0;0;0;0;0;1;0
05.01.2015;04:00;1;1;0;;0;0;;0;0;0;0;0;0;0;0;1;0
05.01.2015;04:15;0;0;0;;1;0;;1;0;0;0;0;0;0;0;0;0
05.01.2015;04:30;0;0;0;;0;0;;0;1;1;0;0;0;0;2;0;0
05.01.2015;04:45;0;1;0;;0;0;;0;0;0;0;0;0;0;0;0;0
05.01.2015;05:00;1;0;0;;0;1;;0;1;1;0;0;0;0;1;0;0
05.01.2015;05:15;0;0;1;;4;0;;3;0;3;0;0;1;0;1;3;0
05.01.2015;05:30;0;1;0;;0;3;;2;2;1;5;5;1;0;4;1;2
05.01.2015;05:45;2;0;0;;4;1;;0;2;3;4;4;1;1;4;1;0
05.01.2015;06:00;0;0;5;;1;2;;5;4;4;0;0;2;0;9;2;0
05.01.2015;06:15;1;1;7;;2;5;;5;2;2;2;2;3;2;11;4;1
05.01.2015;06:30;2;1;3;;1;2;;9;4;6;0;0;8;0;10;5;1
05.01.2015;06:45;0;4;4;;5;6;;7;3;6;8;8;4;3;11;6;1
05.01.2015;07:00;0;2;6;;5;6;;9;2;1;3;3;10;3;7;7;4
05.01.2015;07:15;1;3;10;;8;4;;9;1;4;13;13;3;3;37;7;2
05.01.2015;07:30;1;1;15;;5;3;;15;5;6;2;2;18;0;28;15;2
05.01.2015;07:45;3;3;9;;4;5;;23;1;3;13;13;20;2;29;18;6
05.01.2015;08:00;2;3;24;;7;2;;16;1;1;1;1;18;5;32;20;8
05.01.2015;08:15;4;2;40;;6;5;;20;4;4;6;6;14;4;49;18;5
05.01.2015;08:30;2;2;17;;8;5;;25;1;2;4;4;30;1;53;25;9
05.01.2015;08:45;1;4;17;;6;1;;35;2;5;3;3;35;4;46;35;15
05.01.2015;09:00;3;2;23;;7;3;;31;1;3;6;6;25;3;36;27;3
05.01.2015;09:15;0;2;20;;2;3;;16;7;10;6;6;22;3;27;25;8
05.01.2015;09:30;2;2;12;;2;1;;12;7;7;0;0;27;1;25;17;6
05.01.2015;09:45;2;4;15;;1;1;;10;4;6;3;3;18;0;17;11;8
05.01.2015;10:00;4;2;30;;0;2;;17;2;3;11;11;8;2;21;12;4
05.01.2015;10:15;3;4;44;;0;1;;9;10;6;7;7;23;3;15;8;5
05.01.2015;10:30;5;2;19;;2;6;;13;5;5;12;12;16;4;11;4;6
05.01.2015;10:45;3;0;5;;1;4;;12;2;2;4;4;22;2;11;12;5
05.01.2015;11:00;7;2;11;;1;1;;11;3;5;8;8;19;9;8;10;4
05.01.2015;11:15;2;3;8;;0;0;;7;1;1;10;10;21;4;17;17;8
05.01.2015;11:30;7;4;8;;2;1;;8;6;6;6;6;19;5;17;11;9
05.01.2015;11:45;3;3;19;;3;1;;12;8;9;4;4;28;5;16;16;3
05.01.2015;12:00;1;0;24;;3;2;;14;1;3;9;9;15;13;23;12;11
05.01.2015;12:15;2;4;18;;4;0;;8;4;5;4;4;23;10;16;11;3
05.01.2015;12:30;0;5;11;;3;1;;18;4;3;8;8;24;9;29;24;10
05.01.2015;12:45;5;2;13;;5;6;;11;7;5;4;4;27;5;18;13;5
05.01.2015;13:00;5;5;7;;2;4;;13;2;2;8;8;22;10;17;17;8
05.01.2015;13:15;3;3;9;;2;3;;15;5;7;1;1;30;11;18;14;6
05.01.2015;13:30;1;1;6;;0;5;;12;3;5;12;12;19;7;29;20;4
05.01.2015;13:45;5;3;20;;1;5;;16;2;3;9;9;31;5;21;17;6
05.01.2015;14:00;6;2;18;;5;4;;15;4;4;5;5;28;11;25;16;12
05.01.2015;14:15;4;3;20;;1;3;;18;4;6;8;8;26;11;34;14;14
05.01.2015;14:30;5;2;11;;6;3;;19;6;8;10;10;28;6;33;14;8
05.01.2015;14:45;3;3;15;;4;7;;16;8;8;11;11;24;7;19;21;5
05.01.2015;15:00;6;0;11;;2;5;;17;2;4;10;10;19;3;29;10;9
05.01.2015;15:15;4;1;8;;2;9;;11;5;4;5;5;38;13;27;15;10
05.01.2015;15:30;4;3;14;;3;5;;9;3;8;11;11;21;10;39;22;4
05.01.2015;15:45;2;4;21;;4;2;;13;7;8;12;12;31;5;34;37;9
05.01.2015;16:00;3;2;29;;6;3;;22;4;4;18;18;31;10;43;13;2
05.01.2015;16:15;8;1;14;;6;19;;17;9;8;20;20;38;2;38;12;12
05.01.2015;16:30;6;0;13;;10;4;;18;12;11;7;7;18;10;25;15;11
05.01.2015;16:45;4;3;14;;5;4;;23;0;1;18;18;23;4;38;17;11
05.01.2015;17:00;7;2;18;;6;6;;26;2;5;5;5;25;5;46;17;9
05.01.2015;17:15;4;2;19;;3;7;;20;4;2;7;7;19;6;37;33;13
05.01.2015;17:30;9;0;16;;3;8;;20;3;4;10;10;30;3;40;30;7
05.01.2015;17:45;5;1;27;;3;7;;27;0;0;4;4;33;1;58;21;14
05.01.2015;18:00;4;3;27;;6;11;;19;2;3;10;10;36;3;42;9;8
05.01.2015;18:15;7;5;15;;2;4;;18;3;4;10;10;43;2;45;23;12