tag;datum;luden;doro;brinck;aaper
Do;01.01.2010;63;53;32;24
Fr;02.01.2010;31;29;27;25
Sa;03.01.2010;32;30;25;23
So;04.01.2010;35;31;27;25
Mo;05.01.2010;34;33;26;24
Di;06.01.2010;51;57;39;32
Mi;07.01.2010;49;52;41;32
Do;08.01.2010;41;38;32;29
Fr;09.01.2010;17;15;13;12
Sa;10.01.2010;29;27;21;20
So;11.01.2010;38;33;25;22
Mo;12.01.2010;36;37;27;25
Di;13.01.2010;44;51;32;29
Mi;14.01.2010;36;36;29;23
Do;15.01.2010;43;43;31;30
Fr;16.01.2010;35;39;26;23
Sa;17.01.2010;28;27;23;19
So;18.01.2010;48;41;35;32
Mo;19.01.2010;;;;
Di;20.01.2010;54;52;19;15
Mi;21.01.2010;82;54;27;22
Do;22.01.2010;105;57;33;29
Fr;23.01.2010;30;32;23;19
Sa;24.01.2010;46;49;42;37
So;25.01.2010;96;100;87;80
Mo;26.01.2010;129;133;109;103
Di;27.01.2010;83;88;78;67
Mi;28.01.2010;23;21;19;13
Do;29.01.2010;20;19;16;14
Fr;30.01.2010;24;22;19;16
Sa;31.01.2010;30;30;26;18
So;01.02.2010;24;21;19;17
Mo;02.02.2010;19;19;16;14
Di;03.02.2010;32;37;21;17
Mi;04.02.2010;30;34;18;15
Do;05.02.2010;33;35;20;18
Fr;06.02.2010;47;53;23;33
Sa;07.02.2010;87;88;74;73
So;08.02.2010;59;61;41;43
Mo;09.02.2010;58;64;44;40
Di;10.02.2010;62;65;55;52
Mi;11.02.2010;56;64;50;46
Do;12.02.2010;47;50;36;34
Fr;13.02.2010;29;28;24;21
Sa;14.02.2010;41;41;33;34
So;15.02.2010;53;57;53;47
Mo;16.02.2010;46;58;30;26
Di;17.02.2010;62;65;41;34
Mi;18.02.2010;48;49;32;29
Do;19.02.2010;34;30;20;17
Fr;20.02.2010;41;30;23;21
Sa;21.02.2010;23;24;14;14
So;22.02.2010;20;22;11;9
Mo;23.02.2010;25;29;14;12
Di;24.02.2010;26;27;13;11
Mi;25.02.2010;14;16;10;7
Do;26.02.2010;15;14;10;8
Fr;27.02.2010;20;19;12;9
Sa;28.02.2010;8;8;6;4
So;01.03.2010;28;25;21;18
Mo;02.03.2010;;;;
Di;03.03.2010;44;49;27;23
Mi;04.03.2010;38;43;20;16
Do;05.03.2010;35;28;21;18
Fr;06.03.2010;23;21;13;12
Sa;07.03.2010;25;22;15;15
So;08.03.2010;44;42;24;21
Mo;09.03.2010;48;51;31;28
Di;10.03.2010;59;48;37;35
Mi;11.03.2010;76;71;62;58
Do;12.03.2010;69;64;47;48
Fr;13.03.2010;32;28;27;24
Sa;14.03.2010;28;27;27;24
So;15.03.2010;27;23;21;17
Mo;16.03.2010;39;31;18;16
Di;17.03.2010;55;46;36;33
Mi;18.03.2010;44;43;33;27
Do;19.03.2010;45;40;28;27
Fr;20.03.2010;;20;17;16
Sa;21.03.2010;;14;12;10
So;22.03.2010;;41;29;25
Mo;23.03.2010;50;42;27;27
Di;24.03.2010;43;45;30;28
Mi;25.03.2010;36;36;26;23
Do;26.03.2010;22;20;12;11
Fr;27.03.2010;20;17;13;13
Sa;28.03.2010;18;17;14;14
So;29.03.2010;28;23;14;12
Mo;30.03.2010;19;20;12;10
Di;31.03.2010;15;15;13;11
Mi;01.04.2010;19;15;13;11
Do;02.04.2010;15;17;11;10
Fr;03.04.2010;12;13;8;8
Sa;04.04.2010;13;14;10;10
So;05.04.2010;24;24;17;16
Mo;06.04.2010;28;30;17;13
Di;07.04.2010;38;36;22;20
Mi;08.04.2010;52;49;38;34
Do;09.04.2010;43;39;29;24
Fr;10.04.2010;25;24;16;15
Sa;11.04.2010;26;25;20;18
So;12.04.2010;51;46;36;34
Mo;13.04.2010;;;;
Di;14.04.2010;49;42;35;32
Mi;15.04.2010;45;39;29;27
Do;16.04.2010;41;36;25;25
Fr;17.04.2010;36;36;27;26
Sa;18.04.2010;35;32;27;35
So;19.04.2010;60;49;37;38
Mo;20.04.2010;61;52;41;47
Di;21.04.2010;45;27;20;21
Mi;22.04.2010;45;39;26;31
Do;23.04.2010;54;46;31;34
Fr;24.04.2010;48;44;36;47
Sa;25.04.2010;43;40;34;48
So;26.04.2010;43;31;29;28
Mo;27.04.2010;55;48;36;40
Di;28.04.2010;50;48;35;35
Mi;29.04.2010;37;41;27;26
Do;30.04.2010;32;30;24;24
Fr;01.05.2010;21;20;16;23
Sa;02.05.2010;23;21;16;17
So;03.05.2010;33;24;17;16
Mo;04.05.2010;32;31;20;19
Di;05.05.2010;29;27;16;15
Mi;06.05.2010;23;24;15;14
Do;07.05.2010;21;19;11;12
Fr;08.05.2010;38;40;29;29
Sa;09.05.2010;51;43;34;35
So;10.05.2010;33;33;22;22
Mo;11.05.2010;38;42;31;29
Di;12.05.2010;26;18;15;14
Mi;13.05.2010;26;25;19;16
Do;14.05.2010;37;36;22;20
Fr;15.05.2010;36;35;28;25
Sa;16.05.2010;33;31;27;28
So;17.05.2010;35;30;22;21
Mo;18.05.2010;35;26;18;19
Di;19.05.2010;37;28;21;23
Mi;20.05.2010;44;41;31;30
Do;21.05.2010;51;48;39;37
Fr;22.05.2010;37;35;28;32
Sa;23.05.2010;31;29;26;33
So;24.05.2010;28;26;23;40
Mo;25.05.2010;33;29;20;24
Di;26.05.2010;;31;;
Mi;27.05.2010;50;45;36;33
Do;28.05.2010;41;38;34;29
Fr;29.05.2010;27;23;20;19
Sa;30.05.2010;17;15;14;14
So;31.05.2010;31;21;19;16
Mo;01.06.2010;53;43;36;35
Di;02.06.2010;39;34;26;23
Mi;03.06.2010;24;21;19;19
Do;04.06.2010;36;31;27;27
Fr;05.06.2010;35;35;35;36
Sa;06.06.2010;34;33;29;28
So;07.06.2010;29;23;20;18
Mo;08.06.2010;34;29;19;17
Di;09.06.2010;37;30;18;17
Mi;10.06.2010;37;33;19;18
Do;11.06.2010;25;17;16;17
Fr;12.06.2010;33;30;25;23
Sa;13.06.2010;29;25;21;22
So;14.06.2010;31;25;19;19
Mo;15.06.2010;33;27;23;23
Di;16.06.2010;30;23;18;17
Mi;17.06.2010;31;23;17;16
Do;18.06.2010;39;31;27;27
Fr;19.06.2010;25;15;14;15
Sa;20.06.2010;23;16;14;20
So;21.06.2010;36;25;25;25
Mo;22.06.2010;47;40;37;37
Di;23.06.2010;49;42;35;35
Mi;24.06.2010;51;42;40;68
Do;25.06.2010;38;36;31;31
Fr;26.06.2010;28;26;23;29
Sa;27.06.2010;27;29;26;30
So;28.06.2010;38;36;34;47
Mo;29.06.2010;44;45;42;43
Di;30.06.2010;35;34;30;39
Mi;01.07.2010;38;38;34;33
Do;02.07.2010;35;37;32;36
Fr;03.07.2010;39;38;37;38
Sa;04.07.2010;31;30;29;31
So;05.07.2010;31;26;25;25
Mo;06.07.2010;32;25;22;20
Di;07.07.2010;*);*);*);*)
Mi;08.07.2010;40;39;32;32
Do;09.07.2010;39;38;32;30
Fr;10.07.2010;45;41;37;41
Sa;11.07.2010;32;30;29;29
So;12.07.2010;36;33;31;28
Mo;13.07.2010;33;29;21;21
Di;14.07.2010;30;25;21;21
Mi;15.07.2010;27;19;18;19
Do;16.07.2010;31;25;22;21
Fr;17.07.2010;28;20;18;17
Sa;18.07.2010;28;24;22;24
So;19.07.2010;35;31;23;24
Mo;20.07.2010;33;30;23;22
Di;21.07.2010;38;31;30;28
Mi;22.07.2010;37;28;26;22
Do;23.07.2010;40;32;27;25
Fr;24.07.2010;33;24;21;23
Sa;25.07.2010;24;20;18;17
So;26.07.2010;34;24;20;19
Mo;27.07.2010;35;25;21;23
Di;28.07.2010;33;24;20;20
Mi;29.07.2010;31;20;16;18
Do;30.07.2010;39;25;21;19
Fr;31.07.2010;30;24;20;20
Sa;01.08.2010;27;23;20;21
So;02.08.2010;37;27;19;21
Mo;03.08.2010;33;25;22;21
Di;04.08.2010;31;22;18;18
Mi;05.08.2010;31;22;17;21
Do;06.08.2010;41;33;23;22
Fr;07.08.2010;34;30;23;23
Sa;08.08.2010;25;22;19;18
So;09.08.2010;38;28;21;21
Mo;10.08.2010;36;28;23;21
Di;11.08.2010;27;19;15;14
Mi;12.08.2010;38;29;23;22
Do;13.08.2010;56;29;21;20
Fr;14.08.2010;65;30;23;26
Sa;15.08.2010;26;22;19;17
So;16.08.2010;37;26;14;13
Mo;17.08.2010;20;17;15;14
Di;18.08.2010;27;17;15;15
Mi;19.08.2010;;;;
Do;20.08.2010;33;30;23;17
Fr;21.08.2010;32;29;25;22
Sa;22.08.2010;28;25;21;21
So;23.08.2010;25;20;19;16
Mo;24.08.2010;27;16;17;15
Di;25.08.2010;31;22;22;6
Mi;26.08.2010;24;18;16;14
Do;27.08.2010;24;16;15;13
Fr;28.08.2010;25;16;17;12
Sa;29.08.2010;18;14;15;13
So;30.08.2010;28;19;15;12
Mo;31.08.2010;37;25;19;18
Di;01.09.2010;39;32;24;20
Mi;02.09.2010;;34;24;19
Do;03.09.2010;39;33;27;22
Fr;04.09.2010;29;27;22;20
Sa;05.09.2010;23;19;17;13
So;06.09.2010;28;25;18;14
Mo;07.09.2010;25;21;17;13
Di;08.09.2010;24;23;18;14
Mi;09.09.2010;30;24;21;18
Do;10.09.2010;34;26;25;21
Fr;11.09.2010;30;28;21;17
Sa;12.09.2010;26;20;20;17
So;13.09.2010;34;24;25;19
Mo;14.09.2010;32;25;32;22
Di;15.09.2010;25;19;20;18
Mi;16.09.2010;27;18;17;14
Do;17.09.2010;30;21;19;16
Fr;18.09.2010;32;27;23;19
Sa;19.09.2010;31;28;25;22
So;20.09.2010;34;29;23;20
Mo;21.09.2010;51;44;31;31
Di;22.09.2010;46;43;30;26
Mi;23.09.2010;42;39;29;25
Do;24.09.2010;29;23;20;17
Fr;25.09.2010;27;21;20;17
Sa;26.09.2010;24;25;17;14
So;27.09.2010;33;28;21;17
Mo;28.09.2010;;;;
Di;29.09.2010;49;35;24;18
Mi;30.09.2010;38;31;23;17
Do;01.10.2010;42;34;25;19
Fr;02.10.2010;20;19;15;11
Sa;03.10.2010;22;19;19;14
So;04.10.2010;41;27;22;16
Mo;05.10.2010;44;31;22;18
Di;06.10.2010;29;21;16;12
Mi;07.10.2010;50;37;24;24
Do;08.10.2010;41;30;20;17
Fr;09.10.2010;33;25;19;17
Sa;10.10.2010;29;25;22;20
So;11.10.2010;46;41;35;31
Mo;12.10.2010;62;58;54;44
Di;13.10.2010;55;47;41;36
Mi;14.10.2010;64;57;48;48
Do;15.10.2010;34;24;20;19
Fr;16.10.2010;23;18;16;13
Sa;17.10.2010;35;31;27;25
So;18.10.2010;47;39;36;31
Mo;19.10.2010;26;21;20;18
Di;20.10.2010;22;16;17;13
Mi;21.10.2010;27;18;19;15
Do;22.10.2010;37;25;21;20
Fr;23.10.2010;28;24;21;18
Sa;24.10.2010;19;16;16;14
So;25.10.2010;52;41;24;20
Mo;26.10.2010;51;44;33;28
Di;27.10.2010;26;23;20;17
Mi;28.10.2010;33;26;23;20
Do;29.10.2010;36;31;23;18
Fr;30.10.2010;39;26;20;17
Sa;31.10.2010;28;26;19;15
So;01.11.2010;49;43;38;34
Mo;02.11.2010;47;37;32;32
Di;03.11.2010;34;21;22;22
Mi;04.11.2010;22;13;20;17
Do;05.11.2010;19;12;13;11
Fr;06.11.2010;25;18;17;14
Sa;07.11.2010;28;23;19;17
So;08.11.2010;23;19;10;8
Mo;09.11.2010;;;;
Di;10.11.2010;23;18;15;12
Mi;11.11.2010;19;17;15;12
Do;12.11.2010;26;19;18;17
Fr;13.11.2010;12;9;6;5
Sa;14.11.2010;10;9;8;7
So;15.11.2010;33;29;19;14
Mo;16.11.2010;65;61;54;33
Di;17.11.2010;39;34;21;14
Mi;18.11.2010;35;27;21;14
Do;19.11.2010;35;27;19;15
Fr;20.11.2010;36;35;26;18
Sa;21.11.2010;31;30;25;20
So;22.11.2010;40;34;28;23
Mo;23.11.2010;24;17;19;14
Di;24.11.2010;30;24;26;20
Mi;25.11.2010;36;34;30;23
Do;26.11.2010;52;55;43;35
Fr;27.11.2010;41;45;;27
Sa;28.11.2010;43;40;;26
So;29.11.2010;49;48;;34
Mo;30.11.2010;29;28;;18
Di;01.12.2010;41;37;;18
Mi;02.12.2010;43;45;;27
Do;03.12.2010;74;72;51;59
Fr;04.12.2010;36;38;36;29
Sa;05.12.2010;16;14;13;12
So;06.12.2010;45;44;37;30
Mo;07.12.2010;50;53;41;36
Di;08.12.2010;54;51;46;42
Mi;09.12.2010;25;21;22;19
Do;10.12.2010;35;32;29;22
Fr;11.12.2010;23;22;22;18
Sa;12.12.2010;19;17;15;14
So;13.12.2010;37;30;25;18
Mo;14.12.2010;36;34;28;25
Di;15.12.2010;31;26;22;19
Mi;16.12.2010;30;29;25;19
Do;17.12.2010;29;26;24;20
Fr;18.12.2010;26;26;22;18
Sa;19.12.2010;22;21;18;13
So;20.12.2010;56;55;47;42
Mo;21.12.2010;20;;;
Di;22.12.2010;50;49;46;37
Mi;23.12.2010;52;50;46;43
Do;24.12.2010;17;16;15;13
Fr;25.12.2010;26;24;25;20
Sa;26.12.2010;42;38;37;31
So;27.12.2010;35;32;28;25
Mo;28.12.2010;28;27;25;19
Di;29.12.2010;39;39;34;27
Mi;30.12.2010;34;34;29;22
Do;31.12.2010;42;39;36;26
