Datum;Stunde;Lohauser Deich;Wetter;Temperatur;Gefuehlte Temperatur;Regen
01.01.2015;00:00:00;1;Leichter Nebel;1;-2;0
01.01.2015;01:00:00;0;Leichter Nebel;1;-2;0
01.01.2015;02:00:00;0;Leicht bewölkt;1;-3;0
01.01.2015;03:00:00;0;Leicht bewölkt;0;-4;0
01.01.2015;04:00:00;0;Leicht bewölkt;0;-4;0
01.01.2015;05:00:00;0;Sonnig;0;-4;0
01.01.2015;06:00:00;0;Sonnig;0;-4;0
01.01.2015;07:00:00;0;Sonnig;0;-5;0
01.01.2015;08:00:00;0;Sonnig;0;-5;0
01.01.2015;09:00:00;2;Sonnig;0;-5;0
01.01.2015;10:00:00;9;Sonnig;0;-4;0
01.01.2015;11:00:00;28;Sonnig;1;-3;0
01.01.2015;12:00:00;38;Sonnig;2;-2;0
01.01.2015;13:00:00;44;Sonnig;2;-2;0
01.01.2015;14:00:00;77;Sonnig;2;-3;0
01.01.2015;15:00:00;82;Sonnig;1;-3;0
01.01.2015;16:00:00;65;Sonnig;1;-3;0
01.01.2015;17:00:00;13;Bedeckt;1;-3;0
01.01.2015;18:00:00;2;Bedeckt;1;-4;0
01.01.2015;19:00:00;1;Bedeckt;1;-4;0
01.01.2015;20:00:00;1;Sonnig;1;-5;0
01.01.2015;21:00:00;1;Sonnig;0;-5;0
01.01.2015;22:00:00;1;Sonnig;0;-5;0
01.01.2015;23:00:00;0;Sonnig;1;-5;0
02.01.2015;00:00:00;0;Sonnig;1;-5;0
02.01.2015;01:00:00;0;Sonnig;1;-5;0
02.01.2015;02:00:00;0;Bedeckt;2;-4;0
02.01.2015;03:00:00;0;Bedeckt;2;-3;0
02.01.2015;04:00:00;0;Bedeckt;3;-2;0
02.01.2015;05:00:00;0;Bedeckt;4;-1;0
02.01.2015;06:00:00;2;Bedeckt;4;0;0
02.01.2015;07:00:00;1;Bedeckt;4;-1;0
02.01.2015;08:00:00;2;Leichter Regenfall;4;-1;0
02.01.2015;09:00:00;3;Leichter Regenfall;4;-1;0
02.01.2015;10:00:00;2;Leichter Regenfall;5;1;0
02.01.2015;11:00:00;1;Leicht bewölkt;7;3;0
02.01.2015;12:00:00;1;Leicht bewölkt;8;5;0
02.01.2015;13:00:00;16;Leicht bewölkt;7;4;0
02.01.2015;14:00:00;27;Sonnig;6;3;0
02.01.2015;15:00:00;32;Sonnig;6;2;0
02.01.2015;16:00:00;33;Sonnig;5;1;0
02.01.2015;17:00:00;7;Bewölkt;5;1;0
02.01.2015;18:00:00;5;Bewölkt;4;0;0
02.01.2015;19:00:00;3;Bewölkt;4;0;0
02.01.2015;20:00:00;1;Leicht bewölkt;3;-1;0
02.01.2015;21:00:00;1;Leicht bewölkt;3;-2;0
02.01.2015;22:00:00;0;Leicht bewölkt;3;-2;0
02.01.2015;23:00:00;0;Leicht bewölkt;3;-2;0
03.01.2015;00:00:00;0;Leicht bewölkt;3;-1;0
03.01.2015;01:00:00;0;Leicht bewölkt;3;-2;0
03.01.2015;02:00:00;0;Bewölkt;2;-2;0
03.01.2015;03:00:00;0;Bewölkt;2;-2;0
03.01.2015;04:00:00;0;Bewölkt;2;-2;0
03.01.2015;05:00:00;0;Bedeckt;2;-2;0
03.01.2015;06:00:00;1;Bedeckt;2;-1;0
03.01.2015;07:00:00;2;Bedeckt;3;-1;0
03.01.2015;08:00:00;4;Bewölkt;3;-2;0
03.01.2015;09:00:00;21;Bewölkt;3;-2;0
03.01.2015;10:00:00;8;Bewölkt;3;-1;0
03.01.2015;11:00:00;16;Bedeckt;3;0;0
03.01.2015;12:00:00;5;Bedeckt;3;0;0
03.01.2015;13:00:00;8;Bedeckt;3;0;0
03.01.2015;14:00:00;1;Bedeckt;3;0;0
03.01.2015;15:00:00;8;Bedeckt;3;0;0
03.01.2015;16:00:00;14;Bedeckt;2;0;0
03.01.2015;17:00:00;4;Leichter Nebel;2;0;0
03.01.2015;18:00:00;0;Leichter Nebel;2;0;0
03.01.2015;19:00:00;1;Leichter Nebel;1;-2;0
03.01.2015;20:00:00;1;Leicht bewölkt;1;-3;0
03.01.2015;21:00:00;0;Leicht bewölkt;0;-4;0
03.01.2015;22:00:00;0;Leicht bewölkt;1;-3;0
03.01.2015;23:00:00;0;Leicht bewölkt;2;-2;0
04.01.2015;00:00:00;0;Leicht bewölkt;2;-2;0
04.01.2015;01:00:00;0;Leicht bewölkt;3;-2;0
04.01.2015;02:00:00;0;Bewölkt;3;-1;0
04.01.2015;03:00:00;0;Bewölkt;3;-1;0
04.01.2015;04:00:00;0;Bewölkt;3;-1;0
04.01.2015;05:00:00;0;Leicht bewölkt;2;-2;0
04.01.2015;06:00:00;0;Leicht bewölkt;2;-2;0
04.01.2015;07:00:00;0;Leicht bewölkt;2;-2;0
04.01.2015;08:00:00;0;Leicht bewölkt;2;-2;0
04.01.2015;09:00:00;10;Leicht bewölkt;2;-2;0
04.01.2015;10:00:00;22;Leicht bewölkt;3;0;0
04.01.2015;11:00:00;39;Sonnig;4;1;0
04.01.2015;12:00:00;85;Sonnig;5;2;0
04.01.2015;13:00:00;96;Sonnig;5;1;0
04.01.2015;14:00:00;111;Leicht bewölkt;4;1;0
04.01.2015;15:00:00;103;Leicht bewölkt;4;0;0
04.01.2015;16:00:00;54;Leicht bewölkt;3;0;0
04.01.2015;17:00:00;24;Leichter Nebel;3;0;0
04.01.2015;18:00:00;3;Leichter Nebel;2;0;0
04.01.2015;19:00:00;3;Leichter Nebel;2;-1;0
04.01.2015;20:00:00;0;Leicht bewölkt;2;-2;0
04.01.2015;21:00:00;0;Leicht bewölkt;1;-2;0
04.01.2015;22:00:00;0;Leicht bewölkt;1;-3;0
04.01.2015;23:00:00;0;Bewölkt;1;-3;0
05.01.2015;00:00:00;0;Bewölkt;1;-3;0
05.01.2015;01:00:00;2;Bewölkt;0;-4;0
05.01.2015;02:00:00;0;Leicht bewölkt;0;-4;0
05.01.2015;03:00:00;0;Leicht bewölkt;-1;-5;0
05.01.2015;04:00:00;0;Leicht bewölkt;-1;-5;0
05.01.2015;05:00:00;1;Leichter Nebel;-1;-4;0
05.01.2015;06:00:00;5;Leichter Nebel;-1;-4;0
05.01.2015;07:00:00;8;Leichter Nebel;-1;-4;0
05.01.2015;08:00:00;14;Sonnig;-1;-4;0
05.01.2015;09:00:00;7;Sonnig;0;-4;0
05.01.2015;10:00:00;11;Sonnig;1;-2;0
05.01.2015;11:00:00;23;Sonnig;2;0;0
05.01.2015;12:00:00;37;Sonnig;4;2;0
05.01.2015;13:00:00;33;Sonnig;3;1;0
05.01.2015;14:00:00;35;Sonnig;2;0;0
05.01.2015;15:00:00;31;Sonnig;2;-2;0
05.01.2015;16:00:00;26;Sonnig;1;-1;0
05.01.2015;17:00:00;15;Leicht bewölkt;0;-1;0
05.01.2015;18:00:00;12;Leicht bewölkt;-1;-1;0
05.01.2015;19:00:00;4;Leicht bewölkt;0;-1;0
05.01.2015;20:00:00;2;Leicht bewölkt;0;-2;0
05.01.2015;21:00:00;0;Leicht bewölkt;1;-2;0
05.01.2015;22:00:00;0;Leicht bewölkt;1;-2;0
05.01.2015;23:00:00;0;Sonnig;1;-3;0
06.01.2015;00:00:00;0;Sonnig;1;-3;0
06.01.2015;01:00:00;0;Sonnig;1;-3;0
06.01.2015;02:00:00;0;Sonnig;1;-3;0
06.01.2015;03:00:00;0;Sonnig;0;-3;0
06.01.2015;04:00:00;0;Sonnig;0;-3;0
06.01.2015;05:00:00;1;Sonnig;0;-4;0
06.01.2015;06:00:00;11;Sonnig;0;-4;0
06.01.2015;07:00:00;11;Sonnig;0;-4;0
06.01.2015;08:00:00;9;Sonnig;0;-4;0
06.01.2015;09:00:00;19;Sonnig;0;-4;0
06.01.2015;10:00:00;12;Sonnig;1;-2;0
06.01.2015;11:00:00;22;Sonnig;3;-1;0
06.01.2015;12:00:00;26;Sonnig;4;1;0
06.01.2015;13:00:00;30;Sonnig;3;0;0
06.01.2015;14:00:00;34;Sonnig;3;-1;0
06.01.2015;15:00:00;33;Sonnig;2;-1;0
06.01.2015;16:00:00;26;Sonnig;2;-2;0
06.01.2015;17:00:00;25;Leicht bewölkt;1;-2;0
06.01.2015;18:00:00;19;Leicht bewölkt;0;-2;0
06.01.2015;19:00:00;16;Leicht bewölkt;1;-3;0
06.01.2015;20:00:00;2;Bedeckt;1;-3;0
06.01.2015;21:00:00;0;Bedeckt;1;-3;0
06.01.2015;22:00:00;1;Bedeckt;2;-2;0
06.01.2015;23:00:00;0;Bedeckt;2;-2;0
07.01.2015;00:00:00;0;Bedeckt;3;-1;0
07.01.2015;01:00:00;0;Bedeckt;3;-1;0
07.01.2015;02:00:00;0;Bewölkt;3;-1;0
07.01.2015;03:00:00;0;Bewölkt;3;-1;0
07.01.2015;04:00:00;0;Bewölkt;3;-1;0
07.01.2015;05:00:00;1;Leicht bewölkt;3;0;0
07.01.2015;06:00:00;6;Leicht bewölkt;3;0;0
07.01.2015;07:00:00;6;Leicht bewölkt;2;-1;0
07.01.2015;08:00:00;20;Sonnig;2;-2;0
07.01.2015;09:00:00;15;Sonnig;2;-2;0
07.01.2015;10:00:00;13;Sonnig;3;-1;0
07.01.2015;11:00:00;18;Sonnig;4;0;0
07.01.2015;12:00:00;25;Sonnig;5;1;0
07.01.2015;13:00:00;26;Sonnig;4;0;0
07.01.2015;14:00:00;49;Leicht bewölkt;3;0;0
07.01.2015;15:00:00;48;Leicht bewölkt;3;-1;0
07.01.2015;16:00:00;30;Leicht bewölkt;2;-2;0
07.01.2015;17:00:00;21;Sonnig;2;-2;0
07.01.2015;18:00:00;11;Sonnig;1;-3;0
07.01.2015;19:00:00;8;Sonnig;1;-3;0
07.01.2015;20:00:00;4;Leicht bewölkt;1;-4;0
07.01.2015;21:00:00;3;Leicht bewölkt;0;-5;0
07.01.2015;22:00:00;0;Leicht bewölkt;1;-4;0
07.01.2015;23:00:00;0;Leicht bewölkt;1;-4;0
08.01.2015;00:00:00;0;Leicht bewölkt;1;-3;0
08.01.2015;01:00:00;0;Leicht bewölkt;2;-3;0
08.01.2015;02:00:00;0;Bedeckt;2;-2;0
08.01.2015;03:00:00;0;Bedeckt;3;-2;0
08.01.2015;04:00:00;0;Bedeckt;3;-1;0
08.01.2015;05:00:00;6;Bedeckt;4;0;0
08.01.2015;06:00:00;3;Bedeckt;4;1;0
08.01.2015;07:00:00;10;Bedeckt;5;1;0
08.01.2015;08:00:00;6;Nieselregen;5;1;0
08.01.2015;09:00:00;3;Nieselregen;5;1;0
08.01.2015;10:00:00;10;Nieselregen;6;2;0
08.01.2015;11:00:00;2;Bedeckt;6;3;0
08.01.2015;12:00:00;5;Bedeckt;7;3;0
08.01.2015;13:00:00;0;Bedeckt;7;3;0
08.01.2015;14:00:00;0;Leichter Regenfall;7;3;0
08.01.2015;15:00:00;2;Leichter Regenfall;7;3;0
08.01.2015;16:00:00;5;Leichter Regenfall;7;3;0
08.01.2015;17:00:00;2;Bedeckt;6;2;0
08.01.2015;18:00:00;2;Bedeckt;5;2;0
08.01.2015;19:00:00;5;Bedeckt;5;1;0
08.01.2015;20:00:00;2;Bewölkt;5;1;0
08.01.2015;21:00:00;1;Bewölkt;4;0;0
08.01.2015;22:00:00;0;Bewölkt;5;1;0
08.01.2015;23:00:00;0;Leicht bewölkt;5;1;0
09.01.2015;00:00:00;0;Leicht bewölkt;5;2;0
09.01.2015;01:00:00;0;Leicht bewölkt;5;2;0
09.01.2015;02:00:00;0;Bewölkt;5;1;0
09.01.2015;03:00:00;0;Bewölkt;5;1;0
09.01.2015;04:00:00;0;Bewölkt;6;1;0
09.01.2015;05:00:00;2;Bewölkt;6;2;0
09.01.2015;06:00:00;1;Bewölkt;7;3;0
09.01.2015;07:00:00;5;Bewölkt;7;2;0
09.01.2015;08:00:00;6;Bedeckt;7;2;0
09.01.2015;09:00:00;5;Bedeckt;7;1;0
09.01.2015;10:00:00;5;Bedeckt;8;3;0
09.01.2015;11:00:00;6;Bedeckt;8;5;0
09.01.2015;12:00:00;5;Bedeckt;9;6;0
09.01.2015;13:00:00;5;Bedeckt;9;6;0
09.01.2015;14:00:00;5;Leicht bewölkt;9;6;0
09.01.2015;15:00:00;4;Leicht bewölkt;9;5;0
09.01.2015;16:00:00;11;Leicht bewölkt;9;6;0
09.01.2015;17:00:00;8;Leichter Nebel;9;6;0
09.01.2015;18:00:00;3;Leichter Nebel;9;7;0
09.01.2015;19:00:00;0;Leichter Nebel;9;7;0
09.01.2015;20:00:00;1;Leichter Regenfall;10;7;0
09.01.2015;21:00:00;0;Leichter Regenfall;11;7;0
09.01.2015;22:00:00;0;Leichter Regenfall;11;8;0
09.01.2015;23:00:00;0;Bedeckt;12;9;0
10.01.2015;00:00:00;0;Bedeckt;13;10;0
10.01.2015;01:00:00;0;Bedeckt;12;10;0
10.01.2015;02:00:00;0;Bedeckt;12;9;0
10.01.2015;03:00:00;0;Bedeckt;12;8;0
10.01.2015;04:00:00;0;Bedeckt;12;9;0
10.01.2015;05:00:00;0;Bedeckt;12;9;0
10.01.2015;06:00:00;0;Bedeckt;12;10;0
10.01.2015;07:00:00;0;Bedeckt;12;9;0
10.01.2015;08:00:00;2;Bewölkt;11;8;0
10.01.2015;09:00:00;1;Bewölkt;11;7;0
10.01.2015;10:00:00;3;Bewölkt;11;7;0
10.01.2015;11:00:00;7;Bedeckt;11;8;0
10.01.2015;12:00:00;7;Bedeckt;12;9;0
10.01.2015;13:00:00;10;Bedeckt;12;8;0
10.01.2015;14:00:00;6;Leichter Regenfall;11;8;0
10.01.2015;15:00:00;6;Leichter Regenfall;11;7;0
10.01.2015;16:00:00;1;Leichter Regenfall;9;6;0
10.01.2015;17:00:00;0;Leicht bewölkt;8;4;0
10.01.2015;18:00:00;0;Leicht bewölkt;6;3;0
10.01.2015;19:00:00;2;Leicht bewölkt;6;2;0
10.01.2015;20:00:00;1;Sonnig;5;1;0
10.01.2015;21:00:00;2;Sonnig;4;0;0
10.01.2015;22:00:00;1;Sonnig;4;0;0
10.01.2015;23:00:00;0;Leicht bewölkt;4;0;0
11.01.2015;00:00:00;0;Leicht bewölkt;4;0;0
11.01.2015;01:00:00;0;Leicht bewölkt;3;-1;0
11.01.2015;02:00:00;0;Sonnig;3;-2;0
11.01.2015;03:00:00;0;Sonnig;2;-3;0
11.01.2015;04:00:00;0;Sonnig;2;-3;0
11.01.2015;05:00:00;1;Leicht bewölkt;2;-3;0
11.01.2015;06:00:00;0;Leicht bewölkt;2;-3;0
11.01.2015;07:00:00;3;Leicht bewölkt;2;-3;0
11.01.2015;08:00:00;4;Leichter Schneefall;2;-3;0
11.01.2015;09:00:00;10;Leichter Schneefall;3;-3;0
11.01.2015;10:00:00;16;Leichter Schneefall;4;-2;0
11.01.2015;11:00:00;29;Bedeckt;4;-1;0
11.01.2015;12:00:00;28;Bedeckt;5;1;0
11.01.2015;13:00:00;15;Bedeckt;5;0;0
11.01.2015;14:00:00;23;Bewölkt;5;0;0
11.01.2015;15:00:00;21;Bewölkt;4;-1;0
11.01.2015;16:00:00;30;Bewölkt;4;-1;0
11.01.2015;17:00:00;3;Bedeckt;4;0;0
11.01.2015;18:00:00;1;Bedeckt;4;0;0
11.01.2015;19:00:00;3;Bedeckt;4;0;0
11.01.2015;20:00:00;3;Bedeckt;4;-1;0
11.01.2015;21:00:00;1;Bedeckt;4;-1;0
11.01.2015;22:00:00;1;Bedeckt;4;-1;0
11.01.2015;23:00:00;0;Bedeckt;5;0;0
12.01.2015;00:00:00;0;Bedeckt;5;1;0
12.01.2015;01:00:00;1;Bedeckt;5;0;0
12.01.2015;02:00:00;0;Bedeckt;5;0;0
12.01.2015;03:00:00;0;Bedeckt;5;0;0
12.01.2015;04:00:00;0;Bedeckt;5;1;0
12.01.2015;05:00:00;1;Bedeckt;6;1;0
12.01.2015;06:00:00;3;Bedeckt;6;2;0
12.01.2015;07:00:00;8;Bedeckt;6;1;0
12.01.2015;08:00:00;7;Nieselregen;6;1;0
12.01.2015;09:00:00;4;Nieselregen;5;0;0
12.01.2015;10:00:00;3;Nieselregen;6;2;0
12.01.2015;11:00:00;17;Bedeckt;7;3;0
12.01.2015;12:00:00;10;Bedeckt;8;4;0
12.01.2015;13:00:00;9;Bedeckt;7;3;0
12.01.2015;14:00:00;6;Bewölkt;7;3;0
12.01.2015;15:00:00;9;Bewölkt;7;2;0
12.01.2015;16:00:00;8;Bewölkt;7;2;0
12.01.2015;17:00:00;10;Bedeckt;7;3;0
12.01.2015;18:00:00;9;Bedeckt;7;3;0
12.01.2015;19:00:00;9;Bedeckt;7;3;0
12.01.2015;20:00:00;4;Bewölkt;7;2;0
12.01.2015;21:00:00;2;Bewölkt;6;2;0
12.01.2015;22:00:00;1;Bewölkt;7;3;0
12.01.2015;23:00:00;0;Bewölkt;7;4;0
13.01.2015;00:00:00;0;Bewölkt;8;5;0
13.01.2015;01:00:00;0;Bewölkt;8;4;0
13.01.2015;02:00:00;0;Stellenweiser Nieselregen;8;4;0
13.01.2015;03:00:00;0;Stellenweiser Nieselregen;7;3;0
13.01.2015;04:00:00;0;Stellenweiser Nieselregen;8;4;0
13.01.2015;05:00:00;0;Leicht bewölkt;8;5;0
13.01.2015;06:00:00;5;Leicht bewölkt;9;5;0
13.01.2015;07:00:00;11;Leicht bewölkt;8;5;0
13.01.2015;08:00:00;11;Bewölkt;8;4;0
13.01.2015;09:00:00;15;Bewölkt;8;4;0
13.01.2015;10:00:00;10;Bewölkt;9;5;0
13.01.2015;11:00:00;37;Bewölkt;9;6;0
13.01.2015;12:00:00;7;Bewölkt;10;7;0
13.01.2015;13:00:00;2;Bewölkt;9;6;0
13.01.2015;14:00:00;0;Leichter Regenfall;9;5;0
13.01.2015;15:00:00;7;Leichter Regenfall;8;4;0
13.01.2015;16:00:00;9;Leichter Regenfall;8;4;0
13.01.2015;17:00:00;6;Sonnig;8;5;0
13.01.2015;18:00:00;11;Sonnig;8;5;0
13.01.2015;19:00:00;6;Sonnig;7;4;0
13.01.2015;20:00:00;2;Stellenweiser Regenfall;7;3;0
13.01.2015;21:00:00;0;Stellenweiser Regenfall;6;2;0
13.01.2015;22:00:00;1;Stellenweiser Regenfall;6;3;0
13.01.2015;23:00:00;0;Leicht bewölkt;6;3;0
14.01.2015;00:00:00;0;Leicht bewölkt;6;3;0
14.01.2015;01:00:00;0;Leicht bewölkt;6;2;0
14.01.2015;02:00:00;0;Stellenweise Gewitter und Niederschläge;6;1;0
14.01.2015;03:00:00;0;Stellenweise Gewitter und Niederschläge;5;1;0
14.01.2015;04:00:00;0;Stellenweise Gewitter und Niederschläge;5;0;0
14.01.2015;05:00:00;0;Leicht bewölkt;4;-1;0
14.01.2015;06:00:00;3;Leicht bewölkt;3;-1;0
14.01.2015;07:00:00;5;Leicht bewölkt;3;-2;0
14.01.2015;08:00:00;15;Leicht bewölkt;3;-2;0
14.01.2015;09:00:00;10;Leicht bewölkt;3;-3;0
14.01.2015;10:00:00;12;Leicht bewölkt;4;-2;0
14.01.2015;11:00:00;11;Stellenweise Gewitter und Niederschläge;4;-1;0
14.01.2015;12:00:00;6;Stellenweise Gewitter und Niederschläge;5;0;0
14.01.2015;13:00:00;4;Stellenweise Gewitter und Niederschläge;5;0;0
14.01.2015;14:00:00;4;Sonnig;5;0;0
14.01.2015;15:00:00;10;Sonnig;5;0;0
14.01.2015;16:00:00;15;Sonnig;4;-1;0
14.01.2015;17:00:00;15;Sonnig;3;-1;0
14.01.2015;18:00:00;8;Sonnig;2;-2;0
14.01.2015;19:00:00;3;Sonnig;2;-2;0
14.01.2015;20:00:00;1;Leicht bewölkt;2;-2;0
14.01.2015;21:00:00;2;Leicht bewölkt;2;-3;0
14.01.2015;22:00:00;0;Leicht bewölkt;3;-2;0
14.01.2015;23:00:00;1;Leicht bewölkt;4;-1;0
15.01.2015;00:00:00;0;Leicht bewölkt;4;0;0
15.01.2015;01:00:00;0;Leicht bewölkt;5;0;0
15.01.2015;02:00:00;0;Bewölkt;6;1;0
15.01.2015;03:00:00;0;Bewölkt;7;2;0
15.01.2015;04:00:00;0;Bewölkt;7;2;0
15.01.2015;05:00:00;0;Bedeckt;7;3;0
15.01.2015;06:00:00;9;Bedeckt;8;3;0
15.01.2015;07:00:00;10;Bedeckt;8;3;0
15.01.2015;08:00:00;7;Leichter Regenfall;8;4;0
15.01.2015;09:00:00;1;Leichter Regenfall;9;4;0
15.01.2015;10:00:00;4;Leichter Regenfall;9;5;0
15.01.2015;11:00:00;6;Bedeckt;9;6;0
15.01.2015;12:00:00;6;Bedeckt;10;6;0
15.01.2015;13:00:00;1;Bedeckt;10;6;0
15.01.2015;14:00:00;3;Nieselregen;10;6;0
15.01.2015;15:00:00;4;Nieselregen;10;6;0
15.01.2015;16:00:00;11;Nieselregen;10;5;0
15.01.2015;17:00:00;5;Bedeckt;9;5;0
15.01.2015;18:00:00;2;Bedeckt;9;5;0
15.01.2015;19:00:00;7;Bedeckt;9;5;0
15.01.2015;20:00:00;2;Leicht bewölkt;8;5;0
15.01.2015;21:00:00;0;Leicht bewölkt;8;4;0
15.01.2015;22:00:00;0;Leicht bewölkt;7;4;0
15.01.2015;23:00:00;0;Leicht bewölkt;7;3;0
16.01.2015;00:00:00;1;Leicht bewölkt;6;3;0
16.01.2015;01:00:00;1;Leicht bewölkt;6;2;0
16.01.2015;02:00:00;0;Bewölkt;6;2;0
16.01.2015;03:00:00;0;Bewölkt;6;1;0
16.01.2015;04:00:00;0;Bewölkt;5;1;0
16.01.2015;05:00:00;3;Bewölkt;5;2;0
16.01.2015;06:00:00;3;Bewölkt;5;2;0
16.01.2015;07:00:00;10;Bewölkt;5;2;0
16.01.2015;08:00:00;25;Bewölkt;5;2;0
16.01.2015;09:00:00;19;Bewölkt;5;2;0
16.01.2015;10:00:00;26;Bewölkt;6;3;0
16.01.2015;11:00:00;23;Leicht bewölkt;7;5;0
16.01.2015;12:00:00;41;Leicht bewölkt;8;6;0
16.01.2015;13:00:00;49;Leicht bewölkt;7;6;0
16.01.2015;14:00:00;50;Sonnig;7;5;0
16.01.2015;15:00:00;36;Sonnig;7;5;0
16.01.2015;16:00:00;39;Sonnig;6;4;0
16.01.2015;17:00:00;27;Leicht bewölkt;6;4;0
16.01.2015;18:00:00;14;Leicht bewölkt;5;3;0
16.01.2015;19:00:00;6;Leicht bewölkt;5;2;0
16.01.2015;20:00:00;2;Sonnig;4;1;0
16.01.2015;21:00:00;1;Sonnig;4;1;0
16.01.2015;22:00:00;0;Sonnig;3;0;0
16.01.2015;23:00:00;0;Bewölkt;3;0;0
17.01.2015;00:00:00;0;Bewölkt;3;0;0
17.01.2015;01:00:00;0;Bewölkt;3;-1;0
17.01.2015;02:00:00;0;Leicht bewölkt;2;-1;0
17.01.2015;03:00:00;0;Leicht bewölkt;2;-2;0
17.01.2015;04:00:00;0;Leicht bewölkt;1;-2;0
17.01.2015;05:00:00;0;Leichter Nebel;1;-1;0
17.01.2015;06:00:00;2;Leichter Nebel;0;-1;0
17.01.2015;07:00:00;3;Leichter Nebel;1;-1;0
17.01.2015;08:00:00;7;Sonnig;1;-2;0
17.01.2015;09:00:00;20;Sonnig;1;-2;0
17.01.2015;10:00:00;22;Sonnig;2;0;0
17.01.2015;11:00:00;38;Sonnig;3;1;0
17.01.2015;12:00:00;54;Sonnig;4;3;0
17.01.2015;13:00:00;98;Sonnig;4;2;0
17.01.2015;14:00:00;86;Sonnig;4;2;0
17.01.2015;15:00:00;100;Sonnig;3;1;0
17.01.2015;16:00:00;78;Sonnig;3;0;0
17.01.2015;17:00:00;14;Sonnig;2;-1;0
17.01.2015;18:00:00;7;Sonnig;1;-3;0
17.01.2015;19:00:00;4;Sonnig;1;-3;0
17.01.2015;20:00:00;4;Sonnig;1;-4;0
17.01.2015;21:00:00;2;Sonnig;1;-4;0
17.01.2015;22:00:00;0;Sonnig;1;-4;0
17.01.2015;23:00:00;0;Leicht bewölkt;1;-3;0
18.01.2015;00:00:00;0;Leicht bewölkt;1;-3;0
18.01.2015;01:00:00;0;Leicht bewölkt;1;-3;0
18.01.2015;02:00:00;0;Bewölkt;1;-4;0
18.01.2015;03:00:00;0;Bewölkt;1;-4;0
18.01.2015;04:00:00;1;Bewölkt;1;-4;0
18.01.2015;05:00:00;0;Bewölkt;1;-4;0
18.01.2015;06:00:00;0;Bewölkt;1;-4;0
18.01.2015;07:00:00;1;Bewölkt;1;-4;0
18.01.2015;08:00:00;1;Bedeckt;2;-3;0
18.01.2015;09:00:00;12;Bedeckt;2;-3;0
18.01.2015;10:00:00;29;Bedeckt;3;-2;0
18.01.2015;11:00:00;24;Bewölkt;3;-1;0
18.01.2015;12:00:00;36;Bewölkt;4;0;0
18.01.2015;13:00:00;48;Bewölkt;4;0;0
18.01.2015;14:00:00;65;Leicht bewölkt;3;0;0
18.01.2015;15:00:00;60;Leicht bewölkt;3;-1;0
18.01.2015;16:00:00;43;Leicht bewölkt;2;-1;0
18.01.2015;17:00:00;15;Leicht bewölkt;2;-2;0
18.01.2015;18:00:00;3;Leicht bewölkt;1;-3;0
18.01.2015;19:00:00;1;Leicht bewölkt;1;-4;0
18.01.2015;20:00:00;0;Leicht bewölkt;0;-4;0
18.01.2015;21:00:00;2;Leicht bewölkt;0;-4;0
18.01.2015;22:00:00;2;Leicht bewölkt;0;-5;0
18.01.2015;23:00:00;0;Sonnig;0;-5;0
19.01.2015;00:00:00;0;Sonnig;-1;-5;0
19.01.2015;01:00:00;2;Sonnig;-1;-5;0
19.01.2015;02:00:00;0;Leicht bewölkt;-1;-4;0
19.01.2015;03:00:00;0;Leicht bewölkt;-1;-4;0
19.01.2015;04:00:00;0;Leicht bewölkt;-1;-4;0
19.01.2015;05:00:00;2;Bedeckt;-1;-4;0
19.01.2015;06:00:00;5;Bedeckt;-1;-4;0
19.01.2015;07:00:00;8;Bedeckt;0;-3;0
19.01.2015;08:00:00;14;Bewölkt;0;-2;0
19.01.2015;09:00:00;12;Bewölkt;0;-1;0
19.01.2015;10:00:00;9;Bewölkt;1;0;0
19.01.2015;11:00:00;10;Bedeckt;1;1;0
19.01.2015;12:00:00;26;Bedeckt;1;2;0
19.01.2015;13:00:00;21;Bedeckt;1;1;0
19.01.2015;14:00:00;16;Bedeckt;1;1;0
19.01.2015;15:00:00;29;Bedeckt;1;0;0
19.01.2015;16:00:00;14;Bedeckt;1;0;0
19.01.2015;17:00:00;16;Bedeckt;0;0;0
19.01.2015;18:00:00;9;Bedeckt;0;0;0
19.01.2015;19:00:00;8;Bedeckt;0;-1;0
19.01.2015;20:00:00;7;Stellenweise leichter Schneefall;0;-1;0
19.01.2015;21:00:00;2;Stellenweise leichter Schneefall;0;-2;0
19.01.2015;22:00:00;2;Stellenweise leichter Schneefall;-1;-2;0
19.01.2015;23:00:00;0;Sonnig;-1;-2;0
20.01.2015;00:00:00;0;Sonnig;-2;-2;0
20.01.2015;01:00:00;0;Sonnig;-2;-2;0
20.01.2015;02:00:00;0;Leicht bewölkt;-2;-2;0
20.01.2015;03:00:00;0;Leicht bewölkt;-2;-2;0
20.01.2015;04:00:00;0;Leicht bewölkt;-2;-3;0
20.01.2015;05:00:00;1;Leicht bewölkt;-1;-3;0
20.01.2015;06:00:00;6;Leicht bewölkt;-1;-3;0
20.01.2015;07:00:00;10;Leicht bewölkt;-1;-3;0
20.01.2015;08:00:00;10;Leicht bewölkt;-1;-3;0
20.01.2015;09:00:00;14;Leicht bewölkt;0;-2;0
20.01.2015;10:00:00;11;Leicht bewölkt;0;-1;0
20.01.2015;11:00:00;22;Bewölkt;1;0;0
20.01.2015;12:00:00;13;Bewölkt;2;2;0
20.01.2015;13:00:00;12;Bewölkt;1;2;0
20.01.2015;14:00:00;22;Stellenweise leichter Schneefall;1;1;0
20.01.2015;15:00:00;14;Stellenweise leichter Schneefall;1;1;0
20.01.2015;16:00:00;24;Stellenweise leichter Schneefall;0;0;0
20.01.2015;17:00:00;32;Sonnig;-1;-1;0
20.01.2015;18:00:00;15;Sonnig;-1;-2;0
20.01.2015;19:00:00;13;Sonnig;-1;-2;0
20.01.2015;20:00:00;7;Sonnig;-1;-3;0
20.01.2015;21:00:00;3;Sonnig;-1;-4;0
20.01.2015;22:00:00;5;Sonnig;-1;-3;0
20.01.2015;23:00:00;2;Leicht bewölkt;-1;-3;0
21.01.2015;00:00:00;1;Leicht bewölkt;-1;-3;0
21.01.2015;01:00:00;0;Leicht bewölkt;-1;-4;0
21.01.2015;02:00:00;0;Leicht bewölkt;-1;-4;0
21.01.2015;03:00:00;0;Leicht bewölkt;-1;-4;0
21.01.2015;04:00:00;0;Leicht bewölkt;-1;-5;0
21.01.2015;05:00:00;2;Leicht bewölkt;-2;-5;0
21.01.2015;06:00:00;5;Leicht bewölkt;-2;-5;0
21.01.2015;07:00:00;6;Leicht bewölkt;-1;-5;0
21.01.2015;08:00:00;18;Bedeckt;-1;-6;0
21.01.2015;09:00:00;10;Bedeckt;-1;-6;0
21.01.2015;10:00:00;8;Bedeckt;0;-4;0
21.01.2015;11:00:00;26;Bewölkt;1;-3;0
21.01.2015;12:00:00;29;Bewölkt;2;-1;0
21.01.2015;13:00:00;28;Bewölkt;2;-2;0
21.01.2015;14:00:00;40;Sonnig;2;-2;0
21.01.2015;15:00:00;39;Sonnig;1;-2;0
21.01.2015;16:00:00;29;Sonnig;1;-3;0
21.01.2015;17:00:00;18;Leicht bewölkt;0;-3;0
21.01.2015;18:00:00;8;Leicht bewölkt;-1;-4;0
21.01.2015;19:00:00;5;Leicht bewölkt;-1;-4;0
21.01.2015;20:00:00;3;Leicht bewölkt;-1;-5;0
21.01.2015;21:00:00;2;Leicht bewölkt;-1;-5;0
21.01.2015;22:00:00;4;Leicht bewölkt;-1;-5;0
21.01.2015;23:00:00;0;Leicht bewölkt;-1;-5;0
22.01.2015;00:00:00;0;Leicht bewölkt;-1;-5;0
22.01.2015;01:00:00;1;Leicht bewölkt;-1;-5;0
22.01.2015;02:00:00;0;Leicht bewölkt;-1;-5;0
22.01.2015;03:00:00;0;Leicht bewölkt;-1;-5;0
22.01.2015;04:00:00;0;Leicht bewölkt;-1;-6;0
22.01.2015;05:00:00;2;Bedeckt;-1;-6;0
22.01.2015;06:00:00;5;Bedeckt;-2;-6;0
22.01.2015;07:00:00;8;Bedeckt;-1;-6;0
22.01.2015;08:00:00;7;Bewölkt;-1;-6;0
22.01.2015;09:00:00;10;Bewölkt;-1;-6;0
22.01.2015;10:00:00;12;Bewölkt;0;-5;0
22.01.2015;11:00:00;18;Bedeckt;0;-4;0
22.01.2015;12:00:00;10;Bedeckt;1;-2;0
22.01.2015;13:00:00;18;Bedeckt;1;-3;0
22.01.2015;14:00:00;31;Bedeckt;1;-3;0
22.01.2015;15:00:00;28;Bedeckt;1;-3;0
22.01.2015;16:00:00;37;Bedeckt;0;-4;0
22.01.2015;17:00:00;12;Bewölkt;0;-4;0
22.01.2015;18:00:00;11;Bewölkt;-1;-4;0
22.01.2015;19:00:00;7;Bewölkt;-1;-5;0
22.01.2015;20:00:00;9;Bewölkt;-1;-5;0
22.01.2015;21:00:00;1;Bewölkt;-1;-6;0
22.01.2015;22:00:00;0;Bewölkt;-1;-5;0
22.01.2015;23:00:00;1;Bedeckt;-1;-4;0
23.01.2015;00:00:00;0;Bedeckt;0;-3;0
23.01.2015;01:00:00;0;Bedeckt;0;-4;0
23.01.2015;02:00:00;0;Leicht bewölkt;-1;-5;0
23.01.2015;03:00:00;0;Leicht bewölkt;-1;-6;0
23.01.2015;04:00:00;0;Leicht bewölkt;-2;-6;0
23.01.2015;05:00:00;1;Leicht bewölkt;-2;-5;0
23.01.2015;06:00:00;3;Leicht bewölkt;-2;-5;0
23.01.2015;07:00:00;8;Leicht bewölkt;-2;-5;0
23.01.2015;08:00:00;12;Sonnig;-2;-5;0
23.01.2015;09:00:00;17;Sonnig;-1;-5;0
23.01.2015;10:00:00;20;Sonnig;-1;-2;0
23.01.2015;11:00:00;19;Sonnig;0;1;0
23.01.2015;12:00:00;12;Sonnig;1;4;0
23.01.2015;13:00:00;14;Sonnig;0;3;0
23.01.2015;14:00:00;34;Sonnig;0;3;0
23.01.2015;15:00:00;17;Sonnig;0;2;0
23.01.2015;16:00:00;21;Sonnig;-1;1;0
23.01.2015;17:00:00;12;Sonnig;-2;-1;0
23.01.2015;18:00:00;9;Sonnig;-3;-2;0
23.01.2015;19:00:00;8;Sonnig;-2;-3;0
23.01.2015;20:00:00;3;Sonnig;-2;-4;0
23.01.2015;21:00:00;0;Sonnig;-2;-5;0
23.01.2015;22:00:00;0;Sonnig;-2;-5;0
23.01.2015;23:00:00;1;Sonnig;-2;-5;0
24.01.2015;00:00:00;0;Sonnig;-2;-5;0
24.01.2015;01:00:00;2;Sonnig;-2;-6;0
24.01.2015;02:00:00;0;Sonnig;-2;-6;0
24.01.2015;03:00:00;0;Sonnig;-2;-7;0
24.01.2015;04:00:00;0;Sonnig;-1;-6;0
24.01.2015;05:00:00;0;Leicht bewölkt;-1;-6;0
24.01.2015;06:00:00;1;Leicht bewölkt;-1;-6;0
24.01.2015;07:00:00;5;Leicht bewölkt;-1;-6;0
24.01.2015;08:00:00;3;Bedeckt;-1;-6;0
24.01.2015;09:00:00;3;Bedeckt;-1;-7;0
24.01.2015;10:00:00;1;Bedeckt;0;-6;0
24.01.2015;11:00:00;2;Bedeckt;0;-5;0
24.01.2015;12:00:00;1;Bedeckt;0;-4;0
24.01.2015;13:00:00;0;Bedeckt;1;-4;0
24.01.2015;14:00:00;1;Stellenweiser Nieselregen;1;-3;0
24.01.2015;15:00:00;0;Stellenweiser Nieselregen;1;-3;0
24.01.2015;16:00:00;2;Stellenweiser Nieselregen;1;-3;0
24.01.2015;17:00:00;2;Leicht bewölkt;1;-4;0
24.01.2015;18:00:00;1;Leicht bewölkt;0;-4;0
24.01.2015;19:00:00;1;Leicht bewölkt;0;-4;0
24.01.2015;20:00:00;0;Leicht bewölkt;0;-4;0
24.01.2015;21:00:00;0;Leicht bewölkt;0;-4;0
24.01.2015;22:00:00;1;Leicht bewölkt;-1;-4;0
24.01.2015;23:00:00;0;Leicht bewölkt;-1;-4;0
25.01.2015;00:00:00;0;Leicht bewölkt;-2;-5;0
25.01.2015;01:00:00;0;Leicht bewölkt;-2;-5;0