datum;uhrzeit;bilker allee in;bilker allee out;christophstrasse;elisabethstrasse;fleher deich;fleher deich ost stromaufwaerts;fleher deich rampe;fleher deich west stromabwaerts;friedrichstrasse;kirchfeldstrasse;koblenzer einwaerts nach tls;koblenzer einwaerts vor tls;koblenzer stadtauswaerts;koe steinstrasse;lohauser deich;mannesmann ufer;muenchener ickeswarder str;okb nord;okb sued
01.01.2021;00:00:00;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;10;0;2;0
01.01.2021;00:15:00;0;0;0;0;0;0;0;0;1;2;0;0;0;2;0;7;0;1;0
01.01.2021;00:30:00;1;1;0;0;0;0;0;0;1;1;0;0;0;2;0;16;1;1;7
01.01.2021;00:45:00;1;1;4;1;1;0;0;0;0;2;1;1;0;2;0;10;3;2;1
01.01.2021;01:00:00;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;6;0;4;1
01.01.2021;01:15:00;0;1;0;0;0;0;0;0;0;8;0;0;0;5;0;2;3;0;0
01.01.2021;01:30:00;0;2;2;0;0;0;2;2;0;0;0;0;0;0;1;5;0;0;3
01.01.2021;01:45:00;0;2;1;2;2;0;0;0;0;1;0;0;1;5;0;7;0;0;1
01.01.2021;02:00:00;0;0;0;2;2;0;0;0;0;0;0;0;0;5;0;5;0;3;0
01.01.2021;02:15:00;0;0;0;0;0;0;0;0;2;14;0;0;0;0;0;7;0;2;0
01.01.2021;02:30:00;2;0;0;0;0;0;0;0;1;3;1;2;2;2;0;5;0;2;3
01.01.2021;02:45:00;2;1;0;0;0;0;0;0;2;0;0;0;0;3;0;4;0;0;2
01.01.2021;03:00:00;0;0;1;2;0;0;0;0;2;5;0;0;2;2;0;1;0;1;1
01.01.2021;03:15:00;1;0;3;1;2;0;0;0;1;5;0;0;2;3;0;2;0;0;1
01.01.2021;03:30:00;0;0;2;0;1;0;0;0;2;2;0;0;0;1;0;4;2;2;0
01.01.2021;03:45:00;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;1;21
01.01.2021;04:00:00;0;0;0;0;0;0;0;0;1;5;1;1;0;0;0;0;0;4;1
01.01.2021;04:15:00;2;0;2;0;0;0;0;0;0;0;1;2;0;0;0;0;1;0;38
01.01.2021;04:30:00;0;0;0;1;0;0;0;0;2;0;0;0;0;3;0;5;0;0;10
01.01.2021;04:45:00;0;0;0;0;0;0;0;0;1;1;0;0;2;2;0;2;0;2;1
01.01.2021;05:00:00;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0
01.01.2021;05:15:00;0;0;2;0;0;0;0;0;1;0;0;0;2;0;0;0;0;2;0
01.01.2021;05:30:00;0;0;0;0;1;1;1;0;0;1;0;0;0;2;0;0;0;1;39
01.01.2021;05:45:00;0;0;2;0;0;0;0;0;0;0;1;1;2;0;1;2;0;1;0
01.01.2021;06:00:00;0;1;0;1;1;2;2;0;0;2;0;0;2;0;0;0;0;1;0
01.01.2021;06:15:00;0;1;0;0;1;0;1;1;0;0;0;1;2;1;0;1;1;0;0
01.01.2021;06:30:00;0;0;0;1;0;0;0;0;0;1;0;0;2;4;0;2;0;0;1
01.01.2021;06:45:00;0;0;2;1;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0
01.01.2021;07:00:00;0;0;0;2;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0
01.01.2021;07:15:00;2;1;0;0;0;0;0;0;0;2;0;0;0;0;0;1;1;1;3
01.01.2021;07:30:00;0;0;1;1;1;1;1;0;0;2;0;0;0;0;2;1;0;0;22
01.01.2021;07:45:00;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
01.01.2021;08:00:00;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;3;0;0;2
01.01.2021;08:15:00;0;0;1;0;2;1;2;1;0;0;0;0;0;1;0;2;1;1;2
01.01.2021;08:30:00;0;0;0;2;4;2;3;1;2;0;0;0;2;3;0;1;0;1;5
01.01.2021;08:45:00;0;0;2;0;2;1;2;1;0;0;0;0;0;1;1;1;1;3;21
01.01.2021;09:00:00;0;0;0;0;4;0;0;0;0;2;0;1;0;3;2;3;1;3;2
01.01.2021;09:15:00;0;0;0;0;0;1;1;0;0;1;0;2;0;4;2;5;1;0;0
01.01.2021;09:30:00;0;1;3;1;3;2;2;0;0;2;0;0;0;1;2;2;0;2;34
01.01.2021;09:45:00;0;0;0;1;2;0;3;3;2;4;0;0;0;3;3;1;1;4;21
01.01.2021;10:00:00;0;0;4;1;4;2;4;2;3;0;0;0;2;1;3;8;0;2;10
01.01.2021;10:15:00;1;2;1;1;7;3;3;0;1;2;0;1;0;3;2;7;3;4;1
01.01.2021;10:30:00;0;0;1;0;16;0;2;2;1;2;0;2;0;0;12;11;1;3;16
01.01.2021;10:45:00;2;0;6;2;17;10;14;4;2;5;1;1;0;4;10;9;1;1;5
01.01.2021;11:00:00;1;0;4;0;21;9;13;4;2;6;1;1;0;2;9;15;1;6;0
01.01.2021;11:15:00;0;2;2;0;25;6;13;7;2;4;0;1;4;9;11;7;2;8;6
01.01.2021;11:30:00;1;0;5;1;16;6;13;7;5;9;2;5;2;5;11;22;10;6;35
01.01.2021;11:45:00;0;1;1;2;27;2;8;6;3;3;2;2;6;6;19;26;1;4;0
01.01.2021;12:00:00;0;0;9;1;39;12;34;22;3;3;0;0;2;2;18;18;4;8;11
01.01.2021;12:15:00;1;0;10;2;33;6;20;14;6;7;2;4;4;7;20;23;0;6;4
01.01.2021;12:30:00;3;2;3;1;31;4;20;16;2;13;1;2;3;10;25;24;6;2;5
01.01.2021;12:45:00;2;5;12;2;27;10;34;24;7;3;4;4;8;9;17;33;12;11;2
01.01.2021;13:00:00;3;1;4;2;27;5;22;17;2;10;1;1;6;12;25;33;13;24;10
01.01.2021;13:15:00;0;1;3;3;40;18;35;17;6;7;2;3;17;6;33;39;6;14;3
01.01.2021;13:30:00;3;4;12;4;47;9;32;23;2;6;5;4;11;11;22;50;8;10;18
01.01.2021;13:45:00;7;3;12;3;50;14;31;17;6;16;2;2;11;6;23;50;8;21;5
01.01.2021;14:00:00;5;1;8;1;33;6;36;30;4;14;7;4;17;14;39;50;8;15;2
01.01.2021;14:15:00;3;4;4;3;52;10;34;24;6;8;3;4;13;13;36;52;1;22;20
01.01.2021;14:30:00;3;3;6;7;49;15;45;30;2;9;2;2;11;16;34;61;17;26;5
01.01.2021;14:45:00;6;1;11;4;57;15;34;19;3;12;4;3;5;24;32;70;9;34;17
01.01.2021;15:00:00;2;4;5;7;69;17;33;16;9;8;2;1;18;3;31;54;9;18;9
01.01.2021;15:15:00;1;5;12;4;53;9;30;21;5;16;1;1;16;9;35;56;10;15;7
01.01.2021;15:30:00;2;5;8;2;56;16;55;39;7;20;6;5;4;12;32;81;15;24;9
01.01.2021;15:45:00;3;7;12;7;33;6;27;21;7;20;2;7;8;17;46;50;18;24;8
01.01.2021;16:00:00;4;8;1;0;42;16;34;18;4;20;1;1;10;8;29;45;7;21;12
01.01.2021;16:15:00;3;4;7;9;33;10;24;14;6;19;4;2;14;21;21;56;5;24;12
01.01.2021;16:30:00;6;7;9;10;29;11;14;3;3;12;1;1;5;10;23;44;6;21;16
01.01.2021;16:45:00;3;4;3;7;32;4;16;12;7;10;0;0;6;12;22;39;3;11;7
01.01.2021;17:00:00;4;3;10;1;27;5;14;9;1;11;1;1;4;8;10;27;7;10;10
01.01.2021;17:15:00;0;4;5;1;26;1;3;2;6;20;0;0;4;5;11;30;4;16;40
01.01.2021;17:30:00;5;6;7;4;7;1;2;1;4;7;0;0;6;7;5;25;2;13;15
01.01.2021;17:45:00;4;3;3;4;12;4;7;3;2;17;1;2;2;10;3;18;1;7;2
01.01.2021;18:00:00;1;8;2;3;2;0;4;4;6;10;2;4;3;6;5;15;0;5;14
01.01.2021;18:15:00;3;1;0;6;3;2;5;3;5;4;1;1;3;3;1;8;3;4;4
01.01.2021;18:30:00;5;7;3;5;2;0;1;1;5;4;1;1;3;9;2;19;0;7;1
01.01.2021;18:45:00;5;0;0;4;4;1;6;5;2;9;0;0;3;4;2;15;3;4;4
01.01.2021;19:00:00;7;9;1;3;0;0;0;0;2;8;5;3;0;2;0;15;0;4;59
01.01.2021;19:15:00;1;2;0;3;2;0;1;1;3;6;1;1;1;5;0;6;0;3;18
01.01.2021;19:30:00;0;3;1;2;1;0;0;0;3;6;1;1;2;3;0;6;0;3;8
01.01.2021;19:45:00;8;2;4;3;0;0;1;1;7;5;1;1;0;5;0;8;0;5;2
01.01.2021;20:00:00;3;4;2;4;3;0;1;1;2;8;2;1;2;2;0;6;0;3;6
01.01.2021;20:15:00;1;1;3;2;0;0;0;0;2;2;0;0;1;7;0;8;0;3;3
01.01.2021;20:30:00;0;1;0;5;0;0;0;0;1;2;0;0;2;0;0;5;1;2;6
01.01.2021;20:45:00;1;1;4;2;1;0;1;1;2;5;0;0;0;1;0;3;0;2;1
01.01.2021;21:00:00;3;2;0;1;0;0;0;0;1;3;0;0;1;5;1;4;0;2;28
01.01.2021;21:15:00;0;4;2;1;3;0;0;0;0;4;0;0;0;2;1;6;1;5;0
01.01.2021;21:30:00;0;0;1;0;0;0;1;1;5;4;0;0;0;2;0;2;0;4;0
01.01.2021;21:45:00;4;4;4;0;1;0;0;0;1;3;0;0;1;2;1;1;0;1;11
01.01.2021;22:00:00;0;0;1;0;1;0;1;1;1;0;0;1;0;1;0;5;1;2;23
01.01.2021;22:15:00;1;0;0;0;0;0;0;0;1;3;0;0;0;2;0;3;0;1;0
01.01.2021;22:30:00;1;1;1;3;3;0;0;0;2;6;0;0;2;2;1;4;0;0;20
01.01.2021;22:45:00;1;0;0;0;0;0;0;0;0;1;0;0;2;0;0;1;0;1;0
01.01.2021;23:00:00;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;0
01.01.2021;23:15:00;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
01.01.2021;23:30:00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0
01.01.2021;23:45:00;0;0;0;2;2;1;1;0;1;4;0;1;2;4;0;0;0;0;0
02.01.2021;00:00:00;1;0;0;2;0;0;0;0;1;5;0;0;0;0;0;3;0;0;17
02.01.2021;00:15:00;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;28
02.01.2021;00:30:00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;14
02.01.2021;00:45:00;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;0;0;6
02.01.2021;01:00:00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
02.01.2021;01:15:00;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
02.01.2021;01:30:00;0;0;0;0;0;0;0;0;0;0;1;1;3;0;0;1;0;0;0
02.01.2021;01:45:00;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
02.01.2021;02:00:00;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
02.01.2021;02:15:00;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
02.01.2021;02:30:00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
02.01.2021;02:45:00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
02.01.2021;03:00:00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
02.01.2021;03:15:00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
02.01.2021;03:30:00;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
02.01.2021;03:45:00;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0
02.01.2021;04:00:00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
02.01.2021;04:15:00;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1
02.01.2021;04:30:00;0;0;0;0;1;0;1;1;5;0;0;0;0;0;0;2;0;0;19
02.01.2021;04:45:00;0;0;0;0;0;0;1;1;0;1;0;0;0;1;0;3;0;1;29
02.01.2021;05:00:00;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0
02.01.2021;05:15:00;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;1;0;0;36
02.01.2021;05:30:00;1;0;1;0;1;2;2;0;0;2;1;2;0;0;0;3;0;2;4
02.01.2021;05:45:00;0;0;1;0;1;0;0;0;1;1;0;0;0;0;0;3;0;0;1
02.01.2021;06:00:00;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;5;0;1;27
02.01.2021;06:15:00;0;0;0;0;0;0;0;0;0;1;0;0;4;0;0;1;0;1;0
02.01.2021;06:30:00;1;1;0;0;0;0;0;0;0;0;2;1;0;1;0;1;1;2;0
02.01.2021;06:45:00;0;0;0;1;0;1;1;0;0;0;0;1;3;0;0;2;0;0;1
02.01.2021;07:00:00;0;0;0;1;3;1;1;0;0;1;0;0;4;3;0;5;0;0;1
02.01.2021;07:15:00;1;1;0;0;1;0;0;0;1;2;1;3;2;2;0;2;0;4;1
02.01.2021;07:30:00;1;0;2;1;2;1;3;2;1;1;0;1;5;1;1;1;2;1;1
02.01.2021;07:45:00;2;0;2;2;2;1;1;0;2;2;0;1;0;2;2;2;0;4;0
02.01.2021;08:00:00;0;2;1;1;3;1;1;0;2;2;3;3;4;1;2;2;2;2;1
02.01.2021;08:15:00;2;1;0;0;6;2;3;1;2;2;1;2;3;1;0;4;3;3;3
02.01.2021;08:30:00;0;2;1;1;4;0;8;8;2;6;1;2;4;0;2;10;0;3;0
02.01.2021;08:45:00;0;1;4;0;4;2;2;0;2;2;0;0;2;0;1;4;3;5;2
02.01.2021;09:00:00;0;0;0;1;9;0;1;1;4;9;1;0;4;3;5;7;3;5;1
02.01.2021;09:15:00;0;0;0;2;5;0;5;5;1;7;3;3;0;6;6;9;5;2;1
02.01.2021;09:30:00;1;1;2;4;9;1;6;5;6;8;0;0;3;5;3;6;3;2;1
02.01.2021;09:45:00;2;0;3;1;11;1;4;3;8;9;2;2;2;10;2;11;2;4;7
02.01.2021;10:00:00;4;0;4;6;13;1;4;3;7;5;4;2;0;5;9;18;4;7;2
02.01.2021;10:15:00;2;3;2;0;14;3;5;2;4;4;0;2;2;3;11;13;1;9;4
02.01.2021;10:30:00;4;0;4;4;20;4;11;7;9;12;2;3;3;12;11;22;3;5;8
02.01.2021;10:45:00;5;4;2;3;15;9;17;8;15;10;3;2;4;7;26;15;6;13;5
02.01.2021;11:00:00;3;4;15;3;13;6;14;8;9;20;4;4;14;11;26;31;4;12;3
02.01.2021;11:15:00;0;1;5;1;36;9;30;21;9;6;5;3;5;12;22;32;9;13;4
02.01.2021;11:30:00;0;3;12;4;24;11;22;11;4;9;7;6;8;8;25;23;7;16;6
02.01.2021;11:45:00;3;3;6;7;37;11;21;10;9;13;2;0;6;9;17;34;13;13;7
02.01.2021;12:00:00;4;0;2;4;28;5;16;11;11;15;1;1;9;8;18;42;9;10;10
02.01.2021;12:15:00;4;5;7;5;35;15;28;13;19;14;4;4;7;12;17;31;8;16;13
02.01.2021;12:30:00;6;3;6;7;39;8;22;14;18;19;5;5;11;16;33;46;9;14;10
02.01.2021;12:45:00;8;3;6;3;49;13;28;15;15;16;7;6;5;19;35;39;10;22;9
02.01.2021;13:00:00;6;2;7;11;52;9;24;15;13;9;2;2;0;8;33;33;7;24;32
02.01.2021;13:15:00;5;6;3;9;41;9;25;16;12;20;0;1;13;13;38;51;15;22;6
02.01.2021;13:30:00;3;4;5;5;40;11;21;10;19;17;3;5;15;17;24;27;14;23;31
02.01.2021;13:45:00;7;4;4;4;46;15;37;22;11;22;0;3;10;30;23;39;19;24;12
02.01.2021;14:00:00;9;3;5;9;54;9;41;32;8;15;3;3;12;15;26;71;5;26;16
02.01.2021;14:15:00;9;4;12;6;59;25;54;29;13;16;3;2;8;21;39;41;8;31;17
02.01.2021;14:30:00;1;2;9;2;60;13;38;25;14;17;2;1;4;15;32;49;6;15;9
02.01.2021;14:45:00;5;5;7;10;55;12;30;18;10;32;5;5;15;13;42;61;11;26;14
02.01.2021;15:00:00;5;7;10;5;55;18;33;15;13;16;6;5;10;22;36;57;18;25;45
02.01.2021;15:15:00;6;3;8;6;49;18;41;23;8;17;2;4;7;19;26;63;11;24;16
02.01.2021;15:30:00;4;6;7;3;49;12;26;14;21;19;7;5;6;26;40;36;4;26;19
02.01.2021;15:45:00;1;5;4;3;40;5;23;18;13;17;1;1;10;15;23;69;5;23;31
02.01.2021;16:00:00;5;2;3;8;44;19;33;14;9;19;4;3;10;16;25;41;12;31;17
02.01.2021;16:15:00;2;2;9;9;27;13;26;13;6;24;5;4;20;16;19;43;4;27;8
02.01.2021;16:30:00;4;2;4;5;22;2;8;6;4;16;3;3;1;13;12;44;9;23;45
02.01.2021;16:45:00;1;3;9;7;20;8;21;13;6;17;1;2;9;9;10;40;10;14;11
02.01.2021;17:00:00;2;1;4;3;32;11;18;7;3;16;0;1;12;18;13;22;3;11;5
02.01.2021;17:15:00;2;0;5;2;23;0;5;5;3;32;0;0;5;7;5;25;3;10;7
02.01.2021;17:30:00;6;0;8;3;11;7;11;4;2;4;0;2;13;8;7;19;11;9;6
02.01.2021;17:45:00;2;4;3;3;10;5;9;4;6;12;0;1;0;8;4;19;3;11;9
02.01.2021;18:00:00;1;7;1;7;10;1;1;0;3;8;1;0;2;14;3;24;1;6;7
02.01.2021;18:15:00;1;5;5;3;1;0;4;4;3;7;0;0;8;4;1;22;4;7;6
02.01.2021;18:30:00;3;3;4;2;4;0;1;1;3;16;1;1;2;8;3;13;1;1;5
02.01.2021;18:45:00;2;4;0;1;6;0;0;0;4;7;2;2;2;4;3;12;0;6;0
02.01.2021;19:00:00;3;2;5;5;8;4;6;2;5;18;0;1;2;3;0;12;2;5;2
02.01.2021;19:15:00;3;5;5;3;4;0;3;3;5;12;3;5;2;1;1;15;0;3;6
02.01.2021;19:30:00;1;0;0;5;1;0;1;1;3;7;4;3;6;3;0;7;0;2;2
02.01.2021;19:45:00;2;3;4;3;2;0;0;0;6;5;1;0;3;3;0;11;0;1;1
02.01.2021;20:00:00;2;6;2;0;1;1;2;1;0;13;2;1;1;6;2;12;1;2;1
02.01.2021;20:15:00;2;4;2;1;3;0;1;1;4;8;2;1;0;8;1;15;1;4;1
02.01.2021;20:30:00;0;2;2;4;0;0;0;0;0;4;2;0;1;0;4;12;2;0;0
02.01.2021;20:45:00;3;1;3;2;1;1;2;1;2;10;0;0;2;4;1;4;0;4;1
02.01.2021;21:00:00;1;5;7;1;0;1;1;0;2;7;0;0;1;6;1;4;0;1;1
02.01.2021;21:15:00;2;2;3;2;1;0;0;0;1;5;2;3;2;5;5;7;1;3;1
02.01.2021;21:30:00;0;1;1;1;0;0;0;0;4;4;0;0;1;6;0;3;0;1;2
02.01.2021;21:45:00;4;0;3;0;0;0;4;4;3;3;1;0;1;2;2;8;4;2;0
02.01.2021;22:00:00;0;1;2;0;0;0;0;0;2;3;0;0;0;3;2;2;0;0;4
02.01.2021;22:15:00;2;0;3;2;0;0;0;0;0;3;0;1;1;5;1;6;0;2;0
02.01.2021;22:30:00;0;0;1;1;0;0;0;0;0;5;0;1;0;1;0;2;0;2;1
02.01.2021;22:45:00;2;2;2;2;0;0;0;0;0;4;0;0;0;1;0;2;0;1;1
02.01.2021;23:00:00;0;0;0;1;0;0;0;0;0;7;0;0;0;0;0;3;0;3;1
02.01.2021;23:15:00;0;1;1;0;0;0;1;1;0;1;0;0;0;0;0;2;0;2;0
02.01.2021;23:30:00;1;0;0;0;0;0;1;1;2;3;0;0;0;2;0;5;1;0;3
02.01.2021;23:45:00;0;0;0;1;0;0;0;0;1;6;0;0;0;2;0;3;0;0;0
03.01.2021;00:00:00;1;0;0;1;0;0;0;0;2;1;0;0;0;2;0;5;0;3;0
03.01.2021;00:15:00;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;7;0;1;3
03.01.2021;00:30:00;0;0;3;0;0;0;0;0;0;2;0;0;0;2;1;1;0;2;0
03.01.2021;00:45:00;0;1;0;0;1;0;0;0;0;5;0;0;0;1;2;0;1;0;0
03.01.2021;01:00:00;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0
03.01.2021;01:15:00;1;1;2;2;0;0;0;0;0;1;0;0;2;1;0;0;0;1;1
03.01.2021;01:30:00;0;0;0;1;1;0;0;0;0;2;0;0;1;0;0;1;0;2;0
03.01.2021;01:45:00;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;4;0;0;0
03.01.2021;02:00:00;1;0;0;0;0;0;0;0;0;4;0;0;0;2;0;0;0;0;0
03.01.2021;02:15:00;1;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;1;2;0
03.01.2021;02:30:00;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
03.01.2021;02:45:00;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4
03.01.2021;03:00:00;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;1;0
03.01.2021;03:15:00;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;1
03.01.2021;03:30:00;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1
03.01.2021;03:45:00;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0
03.01.2021;04:00:00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
03.01.2021;04:15:00;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0
03.01.2021;04:30:00;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;4;0;0;0
03.01.2021;04:45:00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;39
03.01.2021;05:00:00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3;0
03.01.2021;05:15:00;0;0;0;0;1;0;0;0;0;1;0;0;5;0;0;1;0;0;1
03.01.2021;05:30:00;1;0;0;0;2;2;2;0;0;1;0;0;0;0;0;2;0;2;0
03.01.2021;05:45:00;1;1;0;0;0;0;0;0;2;2;0;0;0;0;0;1;0;0;0
03.01.2021;06:00:00;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0
03.01.2021;06:15:00;0;0;1;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0
03.01.2021;06:30:00;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0;1;1;1;47
03.01.2021;06:45:00;0;2;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;1;6
03.01.2021;07:00:00;1;0;1;1;2;2;2;0;0;0;0;0;0;1;0;2;0;0;14
03.01.2021;07:15:00;1;0;1;0;2;1;2;1;0;0;0;0;0;0;0;0;0;0;8
03.01.2021;07:30:00;1;1;1;1;0;0;0;0;0;0;0;0;0;1;1;3;0;4;2
03.01.2021;07:45:00;0;0;0;0;3;2;2;0;0;3;0;0;0;2;0;4;2;2;12
03.01.2021;08:00:00;0;0;0;0;3;0;0;0;1;3;0;0;0;0;0;7;0;1;1
03.01.2021;08:15:00;1;1;3;2;3;0;2;2;0;2;0;0;2;3;1;2;0;1;5
03.01.2021;08:30:00;0;0;4;0;3;3;8;5;0;0;2;3;0;2;1;4;0;1;77
03.01.2021;08:45:00;0;0;2;0;2;1;1;0;5;0;1;1;2;5;1;7;0;1;37
03.01.2021;09:00:00;0;0;0;0;4;1;3;2;0;0;0;0;2;0;5;5;0;1;37
03.01.2021;09:15:00;1;2;4;0;7;0;5;5;1;7;1;2;0;0;3;9;3;5;0
03.01.2021;09:30:00;0;0;2;0;4;4;9;5;1;3;2;1;0;2;7;14;2;5;1
03.01.2021;09:45:00;0;2;3;1;9;3;8;5;4;6;2;2;4;4;6;11;1;9;24
03.01.2021;10:00:00;1;1;2;2;18;5;5;0;4;2;0;0;0;1;16;16;0;10;4
03.01.2021;10:15:00;1;1;4;2;13;4;17;13;2;6;1;1;0;1;13;21;2;5;14
03.01.2021;10:30:00;1;1;7;0;29;5;16;11;1;6;3;2;3;7;15;21;3;9;64
03.01.2021;10:45:00;3;2;6;3;22;17;20;3;7;4;2;1;5;9;25;14;2;11;38
03.01.2021;11:00:00;1;0;4;2;26;5;17;12;4;6;1;1;4;3;21;13;8;5;22
03.01.2021;11:15:00;0;2;4;6;24;9;26;17;4;5;2;2;4;4;26;20;7;14;15
03.01.2021;11:30:00;3;0;3;0;25;3;15;12;5;7;0;0;6;5;22;15;9;9;37
03.01.2021;11:45:00;1;3;9;2;28;8;13;5;5;13;2;3;7;3;13;23;1;15;20
03.01.2021;12:00:00;1;1;8;2;41;17;31;14;5;13;1;1;8;5;18;25;5;15;6
03.01.2021;12:15:00;1;2;18;2;21;10;22;12;6;8;2;1;8;10;35;36;10;11;0
03.01.2021;12:30:00;3;7;8;4;38;14;37;23;7;15;0;0;7;5;20;30;10;19;71
03.01.2021;12:45:00;2;5;8;8;28;11;31;20;6;11;3;6;3;11;20;36;9;8;47
03.01.2021;13:00:00;4;3;1;5;27;5;13;8;8;16;1;1;6;9;15;47;6;15;34
03.01.2021;13:15:00;3;1;2;4;23;8;20;12;7;12;5;3;5;10;20;33;9;16;94
03.01.2021;13:30:00;3;2;3;6;32;15;27;12;11;21;4;4;7;6;19;20;14;8;31
03.01.2021;13:45:00;2;2;4;2;36;8;16;8;3;24;7;5;14;4;24;29;4;11;5
03.01.2021;14:00:00;2;2;6;6;42;6;24;18;10;14;5;5;18;22;24;45;3;18;3
03.01.2021;14:15:00;1;1;6;5;37;8;16;8;4;14;2;3;6;8;13;35;9;16;57
03.01.2021;14:30:00;3;4;6;5;30;6;20;14;1;5;0;3;4;10;24;47;12;14;4
03.01.2021;14:45:00;5;4;2;3;38;10;24;14;2;10;3;4;10;10;24;50;11;25;3
03.01.2021;15:00:00;4;4;3;6;24;9;20;11;3;15;0;0;3;15;17;45;7;14;19
03.01.2021;15:15:00;1;4;4;8;32;5;18;13;4;9;0;0;12;5;26;41;10;11;8
03.01.2021;15:30:00;2;3;2;0;25;2;17;15;6;14;1;3;23;8;12;28;4;24;0
03.01.2021;15:45:00;3;1;3;1;16;3;16;13;8;14;4;4;4;4;21;34;5;14;6
03.01.2021;16:00:00;3;0;1;4;18;0;5;5;6;14;1;1;0;16;14;30;3;13;6
03.01.2021;16:15:00;4;2;2;4;18;4;10;6;8;15;1;4;6;13;14;26;9;11;9
03.01.2021;16:30:00;3;2;3;5;23;1;7;6;4;10;1;2;9;16;10;20;2;10;9
03.01.2021;16:45:00;1;4;4;3;14;3;7;4;6;6;3;5;8;11;7;32;8;6;4
03.01.2021;17:00:00;4;9;8;3;10;0;3;3;2;14;2;1;6;6;5;28;4;7;4
03.01.2021;17:15:00;5;6;1;4;5;2;3;1;4;4;0;0;2;5;4;15;0;10;4
03.01.2021;17:30:00;4;3;2;2;12;1;3;2;2;9;1;1;1;9;0;20;0;8;2
03.01.2021;17:45:00;0;10;4;2;11;1;3;2;1;11;1;1;0;4;2;18;3;8;1
03.01.2021;18:00:00;1;5;7;4;2;0;2;2;4;7;0;0;4;1;3;9;0;4;2
03.01.2021;18:15:00;2;4;8;7;4;6;8;2;4;14;1;1;2;6;1;8;1;3;0
03.01.2021;18:30:00;4;2;0;2;1;3;3;0;2;6;1;3;3;2;0;7;0;6;2
03.01.2021;18:45:00;1;4;6;1;3;0;0;0;2;8;2;2;0;3;2;7;0;7;7
03.01.2021;19:00:00;2;1;4;0;3;0;0;0;0;8;1;3;0;3;1;10;0;3;3
03.01.2021;19:15:00;1;2;4;1;1;0;0;0;0;5;3;2;2;3;0;3;1;5;1
03.01.2021;19:30:00;2;8;2;4;0;1;1;0;1;0;0;2;0;4;0;7;0;0;3
03.01.2021;19:45:00;1;6;4;4;1;1;1;0;4;4;0;0;0;2;0;8;1;5;1
03.01.2021;20:00:00;2;3;1;0;0;0;0;0;2;4;1;1;1;4;1;10;1;3;0
03.01.2021;20:15:00;0;3;2;2;3;0;2;2;2;0;0;0;2;3;0;7;0;2;1
03.01.2021;20:30:00;0;3;1;0;2;1;1;0;2;8;1;1;4;5;0;10;1;2;2
03.01.2021;20:45:00;2;4;3;5;0;0;2;2;0;3;0;0;0;3;1;6;0;0;1
03.01.2021;21:00:00;1;3;0;2;0;0;0;0;1;2;0;0;0;6;0;6;0;1;2
03.01.2021;21:15:00;0;5;1;1;0;0;2;2;1;3;0;0;0;3;1;7;0;1;1
03.01.2021;21:30:00;0;0;1;0;0;0;0;0;2;3;0;0;0;1;0;5;1;3;2
03.01.2021;21:45:00;0;1;2;1;0;0;0;0;1;1;0;0;0;3;0;3;0;0;4
03.01.2021;22:00:00;1;1;1;2;2;0;0;0;1;1;0;0;2;1;0;5;0;1;0
03.01.2021;22:15:00;1;0;1;0;0;0;0;0;2;0;0;0;0;0;0;7;0;1;2
03.01.2021;22:30:00;1;3;1;0;1;0;0;0;0;1;0;1;0;0;0;6;0;0;2
03.01.2021;22:45:00;2;0;0;0;0;0;0;0;2;1;0;0;0;0;1;4;0;0;0
03.01.2021;23:00:00;0;0;1;0;1;0;0;0;0;0;0;0;0;2;0;1;0;0;3
03.01.2021;23:15:00;2;1;0;0;0;0;3;3;0;0;0;0;0;1;0;1;0;2;0
03.01.2021;23:30:00;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0
03.01.2021;23:45:00;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;6;0;1;0
04.01.2021;00:00:00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0
04.01.2021;00:15:00;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;2;0;0;15
04.01.2021;00:30:00;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;10
04.01.2021;00:45:00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
04.01.2021;01:00:00;1;0;0;0;2;0;1;1;0;1;0;0;0;0;0;0;0;0;0
04.01.2021;01:15:00;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
04.01.2021;01:30:00;0;0;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;1
04.01.2021;01:45:00;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
04.01.2021;02:00:00;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0
04.01.2021;02:15:00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0
04.01.2021;02:30:00;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;1;0
04.01.2021;02:45:00;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
04.01.2021;03:00:00;0;0;0;0;0;0;2;2;1;1;0;0;0;0;0;0;0;0;0
04.01.2021;03:15:00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
04.01.2021;03:30:00;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
04.01.2021;03:45:00;1;1;1;0;1;0;0;0;2;0;0;0;0;0;1;0;0;0;0
04.01.2021;04:00:00;0;1;2;0;0;0;1;1;0;0;0;2;0;0;0;3;0;0;0
04.01.2021;04:15:00;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0
04.01.2021;04:30:00;0;0;0;0;0;0;1;1;3;0;0;0;2;1;2;1;2;0;1
04.01.2021;04:45:00;0;0;0;1;1;0;3;3;4;0;0;0;0;0;0;0;0;0;0
04.01.2021;05:00:00;0;0;0;0;2;0;1;1;0;3;0;1;0;0;0;0;1;1;8
04.01.2021;05:15:00;0;0;1;0;7;7;9;2;0;2;4;5;0;0;0;3;1;1;80
04.01.2021;05:30:00;1;0;1;0;5;2;4;2;0;2;2;1;0;3;0;5;0;2;3
04.01.2021;05:45:00;0;0;1;2;6;2;6;4;1;2;4;5;0;2;0;4;1;2;2
04.01.2021;06:00:00;2;1;4;3;6;6;9;3;3;1;1;2;2;6;0;6;3;6;4
04.01.2021;06:15:00;0;0;0;0;6;2;5;3;1;5;3;2;1;2;1;12;2;4;3
04.01.2021;06:30:00;2;1;5;0;5;5;11;6;2;2;1;1;6;5;0;13;0;6;4
04.01.2021;06:45:00;1;1;6;4;5;8;9;1;2;2;3;4;2;7;3;13;5;5;2
04.01.2021;07:00:00;0;1;7;3;8;3;7;4;7;5;0;1;5;12;0;17;7;8;4
04.01.2021;07:15:00;0;3;12;4;11;15;23;8;3;15;1;4;9;9;2;18;7;12;3
04.01.2021;07:30:00;1;3;10;5;10;6;13;7;4;13;5;4;4;13;6;21;3;16;14
04.01.2021;07:45:00;1;2;19;1;13;11;16;5;15;19;7;3;15;22;1;27;10;22;12
04.01.2021;08:00:00;2;3;10;1;9;7;10;3;9;15;1;1;2;17;2;20;5;16;8
04.01.2021;08:15:00;1;5;8;4;11;10;13;3;15;19;0;2;8;22;4;33;4;13;5
04.01.2021;08:30:00;5;1;12;3;9;6;6;0;23;27;3;3;4;24;3;34;9;20;15
04.01.2021;08:45:00;1;3;23;5;4;6;7;1;25;27;2;5;6;32;2;35;5;20;14
04.01.2021;09:00:00;4;0;9;5;5;1;3;2;12;14;2;2;2;23;2;25;6;13;8
04.01.2021;09:15:00;2;1;7;0;5;4;6;2;11;10;2;1;2;10;5;18;1;11;9
04.01.2021;09:30:00;2;1;6;1;1;1;4;3;4;18;2;2;0;21;1;17;8;5;4
04.01.2021;09:45:00;3;3;5;5;2;2;3;1;15;11;1;1;9;21;6;16;3;10;4
04.01.2021;10:00:00;2;0;8;10;1;0;2;2;13;10;0;2;8;14;1;10;3;13;5
04.01.2021;10:15:00;2;3;7;1;9;2;2;0;8;7;2;1;6;9;1;8;2;11;1
04.01.2021;10:30:00;4;0;8;2;8;2;10;8;10;17;1;3;6;7;0;15;3;4;1
04.01.2021;10:45:00;2;2;9;3;10;1;6;5;6;17;7;11;10;10;1;13;1;6;8
04.01.2021;11:00:00;0;3;4;5;7;3;3;0;14;7;2;3;4;14;1;16;4;5;3
04.01.2021;11:15:00;2;1;8;3;2;2;5;3;2;10;10;8;2;18;3;15;2;9;26
04.01.2021;11:30:00;1;1;3;9;3;3;3;0;10;9;3;2;10;13;3;10;3;8;12
04.01.2021;11:45:00;0;0;8;3;10;2;5;3;9;12;2;2;3;11;4;18;6;9;3
04.01.2021;12:00:00;3;2;4;5;13;3;7;4;7;5;1;0;4;12;7;15;6;10;4
04.01.2021;12:15:00;0;3;2;4;10;3;6;3;9;18;3;4;9;21;4;23;5;10;10
04.01.2021;12:30:00;3;4;6;5;8;5;12;7;7;24;3;4;4;13;8;14;8;9;7
04.01.2021;12:45:00;2;4;9;6;14;5;11;6;7;9;2;1;8;7;4;22;6;8;9
04.01.2021;13:00:00;3;3;12;8;5;1;8;7;8;15;5;6;0;10;5;22;5;6;39
04.01.2021;13:15:00;2;5;11;9;9;1;6;5;11;14;4;4;6;14;3;13;2;8;4
04.01.2021;13:30:00;3;1;9;10;13;5;9;4;10;11;1;2;4;10;2;18;5;12;3
04.01.2021;13:45:00;1;5;9;5;10;2;7;5;9;11;0;1;10;12;5;22;11;18;5
04.01.2021;14:00:00;4;3;10;3;13;7;10;3;9;21;7;5;11;14;3;26;4;11;13
04.01.2021;14:15:00;6;3;8;3;12;0;2;2;10;15;1;2;10;20;10;16;3;12;19
04.01.2021;14:30:00;4;2;15;1;12;4;7;3;21;17;2;2;7;28;8;18;4;10;13
04.01.2021;14:45:00;6;3;8;8;8;4;11;7;8;19;5;7;6;18;7;32;10;10;14
04.01.2021;15:00:00;3;3;8;9;23;8;12;4;19;13;1;1;14;21;10;47;2;17;47
04.01.2021;15:15:00;3;4;18;4;15;5;13;8;8;23;8;5;9;19;4;38;7;20;8
04.01.2021;15:30:00;2;2;10;11;23;4;7;3;14;19;3;4;9;13;9;31;5;16;25
04.01.2021;15:45:00;9;8;4;8;15;10;17;7;6;15;10;6;8;29;10;25;5;14;68
04.01.2021;16:00:00;1;3;12;4;22;10;23;13;13;13;4;1;19;29;14;34;4;19;14
04.01.2021;16:15:00;8;4;6;15;21;9;19;10;14;18;1;3;13;17;7;29;21;24;12
04.01.2021;16:30:00;6;2;12;7;17;4;10;6;17;31;4;3;17;20;12;33;5;17;18
04.01.2021;16:45:00;2;5;11;9;20;8;19;11;7;14;5;6;7;26;9;29;10;15;17
04.01.2021;17:00:00;2;1;10;6;15;8;14;6;10;21;3;7;4;35;3;42;9;20;26
04.01.2021;17:15:00;4;2;7;6;15;5;8;3;10;28;3;4;15;17;2;27;5;17;25
04.01.2021;17:30:00;8;2;9;10;10;4;12;8;12;17;1;2;10;26;7;34;5;17;8
04.01.2021;17:45:00;7;0;8;8;12;4;10;6;8;21;1;1;7;15;3;43;7;26;16
04.01.2021;18:00:00;6;4;6;8;11;7;14;7;7;28;1;1;7;16;6;34;10;17;47
04.01.2021;18:15:00;6;5;9;9;11;4;5;1;12;18;1;1;9;14;4;29;3;22;6
04.01.2021;18:30:00;2;7;8;7;7;5;6;1;4;31;2;2;4;18;3;25;1;15;11
04.01.2021;18:45:00;2;8;10;11;5;0;3;3;4;18;6;5;8;23;2;18;3;19;4
04.01.2021;19:00:00;2;4;9;11;13;2;5;3;4;14;0;1;3;17;1;13;3;12;39
04.01.2021;19:15:00;2;1;10;5;7;2;6;4;4;24;3;2;0;13;1;15;2;4;1
04.01.2021;19:30:00;1;1;8;2;3;0;3;3;0;12;0;2;9;10;2;12;1;5;35
04.01.2021;19:45:00;3;3;2;3;2;1;5;4;7;4;1;1;0;8;0;4;2;6;5
04.01.2021;20:00:00;0;3;4;6;5;0;1;1;3;3;1;1;4;5;1;9;1;6;9
04.01.2021;20:15:00;2;2;2;3;5;0;5;5;1;6;0;0;1;9;3;12;1;5;4
04.01.2021;20:30:00;1;2;1;3;2;0;2;2;1;4;0;0;2;6;2;13;1;5;28
04.01.2021;20:45:00;2;5;0;2;2;1;1;0;3;5;1;1;0;8;1;9;0;4;0
04.01.2021;21:00:00;2;3;1;1;2;4;6;2;3;4;3;2;4;4;2;2;1;3;11
04.01.2021;21:15:00;0;0;0;2;1;0;2;2;0;3;0;0;0;5;0;5;0;3;5
04.01.2021;21:30:00;0;2;1;2;1;1;1;0;2;3;0;0;2;3;1;8;0;1;2
04.01.2021;21:45:00;1;1;5;0;4;2;5;3;0;4;0;0;3;8;1;9;2;2;2
04.01.2021;22:00:00;0;2;0;3;1;1;2;1;0;3;2;3;4;1;2;2;0;1;0
04.01.2021;22:15:00;1;0;0;0;1;0;1;1;1;0;0;0;4;1;0;2;0;1;3
04.01.2021;22:30:00;1;0;5;2;2;2;4;2;3;2;0;0;0;2;2;3;0;4;2
04.01.2021;22:45:00;0;0;1;0;0;0;1;1;2;3;1;1;0;3;0;3;1;0;0