Datum;Stunde;OKB Sued;Wetter;Temperatur;Luftfeuchtigkeit;Wolken;Gefuehlte Temperatur;Regen;Wind
01.01.2013;00:00:00;19;Leichter Regenfall;5;82;85;0;0;30
01.01.2013;01:00:00;7;Leichter Regenfall;5;83;89;0;0;29
01.01.2013;02:00:00;7;Mäßiger Regenfall;4;83;94;-1;1;29
01.01.2013;03:00:00;4;Mäßiger Regenfall;4;84;99;-1;1;28
01.01.2013;04:00:00;5;Mäßiger Regenfall;4;86;99;-1;1;27
01.01.2013;05:00:00;2;Leichter Regenfall;4;87;100;-1;1;26
01.01.2013;06:00:00;0;Leichter Regenfall;4;88;100;0;1;25
01.01.2013;07:00:00;0;Leichter Regenfall;4;89;100;0;1;24
01.01.2013;08:00:00;1;Leichter Regenfall;5;90;100;1;1;24
01.01.2013;09:00:00;0;Leichter Regenfall;5;91;100;2;1;23
01.01.2013;10:00:00;4;Leichter Regenfall;6;92;97;2;1;22
01.01.2013;11:00:00;5;Leichter Regenfall;6;93;93;3;1;21
01.01.2013;12:00:00;3;Leichter Regenfall;7;94;90;4;1;20
01.01.2013;13:00:00;4;Leichter Regenfall;7;94;72;4;0;19
01.01.2013;14:00:00;5;Stellenweiser Regenfall;7;94;55;5;0;17
01.01.2013;15:00:00;4;Stellenweiser Regenfall;7;93;38;5;0;15
01.01.2013;16:00:00;6;Stellenweiser Regenfall;7;93;38;5;0;16
01.01.2013;17:00:00;7;Leicht bewölkt;7;93;39;4;0;16
01.01.2013;18:00:00;3;Leicht bewölkt;7;93;39;4;0;17
01.01.2013;19:00:00;1;Leicht bewölkt;6;93;41;3;0;17
01.01.2013;20:00:00;2;Leicht bewölkt;6;93;44;3;0;18
01.01.2013;21:00:00;1;Leicht bewölkt;6;93;47;2;0;19
01.01.2013;22:00:00;0;Leicht bewölkt;5;93;56;1;0;19
01.01.2013;23:00:00;3;Bedeckt;5;93;65;1;0;19
02.01.2013;00:00:00;0;Bedeckt;4;93;74;0;0;20
02.01.2013;01:00:00;0;Bedeckt;4;93;80;0;0;20
02.01.2013;02:00:00;0;Nieselregen;4;93;86;-1;0;20
02.01.2013;03:00:00;0;Nieselregen;4;93;92;-1;0;21
02.01.2013;04:00:00;0;Nieselregen;3;94;86;-1;0;20
02.01.2013;05:00:00;1;Stellenweiser Nieselregen;3;95;80;-1;0;20
02.01.2013;06:00:00;5;Stellenweiser Nieselregen;3;95;74;0;0;19
02.01.2013;07:00:00;6;Stellenweiser Nieselregen;4;96;73;0;0;18
02.01.2013;08:00:00;7;Bewölkt;4;96;73;1;0;18
02.01.2013;09:00:00;16;Bewölkt;4;96;72;1;0;17
02.01.2013;10:00:00;12;Bewölkt;5;94;65;1;0;18
02.01.2013;11:00:00;23;Leicht bewölkt;5;92;58;2;0;18
02.01.2013;12:00:00;24;Leicht bewölkt;5;91;51;2;0;18
02.01.2013;13:00:00;26;Leicht bewölkt;5;91;56;2;0;18
02.01.2013;14:00:00;25;Bewölkt;6;90;61;3;0;18
02.01.2013;15:00:00;33;Bewölkt;6;90;67;3;0;18
02.01.2013;16:00:00;32;Bewölkt;6;91;68;3;0;18
02.01.2013;17:00:00;28;Bewölkt;6;93;70;2;0;18
02.01.2013;18:00:00;19;Bewölkt;5;94;72;2;0;17
02.01.2013;19:00:00;21;Bewölkt;5;94;69;2;0;18
02.01.2013;20:00:00;6;Leicht bewölkt;5;93;65;1;0;18
02.01.2013;21:00:00;10;Leicht bewölkt;5;93;62;1;0;18
02.01.2013;22:00:00;9;Leicht bewölkt;5;93;70;1;0;20
02.01.2013;23:00:00;8;Nieselregen;5;92;77;1;0;21
03.01.2013;00:00:00;2;Nieselregen;6;91;85;2;0;22
03.01.2013;01:00:00;3;Nieselregen;6;92;90;2;0;23
03.01.2013;02:00:00;0;Leichter Regenfall;6;92;95;2;0;23
03.01.2013;03:00:00;1;Leichter Regenfall;6;92;99;2;0;24
03.01.2013;04:00:00;0;Leichter Regenfall;6;93;97;2;0;24
03.01.2013;05:00:00;2;Leichter Regenfall;6;94;94;2;0;23
03.01.2013;06:00:00;4;Leichter Regenfall;6;94;91;2;0;23
03.01.2013;07:00:00;9;Leichter Regenfall;6;95;90;2;0;22
03.01.2013;08:00:00;10;Nieselregen;6;96;89;3;0;22
03.01.2013;09:00:00;22;Nieselregen;7;96;87;4;0;22
03.01.2013;10:00:00;12;Nieselregen;7;96;88;5;0;22
03.01.2013;11:00:00;7;Bedeckt;8;96;88;5;0;22
03.01.2013;12:00:00;17;Bedeckt;9;96;89;6;0;22
03.01.2013;13:00:00;9;Bedeckt;9;96;86;6;0;22
03.01.2013;14:00:00;13;Bewölkt;9;96;83;7;0;21
03.01.2013;15:00:00;16;Bewölkt;9;96;80;7;0;21
03.01.2013;16:00:00;16;Bewölkt;9;96;80;7;0;20
03.01.2013;17:00:00;11;Nieselregen;9;97;81;6;0;18
03.01.2013;18:00:00;16;Nieselregen;9;97;81;6;0;17
03.01.2013;19:00:00;14;Nieselregen;8;97;86;6;0;17
03.01.2013;20:00:00;9;Nieselregen;8;97;90;5;0;17
03.01.2013;21:00:00;4;Nieselregen;7;97;95;4;0;17
03.01.2013;22:00:00;5;Nieselregen;8;97;93;5;0;17
03.01.2013;23:00:00;2;Bewölkt;8;97;91;5;0;17
04.01.2013;00:00:00;3;Bewölkt;8;97;90;5;0;17
04.01.2013;01:00:00;1;Bewölkt;8;97;91;5;0;17
04.01.2013;02:00:00;0;Nieselregen;8;97;92;5;0;17
04.01.2013;03:00:00;1;Nieselregen;8;97;93;6;0;17
04.01.2013;04:00:00;0;Nieselregen;8;97;91;6;0;18
04.01.2013;05:00:00;2;Nieselregen;8;97;90;6;0;18
04.01.2013;06:00:00;4;Nieselregen;8;97;89;6;0;18
04.01.2013;07:00:00;13;Nieselregen;8;97;89;6;0;18
04.01.2013;08:00:00;18;Nieselregen;9;96;88;6;0;19
04.01.2013;09:00:00;18;Nieselregen;9;96;88;6;0;19
04.01.2013;10:00:00;28;Nieselregen;9;96;90;6;0;19
04.01.2013;11:00:00;19;Nieselregen;9;95;93;7;0;19
04.01.2013;12:00:00;20;Nieselregen;9;95;95;7;0;19
04.01.2013;13:00:00;27;Nieselregen;9;95;94;7;0;20
04.01.2013;14:00:00;16;Nieselregen;9;95;93;7;0;20
04.01.2013;15:00:00;15;Nieselregen;10;95;93;8;0;20
04.01.2013;16:00:00;17;Nieselregen;9;95;88;7;0;20
04.01.2013;17:00:00;18;Stellenweiser Nieselregen;9;95;83;7;0;20
04.01.2013;18:00:00;18;Stellenweiser Nieselregen;9;96;79;7;0;20
04.01.2013;19:00:00;15;Stellenweiser Nieselregen;9;96;77;6;0;20
04.01.2013;20:00:00;17;Bewölkt;9;96;75;6;0;20
04.01.2013;21:00:00;5;Bewölkt;9;95;73;6;0;21
04.01.2013;22:00:00;10;Bewölkt;8;96;74;5;0;20
04.01.2013;23:00:00;6;Nieselregen;8;96;75;5;0;19
05.01.2013;00:00:00;6;Nieselregen;7;96;76;4;0;19
05.01.2013;01:00:00;2;Nieselregen;7;96;74;4;0;18
05.01.2013;02:00:00;2;Bewölkt;6;96;73;3;0;18
05.01.2013;03:00:00;3;Bewölkt;6;96;72;3;0;18
05.01.2013;04:00:00;4;Bewölkt;6;96;73;3;0;17
05.01.2013;05:00:00;2;Bewölkt;6;96;74;3;0;16
05.01.2013;06:00:00;2;Bewölkt;6;97;76;3;0;15
05.01.2013;07:00:00;1;Bewölkt;6;96;74;4;0;15
05.01.2013;08:00:00;4;Bewölkt;6;96;72;5;0;14
05.01.2013;09:00:00;15;Bewölkt;7;96;70;5;0;13
05.01.2013;10:00:00;20;Bewölkt;7;94;67;5;0;14
05.01.2013;11:00:00;27;Leicht bewölkt;7;93;64;5;0;14
05.01.2013;12:00:00;35;Leicht bewölkt;8;92;60;6;0;14
05.01.2013;13:00:00;39;Leicht bewölkt;8;92;61;6;0;14
05.01.2013;14:00:00;32;Leichter Nebel;8;93;62;6;0;13
05.01.2013;15:00:00;37;Leichter Nebel;8;93;63;6;0;13
05.01.2013;16:00:00;39;Leichter Nebel;8;94;67;6;0;13
05.01.2013;17:00:00;28;Bewölkt;8;95;70;6;0;13
05.01.2013;18:00:00;19;Bewölkt;8;96;73;6;0;13
05.01.2013;19:00:00;10;Bewölkt;7;97;76;5;0;13
05.01.2013;20:00:00;10;Bewölkt;7;97;79;5;0;13
05.01.2013;21:00:00;10;Bewölkt;7;97;82;4;0;13
05.01.2013;22:00:00;9;Bewölkt;7;97;86;4;0;13
05.01.2013;23:00:00;8;Bedeckt;7;96;89;4;0;13
06.01.2013;00:00:00;1;Bedeckt;7;96;93;4;0;13
06.01.2013;01:00:00;5;Bedeckt;7;96;91;4;0;13
06.01.2013;02:00:00;4;Bewölkt;7;96;89;4;0;13
06.01.2013;03:00:00;1;Bewölkt;7;96;86;4;0;13
06.01.2013;04:00:00;3;Bewölkt;7;96;85;4;0;13
06.01.2013;05:00:00;1;Bewölkt;7;97;83;4;0;14
06.01.2013;06:00:00;1;Bewölkt;7;97;82;4;0;14
06.01.2013;07:00:00;0;Bewölkt;7;97;80;5;0;14
06.01.2013;08:00:00;1;Bewölkt;7;97;78;5;0;14
06.01.2013;09:00:00;5;Bewölkt;7;97;76;5;0;15
06.01.2013;10:00:00;9;Bewölkt;7;95;71;5;0;16
06.01.2013;11:00:00;12;Leicht bewölkt;8;93;65;5;0;17
06.01.2013;12:00:00;16;Leicht bewölkt;8;92;59;5;0;18
06.01.2013;13:00:00;26;Leicht bewölkt;8;92;63;5;0;17
06.01.2013;14:00:00;25;Bewölkt;8;92;67;6;0;16
06.01.2013;15:00:00;34;Bewölkt;8;92;71;6;0;16
06.01.2013;16:00:00;41;Bewölkt;8;93;72;6;0;15
06.01.2013;17:00:00;13;Stellenweiser Nieselregen;8;94;73;6;0;14
06.01.2013;18:00:00;18;Stellenweiser Nieselregen;8;96;74;6;0;13
06.01.2013;19:00:00;14;Stellenweiser Nieselregen;8;96;79;6;0;12
06.01.2013;20:00:00;7;Nebel;8;97;85;5;0;12
06.01.2013;21:00:00;8;Nebel;7;97;90;5;0;11
06.01.2013;22:00:00;5;Nebel;7;97;93;5;0;11
06.01.2013;23:00:00;3;Nebel;7;97;97;5;0;11
07.01.2013;00:00:00;0;Nebel;7;97;100;5;0;10
07.01.2013;01:00:00;1;Nebel;7;97;99;5;0;10
07.01.2013;02:00:00;0;Leichter Nebel;6;97;99;4;0;10
07.01.2013;03:00:00;1;Leichter Nebel;6;97;98;4;0;10
07.01.2013;04:00:00;0;Leichter Nebel;6;97;92;4;0;9
07.01.2013;05:00:00;1;Leichter Nebel;6;96;87;5;0;9
07.01.2013;06:00:00;5;Leichter Nebel;6;96;81;5;0;8
07.01.2013;07:00:00;27;Leichter Nebel;6;96;78;5;0;8
07.01.2013;08:00:00;39;Leichter Nebel;7;95;74;6;0;8
07.01.2013;09:00:00;23;Leichter Nebel;7;95;71;6;0;8
07.01.2013;10:00:00;23;Leichter Nebel;7;93;68;6;0;8
07.01.2013;11:00:00;32;Leicht bewölkt;8;91;66;7;0;8
07.01.2013;12:00:00;26;Leicht bewölkt;8;89;63;7;0;8
07.01.2013;13:00:00;20;Leicht bewölkt;8;89;59;7;0;8
07.01.2013;14:00:00;36;Leicht bewölkt;8;89;55;8;0;8
07.01.2013;15:00:00;24;Leicht bewölkt;9;89;51;8;0;8
07.01.2013;16:00:00;34;Leicht bewölkt;8;89;52;8;0;8
07.01.2013;17:00:00;34;Leicht bewölkt;8;90;54;8;0;8
07.01.2013;18:00:00;35;Leicht bewölkt;8;91;55;7;0;8
07.01.2013;19:00:00;29;Leicht bewölkt;8;91;56;7;0;8
07.01.2013;20:00:00;15;Leicht bewölkt;8;92;57;6;0;9
07.01.2013;21:00:00;7;Leicht bewölkt;7;92;58;6;0;9
07.01.2013;22:00:00;7;Leicht bewölkt;7;91;60;5;0;10
07.01.2013;23:00:00;8;Bewölkt;6;91;62;4;0;10
08.01.2013;00:00:00;1;Bewölkt;5;91;63;3;0;11
08.01.2013;01:00:00;0;Bewölkt;5;91;64;2;0;11
08.01.2013;02:00:00;0;Bewölkt;4;91;65;2;0;12
08.01.2013;03:00:00;0;Bewölkt;4;91;66;1;0;12
08.01.2013;04:00:00;0;Bewölkt;4;92;71;1;0;13
08.01.2013;05:00:00;1;Bewölkt;4;92;75;1;0;13
08.01.2013;06:00:00;5;Bewölkt;4;93;80;1;0;14
08.01.2013;07:00:00;23;Bewölkt;4;92;81;1;0;14
08.01.2013;08:00:00;44;Bewölkt;4;92;82;1;0;14
08.01.2013;09:00:00;24;Bewölkt;5;92;83;2;0;14
08.01.2013;10:00:00;19;Bewölkt;5;91;78;2;0;15
08.01.2013;11:00:00;29;Leicht bewölkt;5;89;72;3;0;15
08.01.2013;12:00:00;18;Leicht bewölkt;6;88;67;3;0;15
08.01.2013;13:00:00;25;Leicht bewölkt;6;88;67;3;0;15
08.01.2013;14:00:00;50;Bewölkt;6;89;67;4;0;14
08.01.2013;15:00:00;26;Bewölkt;6;89;67;4;0;14
08.01.2013;16:00:00;27;Bewölkt;6;90;69;4;0;14
08.01.2013;17:00:00;29;Bewölkt;6;91;70;3;0;13
08.01.2013;18:00:00;38;Bewölkt;6;92;72;3;0;13
08.01.2013;19:00:00;29;Bewölkt;5;93;72;3;0;13
08.01.2013;20:00:00;15;Bewölkt;5;93;73;2;0;13
08.01.2013;21:00:00;13;Bewölkt;5;93;73;2;0;13
08.01.2013;22:00:00;11;Bewölkt;5;93;75;2;0;13
08.01.2013;23:00:00;7;Nieselregen;4;93;77;1;0;13
09.01.2013;00:00:00;4;Nieselregen;4;94;79;1;0;14
09.01.2013;01:00:00;0;Nieselregen;4;93;80;1;0;14
09.01.2013;02:00:00;0;Bewölkt;4;93;81;0;0;15
09.01.2013;03:00:00;1;Bewölkt;4;93;82;0;0;15
09.01.2013;04:00:00;0;Bewölkt;3;92;80;0;0;15
09.01.2013;05:00:00;2;Bewölkt;3;92;78;0;0;15
09.01.2013;06:00:00;7;Bewölkt;3;92;76;0;0;15
09.01.2013;07:00:00;23;Bewölkt;4;91;80;1;0;16
09.01.2013;08:00:00;16;Bedeckt;4;91;84;1;0;16
09.01.2013;09:00:00;20;Bedeckt;4;90;87;1;0;16
09.01.2013;10:00:00;8;Bedeckt;4;89;91;2;0;16
09.01.2013;11:00:00;9;Nieselregen;5;88;95;2;0;16
09.01.2013;12:00:00;15;Nieselregen;5;87;98;2;0;16
09.01.2013;13:00:00;11;Nieselregen;5;87;99;3;0;16
09.01.2013;14:00:00;13;Leichter Regenfall;5;88;99;3;0;15
09.01.2013;15:00:00;10;Leichter Regenfall;5;89;100;3;0;14
09.01.2013;16:00:00;10;Leichter Regenfall;5;90;100;3;0;14
09.01.2013;17:00:00;25;Leichter Regenfall;5;92;100;3;0;13
09.01.2013;18:00:00;29;Leichter Regenfall;5;93;100;3;0;13
09.01.2013;19:00:00;13;Leichter Regenfall;5;94;97;2;0;12
09.01.2013;20:00:00;12;Nieselregen;5;95;93;2;0;11
09.01.2013;21:00:00;8;Nieselregen;5;96;90;2;0;10
09.01.2013;22:00:00;3;Nieselregen;4;96;86;2;0;10
09.01.2013;23:00:00;7;Leichter Nebel;4;95;82;2;0;10
10.01.2013;00:00:00;3;Leichter Nebel;4;95;78;1;0;10
10.01.2013;01:00:00;1;Leichter Nebel;4;95;83;1;0;11
10.01.2013;02:00:00;1;Bedeckt;4;94;87;1;0;11
10.01.2013;03:00:00;0;Bedeckt;3;93;92;0;0;11
10.01.2013;04:00:00;0;Bedeckt;3;93;91;0;0;12
10.01.2013;05:00:00;1;Bewölkt;3;92;90;0;0;12
10.01.2013;06:00:00;3;Bewölkt;3;92;89;0;0;12
10.01.2013;07:00:00;29;Bewölkt;3;92;84;0;0;13
10.01.2013;08:00:00;32;Bewölkt;4;92;79;1;0;14
10.01.2013;09:00:00;20;Bewölkt;4;92;75;1;0;15
10.01.2013;10:00:00;15;Bewölkt;4;90;74;1;0;16
10.01.2013;11:00:00;13;Bewölkt;5;89;74;1;0;16
10.01.2013;12:00:00;28;Bewölkt;5;87;73;2;0;17
10.01.2013;13:00:00;26;Bewölkt;5;87;72;2;0;17
10.01.2013;14:00:00;31;Bewölkt;5;87;70;2;0;16
10.01.2013;15:00:00;44;Bewölkt;5;87;69;2;0;15
10.01.2013;16:00:00;32;Bewölkt;5;88;67;2;0;15
10.01.2013;17:00:00;40;Leicht bewölkt;5;89;65;2;0;15
10.01.2013;18:00:00;38;Leicht bewölkt;5;90;63;2;0;15
10.01.2013;19:00:00;20;Leicht bewölkt;5;91;65;2;0;15
10.01.2013;20:00:00;15;Stellenweiser leichter Regenfall;5;93;68;1;0;14
10.01.2013;21:00:00;14;Stellenweiser leichter Regenfall;4;94;70;1;0;13
10.01.2013;22:00:00;1;Stellenweiser leichter Regenfall;4;95;66;0;0;12
10.01.2013;23:00:00;4;Leichter Eisregen;3;95;62;0;0;12
11.01.2013;00:00:00;6;Leichter Eisregen;2;96;59;-1;0;11
11.01.2013;01:00:00;0;Leichter Eisregen;1;95;46;-2;0;11
11.01.2013;02:00:00;2;Sonnig;0;95;33;-4;0;12
11.01.2013;03:00:00;1;Sonnig;-1;94;21;-5;0;12
11.01.2013;04:00:00;2;Sonnig;-1;93;15;-5;0;11
11.01.2013;05:00:00;0;Sonnig;-2;92;10;-5;0;11
11.01.2013;06:00:00;4;Sonnig;-2;91;5;-5;0;10
11.01.2013;07:00:00;24;Sonnig;-2;90;6;-5;0;9
11.01.2013;08:00:00;36;Sonnig;-2;89;8;-4;0;8
11.01.2013;09:00:00;29;Sonnig;-2;89;10;-3;0;7
11.01.2013;10:00:00;25;Sonnig;-1;87;10;-3;0;6
11.01.2013;11:00:00;37;Sonnig;0;85;10;-2;0;6
11.01.2013;12:00:00;42;Sonnig;0;83;10;-1;0;5
11.01.2013;13:00:00;35;Sonnig;0;84;10;-1;0;5
11.01.2013;14:00:00;41;Sonnig;0;84;9;-1;0;5
11.01.2013;15:00:00;31;Sonnig;1;85;9;-1;0;5
11.01.2013;16:00:00;29;Sonnig;0;86;8;-1;0;5
11.01.2013;17:00:00;32;Sonnig;0;88;8;-1;0;4
11.01.2013;18:00:00;22;Sonnig;0;90;7;-1;0;4
11.01.2013;19:00:00;14;Sonnig;-1;90;7;-1;0;3
11.01.2013;20:00:00;14;Sonnig;-1;90;6;-1;0;3
11.01.2013;21:00:00;10;Sonnig;-1;91;6;-1;0;3
11.01.2013;22:00:00;11;Sonnig;-1;89;7;-1;0;3
11.01.2013;23:00:00;5;Sonnig;-1;87;9;-1;0;3
12.01.2013;00:00:00;10;Sonnig;-1;86;11;-2;0;3
12.01.2013;01:00:00;6;Sonnig;-1;85;10;-2;0;3
12.01.2013;02:00:00;4;Sonnig;-1;85;9;-2;0;4
12.01.2013;03:00:00;1;Sonnig;-2;84;8;-3;0;4
12.01.2013;04:00:00;2;Sonnig;-2;84;7;-3;0;5
12.01.2013;05:00:00;1;Sonnig;-2;84;6;-4;0;6
12.01.2013;06:00:00;2;Sonnig;-2;84;5;-4;0;6
12.01.2013;07:00:00;2;Sonnig;-2;82;5;-4;0;7
12.01.2013;08:00:00;2;Sonnig;-1;81;4;-3;0;8
12.01.2013;09:00:00;8;Sonnig;-1;80;4;-3;0;8
12.01.2013;10:00:00;22;Sonnig;-1;75;8;-3;0;9
12.01.2013;11:00:00;30;Sonnig;0;71;12;-3;0;10
12.01.2013;12:00:00;46;Sonnig;0;67;16;-3;0;11
12.01.2013;13:00:00;40;Sonnig;0;66;17;-3;0;11
12.01.2013;14:00:00;65;Sonnig;0;66;18;-3;0;11
12.01.2013;15:00:00;38;Sonnig;1;65;19;-2;0;12
12.01.2013;16:00:00;41;Sonnig;0;68;15;-3;0;12
12.01.2013;17:00:00;36;Sonnig;0;70;11;-3;0;12
12.01.2013;18:00:00;15;Sonnig;0;73;8;-4;0;13
12.01.2013;19:00:00;15;Sonnig;0;74;6;-4;0;13
12.01.2013;20:00:00;10;Sonnig;-1;75;5;-5;0;14
12.01.2013;21:00:00;5;Sonnig;-1;76;4;-6;0;14
12.01.2013;22:00:00;6;Sonnig;-2;78;13;-7;0;14
12.01.2013;23:00:00;5;Leicht bewölkt;-3;81;23;-7;0;14
13.01.2013;00:00:00;3;Leicht bewölkt;-3;83;33;-8;0;14
13.01.2013;01:00:00;5;Leicht bewölkt;-4;84;37;-9;0;14
13.01.2013;02:00:00;0;Leicht bewölkt;-4;85;41;-9;0;13
13.01.2013;03:00:00;2;Leicht bewölkt;-5;86;46;-10;0;13
13.01.2013;04:00:00;0;Leicht bewölkt;-5;86;46;-10;0;13
13.01.2013;05:00:00;1;Leicht bewölkt;-5;85;46;-10;0;13
13.01.2013;06:00:00;2;Leicht bewölkt;-5;85;46;-10;0;13
13.01.2013;07:00:00;0;Leicht bewölkt;-4;84;40;-9;0;13
13.01.2013;08:00:00;6;Sonnig;-4;83;34;-8;0;13
13.01.2013;09:00:00;4;Sonnig;-4;82;27;-8;0;13
13.01.2013;10:00:00;12;Sonnig;-3;80;21;-7;0;13
13.01.2013;11:00:00;23;Sonnig;-3;78;15;-6;0;13
13.01.2013;12:00:00;25;Sonnig;-2;76;9;-6;0;14
13.01.2013;13:00:00;42;Sonnig;-2;77;8;-5;0;13
13.01.2013;14:00:00;64;Sonnig;-2;78;7;-5;0;13
13.01.2013;15:00:00;34;Sonnig;-1;80;7;-5;0;13
13.01.2013;16:00:00;27;Sonnig;-1;82;10;-5;0;12
13.01.2013;17:00:00;16;Sonnig;-2;85;13;-5;0;12
13.01.2013;18:00:00;12;Sonnig;-2;88;17;-6;0;12
13.01.2013;19:00:00;9;Sonnig;-2;89;19;-6;0;11
13.01.2013;20:00:00;8;Leicht bewölkt;-3;91;22;-6;0;11
13.01.2013;21:00:00;3;Leicht bewölkt;-3;92;24;-7;0;10
13.01.2013;22:00:00;3;Leicht bewölkt;-3;92;39;-7;0;9
13.01.2013;23:00:00;2;Leichter Nebel;-3;93;54;-7;0;9
14.01.2013;00:00:00;2;Leichter Nebel;-3;93;68;-7;0;9
14.01.2013;01:00:00;0;Leichter Nebel;-4;94;77;-7;0;8
14.01.2013;02:00:00;0;Leichter Nebel;-4;94;85;-7;0;7
14.01.2013;03:00:00;0;Leichter Nebel;-4;94;94;-7;0;6
14.01.2013;04:00:00;1;Leichter Nebel;-4;94;96;-7;0;6
14.01.2013;05:00:00;1;Leichter Schneefall;-4;94;97;-6;0;6
14.01.2013;06:00:00;5;Leichter Schneefall;-4;94;99;-6;0;6
14.01.2013;07:00:00;8;Leichter Schneefall;-4;93;97;-6;0;7
14.01.2013;08:00:00;18;Leichter Schneefall;-4;92;95;-6;0;7
14.01.2013;09:00:00;9;Leichter Schneefall;-3;91;93;-6;0;7
14.01.2013;10:00:00;8;Leichter Schneefall;-3;88;88;-5;0;8
14.01.2013;11:00:00;10;Bewölkt;-2;85;82;-5;0;8
14.01.2013;12:00:00;13;Bewölkt;-2;82;77;-5;0;9
14.01.2013;13:00:00;9;Bewölkt;-2;80;72;-5;0;9
14.01.2013;14:00:00;10;Leicht bewölkt;-2;79;66;-4;0;9
14.01.2013;15:00:00;19;Leicht bewölkt;-2;78;60;-4;0;9
14.01.2013;16:00:00;9;Leicht bewölkt;-2;79;49;-4;0;9
14.01.2013;17:00:00;15;Sonnig;-2;80;37;-4;0;9
14.01.2013;18:00:00;17;Sonnig;-2;82;25;-5;0;9
14.01.2013;19:00:00;16;Sonnig;-2;82;28;-5;0;10
14.01.2013;20:00:00;9;Leicht bewölkt;-2;82;31;-6;0;11
14.01.2013;21:00:00;4;Leicht bewölkt;-3;83;34;-7;0;12
14.01.2013;22:00:00;0;Leicht bewölkt;-3;80;37;-8;0;13
14.01.2013;23:00:00;4;Leicht bewölkt;-3;78;41;-8;0;14
15.01.2013;00:00:00;1;Leicht bewölkt;-3;76;45;-9;0;15
15.01.2013;01:00:00;1;Leicht bewölkt;-4;75;46;-9;0;15
15.01.2013;02:00:00;0;Leicht bewölkt;-4;74;48;-9;0;16
15.01.2013;03:00:00;0;Leicht bewölkt;-4;73;50;-10;0;17
15.01.2013;04:00:00;0;Leicht bewölkt;-4;74;58;-9;0;17
15.01.2013;05:00:00;0;Leichter Schneefall;-4;76;66;-9;0;17
15.01.2013;06:00:00;4;Leichter Schneefall;-4;78;74;-9;0;18
15.01.2013;07:00:00;6;Leichter Schneefall;-4;81;81;-9;0;18
15.01.2013;08:00:00;10;Mäßiger Schneefall;-3;83;88;-8;0;18
15.01.2013;09:00:00;8;Mäßiger Schneefall;-3;85;95;-8;0;18
15.01.2013;10:00:00;3;Mäßiger Schneefall;-3;85;97;-7;0;17
15.01.2013;11:00:00;15;Mäßiger Schneefall;-2;85;98;-7;0;16
15.01.2013;12:00:00;10;Mäßiger Schneefall;-2;86;100;-6;0;15
15.01.2013;13:00:00;6;Mäßiger Schneefall;-2;87;100;-6;0;15
15.01.2013;14:00:00;11;Mäßiger Schneefall;-2;88;100;-5;0;14
15.01.2013;15:00:00;9;Mäßiger Schneefall;-2;89;100;-5;0;14
15.01.2013;16:00:00;6;Mäßiger Schneefall;-2;91;100;-6;0;14
15.01.2013;17:00:00;10;Mäßiger Schneefall;-2;92;100;-6;0;14
15.01.2013;18:00:00;14;Mäßiger Schneefall;-2;93;100;-6;0;14
15.01.2013;19:00:00;6;Mäßiger Schneefall;-2;93;100;-7;0;13
15.01.2013;20:00:00;9;Leichter Schneefall;-3;94;100;-7;0;13
15.01.2013;21:00:00;6;Leichter Schneefall;-3;94;100;-7;0;13
15.01.2013;22:00:00;6;Leichter Schneefall;-3;95;100;-8;0;12
15.01.2013;23:00:00;3;Leichter Schneefall;-4;96;100;-8;0;11
16.01.2013;00:00:00;1;Leichter Schneefall;-4;97;100;-9;0;10
16.01.2013;01:00:00;1;Leichter Schneefall;-5;97;100;-9;0;9
16.01.2013;02:00:00;0;Leichter Schneefall;-5;98;100;-9;0;8
16.01.2013;03:00:00;0;Leichter Schneefall;-6;98;100;-9;0;7
16.01.2013;04:00:00;0;Leichter Schneefall;-6;98;100;-9;0;7
16.01.2013;05:00:00;0;Leichter Schneefall;-6;98;100;-8;0;6
16.01.2013;06:00:00;2;Leichter Schneefall;-6;99;100;-8;0;5
16.01.2013;07:00:00;3;Leichter Schneefall;-5;98;97;-8;0;5
16.01.2013;08:00:00;4;Leichter Schneefall;-5;98;94;-7;0;5
16.01.2013;09:00:00;12;Leichter Schneefall;-5;98;91;-7;0;5
16.01.2013;10:00:00;4;Leichter Schneefall;-4;97;86;-7;0;6
16.01.2013;11:00:00;6;Leichter Nebel;-4;96;82;-6;0;7
16.01.2013;12:00:00;8;Leichter Nebel;-3;96;77;-6;0;8
16.01.2013;13:00:00;10;Leichter Nebel;-3;95;78;-6;0;9
16.01.2013;14:00:00;10;Bewölkt;-3;95;80;-6;0;10
16.01.2013;15:00:00;5;Bewölkt;-3;95;81;-7;0;12
16.01.2013;16:00:00;6;Bewölkt;-3;95;81;-7;0;12
16.01.2013;17:00:00;10;Bewölkt;-3;95;80;-8;0;12
16.01.2013;18:00:00;15;Bewölkt;-3;96;80;-8;0;13
16.01.2013;19:00:00;5;Bewölkt;-4;96;78;-9;0;13
16.01.2013;20:00:00;3;Bewölkt;-4;96;76;-9;0;13
16.01.2013;21:00:00;4;Bewölkt;-4;96;74;-9;0;13
16.01.2013;22:00:00;2;Bewölkt;-5;96;76;-9;0;12
16.01.2013;23:00:00;1;Leichter Nebel;-5;97;77;-9;0;12
17.01.2013;00:00:00;3;Leichter Nebel;-5;97;79;-9;0;11
17.01.2013;01:00:00;0;Leichter Nebel;-5;97;82;-10;0;11
17.01.2013;02:00:00;1;Leichter Nebel;-5;97;84;-10;0;11
17.01.2013;03:00:00;0;Leichter Nebel;-5;97;87;-10;0;10
17.01.2013;04:00:00;0;Leichter Nebel;-5;97;87;-10;0;10
17.01.2013;05:00:00;0;Leichter Nebel;-5;97;86;-10;0;10
17.01.2013;06:00:00;3;Leichter Nebel;-5;96;86;-10;0;10
17.01.2013;07:00:00;5;Leichter Nebel;-5;96;86;-9;0;10
17.01.2013;08:00:00;12;Leichter Nebel;-5;96;87;-9;0;10
17.01.2013;09:00:00;15;Leichter Nebel;-5;96;87;-8;0;10
17.01.2013;10:00:00;5;Leichter Nebel;-4;95;82;-8;0;10
17.01.2013;11:00:00;6;Bewölkt;-4;94;77;-8;0;10
17.01.2013;12:00:00;9;Bewölkt;-4;93;72;-7;0;10
17.01.2013;13:00:00;11;Bewölkt;-3;93;71;-7;0;11
17.01.2013;14:00:00;13;Bewölkt;-3;92;71;-7;0;12
17.01.2013;15:00:00;4;Bewölkt;-3;92;70;-7;0;12
17.01.2013;16:00:00;10;Bewölkt;-3;93;71;-7;0;12
17.01.2013;17:00:00;13;Leichter Nebel;-3;94;72;-7;0;11
17.01.2013;18:00:00;18;Leichter Nebel;-3;95;73;-7;0;10
17.01.2013;19:00:00;11;Leichter Nebel;-4;96;76;-8;0;10
17.01.2013;20:00:00;5;Eisnebel;-4;96;78;-8;0;9
17.01.2013;21:00:00;2;Eisnebel;-4;97;81;-8;0;9
17.01.2013;22:00:00;3;Eisnebel;-5;97;75;-8;0;9
17.01.2013;23:00:00;4;Leichter Nebel;-5;96;70;-9;0;9
18.01.2013;00:00:00;1;Leichter Nebel;-5;96;65;-9;0;9
18.01.2013;01:00:00;0;Leichter Nebel;-6;95;65;-10;0;10
18.01.2013;02:00:00;0;Bewölkt;-6;94;66;-11;0;10
18.01.2013;03:00:00;1;Bewölkt;-6;93;67;-11;0;11
18.01.2013;04:00:00;0;Bewölkt;-6;93;57;-11;0;11
18.01.2013;05:00:00;0;Sonnig;-6;92;47;-11;0;11
18.01.2013;06:00:00;2;Sonnig;-7;92;36;-11;0;12
18.01.2013;07:00:00;7;Sonnig;-6;92;29;-11;0;12
18.01.2013;08:00:00;14;Sonnig;-6;92;21;-10;0;13
18.01.2013;09:00:00;12;Sonnig;-5;92;14;-10;0;13
18.01.2013;10:00:00;9;Sonnig;-5;91;17;-9;0;13
18.01.2013;11:00:00;12;Leicht bewölkt;-4;89;20;-8;0;14
18.01.2013;12:00:00;7;Leicht bewölkt;-4;88;24;-8;0;14
18.01.2013;13:00:00;19;Leicht bewölkt;-3;88;31;-7;0;14
18.01.2013;14:00:00;21;Leicht bewölkt;-3;88;39;-7;0;14
18.01.2013;15:00:00;9;Leicht bewölkt;-3;89;47;-7;0;14
18.01.2013;16:00:00;11;Leicht bewölkt;-3;89;48;-7;0;14
18.01.2013;17:00:00;9;Leicht bewölkt;-3;90;50;-8;0;15
18.01.2013;18:00:00;17;Leicht bewölkt;-4;91;51;-9;0;15
18.01.2013;19:00:00;20;Leicht bewölkt;-4;91;50;-9;0;16
18.01.2013;20:00:00;9;Leicht bewölkt;-4;91;49;-10;0;16
18.01.2013;21:00:00;1;Leicht bewölkt;-5;92;47;-11;0;16
18.01.2013;22:00:00;5;Leicht bewölkt;-5;92;54;-11;0;16
18.01.2013;23:00:00;8;Bewölkt;-6;92;60;-12;0;16
19.01.2013;00:00:00;2;Bewölkt;-6;92;66;-12;0;16
19.01.2013;01:00:00;4;Bewölkt;-7;92;68;-13;0;16
19.01.2013;02:00:00;5;Bewölkt;-7;92;71;-13;0;15
19.01.2013;03:00:00;0;Bewölkt;-7;92;73;-13;0;15
19.01.2013;04:00:00;1;Bewölkt;-7;92;74;-13;0;15
19.01.2013;05:00:00;2;Bewölkt;-7;91;75;-13;0;16
19.01.2013;06:00:00;2;Bewölkt;-7;91;76;-13;0;16
19.01.2013;07:00:00;2;Bewölkt;-7;91;65;-12;0;16
19.01.2013;08:00:00;3;Sonnig;-6;91;53;-12;0;16
19.01.2013;09:00:00;5;Sonnig;-6;91;42;-12;0;17
19.01.2013;10:00:00;10;Sonnig;-6;89;35;-11;0;18
19.01.2013;11:00:00;15;Sonnig;-5;88;28;-11;0;18
19.01.2013;12:00:00;11;Sonnig;-5;86;21;-10;0;19
19.01.2013;13:00:00;21;Sonnig;-4;87;21;-10;0;20
19.01.2013;14:00:00;21;Sonnig;-4;87;21;-10;0;20
19.01.2013;15:00:00;18;Sonnig;-4;87;22;-9;0;20
19.01.2013;16:00:00;6;Sonnig;-4;88;20;-10;0;20
19.01.2013;17:00:00;13;Sonnig;-4;89;19;-10;0;19
19.01.2013;18:00:00;7;Sonnig;-5;90;18;-11;0;19
19.01.2013;19:00:00;7;Sonnig;-5;90;31;-11;0;19
19.01.2013;20:00:00;3;Bewölkt;-5;90;43;-12;0;19
19.01.2013;21:00:00;2;Bewölkt;-6;91;56;-12;0;19
19.01.2013;22:00:00;4;Bewölkt;-6;91;53;-13;0;18
19.01.2013;23:00:00;2;Leicht bewölkt;-7;91;50;-13;0;18
20.01.2013;00:00:00;3;Leicht bewölkt;-7;92;48;-14;0;18
20.01.2013;01:00:00;3;Leicht bewölkt;-7;91;58;-14;0;18
20.01.2013;02:00:00;1;Bedeckt;-7;91;68;-14;0;18
20.01.2013;03:00:00;0;Bedeckt;-7;91;78;-14;0;18
20.01.2013;04:00:00;0;Bedeckt;-7;91;85;-13;0;19
20.01.2013;05:00:00;1;Bedeckt;-6;90;93;-13;0;19
20.01.2013;06:00:00;1;Bedeckt;-6;90;100;-13;0;19
20.01.2013;07:00:00;0;Bedeckt;-6;90;98;-12;0;20