Datum;Stunde;Fleher Deich west stromabwaerts;Wetter;Temperatur;Luftfeuchtigkeit;Wolken;Gefuehlte Temperatur;Regen;Wind
28.11.2013;00:00:00;;Nieselregen;4;95;90;1;0;13
28.11.2013;01:00:00;;Nieselregen;4;95;93;1;0;13
28.11.2013;02:00:00;;Nieselregen;4;95;95;1;0;13
28.11.2013;03:00:00;;Nieselregen;4;95;97;1;0;13
28.11.2013;04:00:00;;Nieselregen;4;95;95;1;0;12
28.11.2013;05:00:00;;Nieselregen;4;95;94;1;0;11
28.11.2013;06:00:00;;Nieselregen;4;96;93;1;0;11
28.11.2013;07:00:00;;Nieselregen;4;96;92;2;0;10
28.11.2013;08:00:00;;Nieselregen;4;96;91;2;0;10
28.11.2013;09:00:00;;Nieselregen;5;97;90;3;0;10
28.11.2013;10:00:00;;Nieselregen;5;97;89;3;0;9
28.11.2013;11:00:00;;Nieselregen;6;97;88;4;0;9
28.11.2013;12:00:00;;Nieselregen;7;97;86;5;0;8
28.11.2013;13:00:00;;Nieselregen;7;97;85;5;0;8
28.11.2013;14:00:00;;Nieselregen;7;97;84;6;0;9
28.11.2013;15:00:00;;Nieselregen;7;97;83;6;0;9
28.11.2013;16:00:00;;Nieselregen;7;96;81;5;0;9
28.11.2013;17:00:00;;Bewölkt;7;95;79;5;0;9
28.11.2013;18:00:00;;Bewölkt;7;94;77;5;0;9
28.11.2013;19:00:00;;Bewölkt;6;93;74;4;0;8
28.11.2013;20:00:00;;Bewölkt;6;93;70;4;0;8
28.11.2013;21:00:00;;Bewölkt;5;92;67;4;0;8
28.11.2013;22:00:00;;Bewölkt;5;92;70;3;0;8
28.11.2013;23:00:00;;Bewölkt;5;91;74;3;0;8
29.11.2013;00:00:00;;Bewölkt;4;91;77;2;0;8
29.11.2013;01:00:00;;Bewölkt;4;90;78;2;0;8
29.11.2013;02:00:00;;Bewölkt;4;90;78;2;0;8
29.11.2013;03:00:00;;Bewölkt;4;90;79;1;0;8
29.11.2013;04:00:00;;Bewölkt;4;90;80;1;0;9
29.11.2013;05:00:00;;Bewölkt;3;91;81;1;0;10
29.11.2013;06:00:00;;Bewölkt;3;91;82;1;0;11
29.11.2013;07:00:00;;Bewölkt;4;92;82;1;0;12
29.11.2013;08:00:00;;Bewölkt;4;92;82;1;0;13
29.11.2013;09:00:00;;Bewölkt;5;92;82;1;0;15
29.11.2013;10:00:00;;Bewölkt;5;93;85;2;0;17
29.11.2013;11:00:00;;Leichter Regenfall;6;95;89;2;0;19
29.11.2013;12:00:00;;Leichter Regenfall;6;96;93;3;0;21
29.11.2013;13:00:00;;Leichter Regenfall;6;96;96;3;0;23
29.11.2013;14:00:00;;Leichter Regenfall;7;96;98;3;0;25
29.11.2013;15:00:00;;Leichter Regenfall;7;97;100;3;0;27
29.11.2013;16:00:00;;Leichter Regenfall;6;97;85;2;0;26
29.11.2013;17:00:00;;Stellenweiser Regenfall;6;97;71;2;1;25
29.11.2013;18:00:00;;Stellenweiser Regenfall;6;97;56;2;1;24
29.11.2013;19:00:00;;Stellenweiser Regenfall;6;97;50;1;0;23
29.11.2013;20:00:00;;Leicht bewölkt;5;96;44;1;0;22
29.11.2013;21:00:00;;Leicht bewölkt;5;95;38;1;0;21
29.11.2013;22:00:00;;Leicht bewölkt;5;94;49;0;0;21
29.11.2013;23:00:00;;Bewölkt;4;94;60;0;0;21
30.11.2013;00:00:00;;Bewölkt;4;94;71;0;0;20
30.11.2013;01:00:00;;Bewölkt;4;94;71;-1;0;20
30.11.2013;02:00:00;;Bewölkt;3;94;71;-1;0;20
30.11.2013;03:00:00;;Bewölkt;3;94;71;-1;0;21
30.11.2013;04:00:00;;Bewölkt;3;94;71;-1;0;19
30.11.2013;05:00:00;;Bewölkt;3;95;71;-1;0;18
30.11.2013;06:00:00;;Bewölkt;3;96;71;-1;0;17
30.11.2013;07:00:00;;Bewölkt;4;95;75;0;0;15
30.11.2013;08:00:00;;Bewölkt;4;95;78;1;0;13
30.11.2013;09:00:00;;Bewölkt;5;95;81;2;0;12
30.11.2013;10:00:00;;Bewölkt;5;93;69;3;0;12
30.11.2013;11:00:00;;Leicht bewölkt;6;91;57;4;0;11
30.11.2013;12:00:00;;Leicht bewölkt;7;90;45;4;0;11
30.11.2013;13:00:00;;Leicht bewölkt;7;90;45;5;0;11
30.11.2013;14:00:00;;Leicht bewölkt;7;91;46;5;0;10
30.11.2013;15:00:00;;Leicht bewölkt;7;92;46;5;0;10
30.11.2013;16:00:00;;Leicht bewölkt;7;93;52;5;0;10
30.11.2013;17:00:00;;Leichter Nebel;6;94;57;5;0;9
30.11.2013;18:00:00;;Leichter Nebel;6;95;63;5;0;9
30.11.2013;19:00:00;;Leichter Nebel;6;94;66;4;0;8
30.11.2013;20:00:00;;Bewölkt;5;94;69;4;0;8
30.11.2013;21:00:00;;Bewölkt;5;94;73;3;0;7
30.11.2013;22:00:00;;Bewölkt;5;93;71;3;0;7
30.11.2013;23:00:00;;Bewölkt;4;93;70;2;0;8
01.12.2013;00:00:00;;Bewölkt;4;93;69;2;0;8
01.12.2013;01:00:00;;Bewölkt;3;93;65;1;0;8
01.12.2013;02:00:00;;Leichter Nebel;3;94;62;1;0;8
01.12.2013;03:00:00;;Leichter Nebel;3;94;58;1;0;8
01.12.2013;04:00:00;;Leichter Nebel;3;94;56;1;0;8
01.12.2013;05:00:00;;Leichter Nebel;3;95;53;1;0;7
01.12.2013;06:00:00;;Leichter Nebel;3;95;51;1;0;7
01.12.2013;07:00:00;;Leichter Nebel;3;95;54;2;0;7
01.12.2013;08:00:00;;Bewölkt;4;94;57;2;0;7
01.12.2013;09:00:00;;Bewölkt;5;93;61;3;0;7
01.12.2013;10:00:00;;Bewölkt;5;92;63;4;0;7
01.12.2013;11:00:00;;Bewölkt;6;90;65;4;0;8
01.12.2013;12:00:00;;Bewölkt;7;89;66;5;0;8
01.12.2013;13:00:00;;Bewölkt;7;90;68;5;0;8
01.12.2013;14:00:00;;Bewölkt;7;91;70;5;0;8
01.12.2013;15:00:00;;Bewölkt;7;92;72;5;0;8
01.12.2013;16:00:00;;Bewölkt;6;93;73;5;0;8
01.12.2013;17:00:00;;Leichter Nebel;6;94;74;5;0;8
01.12.2013;18:00:00;;Leichter Nebel;6;96;75;4;0;7
01.12.2013;19:00:00;;Leichter Nebel;5;96;81;4;0;7
01.12.2013;20:00:00;;Nebel;5;97;86;3;0;7
01.12.2013;21:00:00;;Nebel;5;98;92;3;0;7
01.12.2013;22:00:00;;Nebel;5;97;87;3;0;7
01.12.2013;23:00:00;;Leichter Nebel;5;97;82;3;0;8
02.12.2013;00:00:00;;Leichter Nebel;5;97;77;3;0;9
02.12.2013;01:00:00;;Leichter Nebel;5;97;66;3;0;9
02.12.2013;02:00:00;;Leichter Nebel;5;96;55;2;0;10
02.12.2013;03:00:00;;Leichter Nebel;4;96;43;2;0;10
02.12.2013;04:00:00;;Leichter Nebel;4;96;40;2;0;10
02.12.2013;05:00:00;;Leichter Nebel;4;96;37;1;0;10
02.12.2013;06:00:00;;Leichter Nebel;4;96;33;1;0;10
02.12.2013;07:00:00;;Leichter Nebel;4;95;29;1;0;9
02.12.2013;08:00:00;;Sonnig;4;94;24;2;0;9
02.12.2013;09:00:00;;Sonnig;4;94;20;2;0;8
02.12.2013;10:00:00;;Sonnig;5;91;16;3;0;8
02.12.2013;11:00:00;;Sonnig;6;88;12;4;0;8
02.12.2013;12:00:00;;Sonnig;7;85;8;5;0;8
02.12.2013;13:00:00;;Sonnig;6;86;7;5;0;9
02.12.2013;14:00:00;;Sonnig;6;86;5;4;0;9
02.12.2013;15:00:00;;Sonnig;6;87;4;4;0;10
02.12.2013;16:00:00;;Sonnig;5;88;11;3;0;10
02.12.2013;17:00:00;;Leicht bewölkt;4;89;18;2;0;10
02.12.2013;18:00:00;;Leicht bewölkt;3;90;26;1;0;10
02.12.2013;19:00:00;;Leicht bewölkt;3;90;28;0;0;9
02.12.2013;20:00:00;;Leicht bewölkt;2;89;31;0;0;9
02.12.2013;21:00:00;;Leicht bewölkt;2;89;33;-1;0;9
02.12.2013;22:00:00;;Leicht bewölkt;1;88;35;-1;0;9
02.12.2013;23:00:00;;Leicht bewölkt;1;88;37;-1;0;9
03.12.2013;00:00:00;;Leicht bewölkt;1;87;39;-2;0;10
03.12.2013;01:00:00;;Leicht bewölkt;1;87;42;-2;0;10
03.12.2013;02:00:00;;Leicht bewölkt;1;87;45;-2;0;10
03.12.2013;03:00:00;;Leicht bewölkt;1;87;48;-2;0;10
03.12.2013;04:00:00;;Leicht bewölkt;1;87;45;-2;0;10
03.12.2013;05:00:00;;Leicht bewölkt;1;87;42;-2;0;10
03.12.2013;06:00:00;;Leicht bewölkt;1;86;39;-2;0;10
03.12.2013;07:00:00;;Leicht bewölkt;1;84;37;-2;0;9
03.12.2013;08:00:00;;Leicht bewölkt;1;82;35;-2;0;9
03.12.2013;09:00:00;;Leicht bewölkt;1;79;33;-1;0;9
03.12.2013;10:00:00;;Leicht bewölkt;2;76;34;0;0;8
03.12.2013;11:00:00;;Leicht bewölkt;3;73;36;1;0;8
03.12.2013;12:00:00;;Leicht bewölkt;5;69;37;3;0;8
03.12.2013;13:00:00;;Leicht bewölkt;4;72;44;3;0;7
03.12.2013;14:00:00;;Bewölkt;4;75;52;3;0;7
03.12.2013;15:00:00;;Bewölkt;4;78;59;3;0;6
03.12.2013;16:00:00;;Bewölkt;3;81;55;2;0;6
03.12.2013;17:00:00;;Leicht bewölkt;2;84;51;1;0;6
03.12.2013;18:00:00;;Leicht bewölkt;2;87;47;0;0;6
03.12.2013;19:00:00;;Leicht bewölkt;1;88;44;-1;0;6
03.12.2013;20:00:00;;Leicht bewölkt;1;89;41;-1;0;7
03.12.2013;21:00:00;;Leicht bewölkt;0;90;38;-2;0;7
03.12.2013;22:00:00;;Leicht bewölkt;1;90;33;-2;0;8
03.12.2013;23:00:00;;Sonnig;1;91;28;-2;0;9
04.12.2013;00:00:00;;Sonnig;1;92;23;-2;0;9
04.12.2013;01:00:00;;Sonnig;1;93;22;-3;0;10
04.12.2013;02:00:00;;Sonnig;0;93;21;-3;0;11
04.12.2013;03:00:00;;Sonnig;0;94;21;-3;0;11
04.12.2013;04:00:00;;Sonnig;0;94;31;-4;0;12
04.12.2013;05:00:00;;Bewölkt;0;95;42;-4;0;12
04.12.2013;06:00:00;;Bewölkt;0;96;52;-4;0;13
04.12.2013;07:00:00;;Bewölkt;0;95;57;-4;0;14
04.12.2013;08:00:00;;Bewölkt;1;94;62;-3;0;14
04.12.2013;09:00:00;;Bewölkt;2;93;66;-3;0;15
04.12.2013;10:00:00;;Bewölkt;2;92;69;-2;0;16
04.12.2013;11:00:00;;Bewölkt;3;92;72;-1;0;17
04.12.2013;12:00:00;;Bewölkt;3;91;74;-1;0;18
04.12.2013;13:00:00;;Bewölkt;4;91;78;0;0;18
04.12.2013;14:00:00;;Nieselregen;4;92;82;0;0;19
04.12.2013;15:00:00;;Nieselregen;4;92;86;0;0;19
04.12.2013;16:00:00;;Nieselregen;4;94;86;0;0;19
04.12.2013;17:00:00;;Leichter Regenfall;4;95;87;0;0;18
04.12.2013;18:00:00;;Leichter Regenfall;3;96;88;-1;0;18
04.12.2013;19:00:00;;Leichter Regenfall;3;96;75;-1;0;16
04.12.2013;20:00:00;;Leichter Nebel;2;97;62;-1;0;15
04.12.2013;21:00:00;;Leichter Nebel;2;97;49;-2;0;13
04.12.2013;22:00:00;;Leichter Nebel;2;96;40;-2;0;13
04.12.2013;23:00:00;;Leichter Nebel;2;96;31;-2;0;12
05.12.2013;00:00:00;;Leichter Nebel;2;95;21;-2;0;12
05.12.2013;01:00:00;;Leichter Nebel;1;94;26;-2;0;12
05.12.2013;02:00:00;;Leicht bewölkt;1;94;31;-3;0;12
05.12.2013;03:00:00;;Leicht bewölkt;1;94;36;-3;0;13
05.12.2013;04:00:00;;Leicht bewölkt;1;94;38;-3;0;14
05.12.2013;05:00:00;;Leicht bewölkt;1;93;39;-3;0;15
05.12.2013;06:00:00;;Leicht bewölkt;1;93;40;-4;0;17
05.12.2013;07:00:00;;Leicht bewölkt;1;92;46;-3;0;18
05.12.2013;08:00:00;;Bewölkt;2;91;52;-3;0;20
05.12.2013;09:00:00;;Bewölkt;2;90;58;-3;0;22
05.12.2013;10:00:00;;Bewölkt;3;87;56;-2;0;25
05.12.2013;11:00:00;;Leicht bewölkt;3;84;55;-2;0;28
05.12.2013;12:00:00;;Leicht bewölkt;4;81;53;-1;0;31
05.12.2013;13:00:00;;Leicht bewölkt;4;81;63;-1;0;34
05.12.2013;14:00:00;;Nieselregen;5;81;72;-1;0;38
05.12.2013;15:00:00;;Nieselregen;5;82;82;-1;0;41
05.12.2013;16:00:00;;Nieselregen;4;85;82;-1;0;40
05.12.2013;17:00:00;;Stellenweiser leichter Regenfall;4;89;82;-2;0;39
05.12.2013;18:00:00;;Stellenweiser leichter Regenfall;4;93;82;-2;1;39
05.12.2013;19:00:00;;Stellenweiser leichter Regenfall;3;92;80;-3;1;36
05.12.2013;20:00:00;;Leichter Regenschauer;3;91;77;-3;0;33
05.12.2013;21:00:00;;Leichter Regenschauer;2;90;75;-3;0;30
05.12.2013;22:00:00;;Leichter Regenschauer;2;88;69;-4;0;30
05.12.2013;23:00:00;;Leichte Schneeschauer;2;85;63;-4;0;30
06.12.2013;00:00:00;;Leichte Schneeschauer;2;82;56;-4;0;29
06.12.2013;01:00:00;;Leichte Schneeschauer;2;81;55;-4;0;29
06.12.2013;02:00:00;;Leichte Schneeschauer;2;81;54;-4;0;30
06.12.2013;03:00:00;;Leichte Schneeschauer;2;80;53;-4;0;30
06.12.2013;04:00:00;;Leichte Schneeschauer;2;80;59;-4;0;30
06.12.2013;05:00:00;;Leichte Schneeschauer;2;81;65;-4;0;31
06.12.2013;06:00:00;;Leichte Schneeschauer;2;81;71;-4;0;31
06.12.2013;07:00:00;;Leichte Schneeschauer;2;81;74;-4;0;31
06.12.2013;08:00:00;;Leichte Schneeschauer;3;81;76;-3;0;31
06.12.2013;09:00:00;;Leichte Schneeschauer;3;82;78;-3;0;31
06.12.2013;10:00:00;;Leichte Schneeschauer;3;81;78;-2;0;31
06.12.2013;11:00:00;;Leichter Schneefall;4;81;78;-2;0;31
06.12.2013;12:00:00;;Leichter Schneefall;4;80;78;-1;0;31
06.12.2013;13:00:00;;Leichter Schneefall;4;80;83;-1;0;31
06.12.2013;14:00:00;;Leichte Eisregen;5;80;88;-1;0;31
06.12.2013;15:00:00;;Leichte Eisregen;5;80;93;0;0;30
06.12.2013;16:00:00;;Leichte Eisregen;4;81;92;-1;0;30
06.12.2013;17:00:00;;Leichter Schneefall;4;83;91;-1;0;29
06.12.2013;18:00:00;;Leichter Schneefall;4;84;90;-1;0;28
06.12.2013;19:00:00;;Leichter Schneefall;3;85;88;-2;0;27
06.12.2013;20:00:00;;Leichter Schneefall;3;86;87;-2;0;26
06.12.2013;21:00:00;;Leichter Schneefall;3;87;85;-2;0;25
06.12.2013;22:00:00;;Leichter Schneefall;2;87;83;-3;0;24
06.12.2013;23:00:00;;Bewölkt;2;88;81;-3;0;23
07.12.2013;00:00:00;;Bewölkt;1;89;79;-4;0;21
07.12.2013;01:00:00;;Bewölkt;1;89;80;-4;0;20
07.12.2013;02:00:00;;Bewölkt;1;90;81;-4;0;19
07.12.2013;03:00:00;;Bewölkt;0;90;82;-5;0;18
07.12.2013;04:00:00;;Bewölkt;0;91;83;-5;0;18
07.12.2013;05:00:00;;Bewölkt;0;91;84;-4;0;17
07.12.2013;06:00:00;;Bewölkt;0;91;85;-4;0;16
07.12.2013;07:00:00;;Bewölkt;1;92;83;-4;0;16
07.12.2013;08:00:00;;Bewölkt;2;92;82;-3;0;15
07.12.2013;09:00:00;;Bewölkt;2;92;80;-2;0;14
07.12.2013;10:00:00;;Bewölkt;3;92;82;-1;0;14
07.12.2013;11:00:00;;Bedeckt;3;92;84;0;0;13
07.12.2013;12:00:00;;Bedeckt;4;91;85;1;0;13
07.12.2013;13:00:00;;Bedeckt;4;92;88;1;0;13
07.12.2013;14:00:00;;Leichter Nebel;4;93;92;1;0;12
07.12.2013;15:00:00;;Leichter Nebel;5;94;95;2;0;12
07.12.2013;16:00:00;;Leichter Nebel;4;95;92;1;0;13
07.12.2013;17:00:00;;Leichter Regenfall;4;96;90;1;0;14
07.12.2013;18:00:00;;Leichter Regenfall;4;97;88;0;0;15
07.12.2013;19:00:00;;Leichter Regenfall;3;97;90;-1;0;16
07.12.2013;20:00:00;;Nieselregen;3;98;92;-2;0;16
07.12.2013;21:00:00;;Nieselregen;2;98;94;-2;0;17
07.12.2013;22:00:00;;Nieselregen;2;98;89;-2;0;17
07.12.2013;23:00:00;;Bewölkt;3;98;84;-1;0;17
08.12.2013;00:00:00;;Bewölkt;3;97;79;-1;0;17
08.12.2013;01:00:00;;Bewölkt;3;97;81;-1;0;17
08.12.2013;02:00:00;;Bedeckt;3;97;83;-1;0;17
08.12.2013;03:00:00;;Bedeckt;3;96;85;-1;0;16
08.12.2013;04:00:00;;Bedeckt;3;96;83;0;0;16
08.12.2013;05:00:00;;Bewölkt;4;96;81;0;0;17
08.12.2013;06:00:00;;Bewölkt;4;97;79;0;0;17
08.12.2013;07:00:00;;Bewölkt;4;97;78;0;0;17
08.12.2013;08:00:00;;Bewölkt;4;97;77;1;0;18
08.12.2013;09:00:00;;Bewölkt;5;97;76;1;0;18
08.12.2013;10:00:00;;Bewölkt;5;96;73;2;0;19
08.12.2013;11:00:00;;Bewölkt;6;95;71;2;0;20
08.12.2013;12:00:00;;Bewölkt;7;93;68;3;0;21
08.12.2013;13:00:00;;Bewölkt;7;93;71;3;0;22
08.12.2013;14:00:00;;Bewölkt;7;93;74;4;0;23
08.12.2013;15:00:00;;Bewölkt;8;93;78;4;0;24
08.12.2013;16:00:00;;Bewölkt;7;94;78;4;0;24
08.12.2013;17:00:00;;Bewölkt;7;94;79;3;0;25
08.12.2013;18:00:00;;Bewölkt;6;95;79;2;0;25
08.12.2013;19:00:00;;Bewölkt;6;95;81;2;0;25
08.12.2013;20:00:00;;Bedeckt;5;95;83;1;0;26
08.12.2013;21:00:00;;Bedeckt;5;95;85;0;0;26
08.12.2013;22:00:00;;Bedeckt;5;95;87;0;0;26
08.12.2013;23:00:00;;Bedeckt;5;95;89;0;0;25
09.12.2013;00:00:00;;Bedeckt;5;94;91;0;0;25
09.12.2013;01:00:00;;Bedeckt;5;94;90;0;0;25
09.12.2013;02:00:00;;Bewölkt;5;93;89;0;0;25
09.12.2013;03:00:00;;Bewölkt;5;93;87;0;0;25
09.12.2013;04:00:00;;Bewölkt;5;92;78;0;0;25
09.12.2013;05:00:00;;Leicht bewölkt;5;92;68;0;0;25
09.12.2013;06:00:00;;Leicht bewölkt;5;91;59;0;0;25
09.12.2013;07:00:00;;Leicht bewölkt;5;90;51;1;0;25
09.12.2013;08:00:00;;Leicht bewölkt;6;90;44;1;0;24
09.12.2013;09:00:00;;Leicht bewölkt;6;89;37;2;0;24
09.12.2013;10:00:00;;Leicht bewölkt;6;88;32;2;0;24
09.12.2013;11:00:00;;Sonnig;7;86;27;3;0;23
09.12.2013;12:00:00;;Sonnig;7;85;23;4;0;23
09.12.2013;13:00:00;;Sonnig;7;86;22;4;0;21
09.12.2013;14:00:00;;Sonnig;7;87;21;4;0;20
09.12.2013;15:00:00;;Sonnig;8;88;20;5;0;18
09.12.2013;16:00:00;;Sonnig;7;89;21;4;0;17
09.12.2013;17:00:00;;Leicht bewölkt;7;90;23;4;0;15
09.12.2013;18:00:00;;Leicht bewölkt;7;91;24;4;0;14
09.12.2013;19:00:00;;Leicht bewölkt;7;91;23;4;0;13
09.12.2013;20:00:00;;Sonnig;6;92;22;4;0;12
09.12.2013;21:00:00;;Sonnig;6;92;20;4;0;10
09.12.2013;22:00:00;;Sonnig;6;92;20;4;0;10
09.12.2013;23:00:00;;Sonnig;5;93;19;3;0;9
10.12.2013;00:00:00;;Sonnig;5;93;19;3;0;8
10.12.2013;01:00:00;;Sonnig;5;92;16;3;0;8
10.12.2013;02:00:00;;Sonnig;4;92;14;3;0;8
10.12.2013;03:00:00;;Sonnig;4;92;11;2;0;7
10.12.2013;04:00:00;;Sonnig;4;91;9;3;0;7
10.12.2013;05:00:00;;Sonnig;5;90;7;3;0;8
10.12.2013;06:00:00;;Sonnig;5;90;5;3;0;8
10.12.2013;07:00:00;;Sonnig;5;89;7;3;0;8
10.12.2013;08:00:00;;Sonnig;5;88;8;3;0;8
10.12.2013;09:00:00;;Sonnig;5;87;10;4;0;8
10.12.2013;10:00:00;;Sonnig;6;84;10;5;0;8
10.12.2013;11:00:00;;Sonnig;7;82;10;6;0;8
10.12.2013;12:00:00;;Sonnig;8;79;10;7;0;8
10.12.2013;13:00:00;;Sonnig;8;80;9;7;0;8
10.12.2013;14:00:00;;Sonnig;8;82;9;7;0;8
10.12.2013;15:00:00;;Sonnig;8;83;8;7;0;8
10.12.2013;16:00:00;;Sonnig;7;84;7;6;0;8
10.12.2013;17:00:00;;Sonnig;7;86;6;5;0;9
10.12.2013;18:00:00;;Sonnig;6;87;6;4;0;9
10.12.2013;19:00:00;;Sonnig;6;88;6;4;0;9
10.12.2013;20:00:00;;Sonnig;5;88;6;3;0;9
10.12.2013;21:00:00;;Sonnig;5;88;6;2;0;10
10.12.2013;22:00:00;;Sonnig;5;89;4;2;0;10
10.12.2013;23:00:00;;Sonnig;5;89;3;2;0;10
11.12.2013;00:00:00;;Sonnig;5;89;2;2;0;10
11.12.2013;01:00:00;;Sonnig;4;89;1;2;0;9
11.12.2013;02:00:00;;Sonnig;4;89;1;2;0;9
11.12.2013;03:00:00;;Sonnig;4;89;0;2;0;9
11.12.2013;04:00:00;;Sonnig;4;89;0;2;0;8
11.12.2013;05:00:00;;Sonnig;4;89;0;2;0;8
11.12.2013;06:00:00;;Sonnig;5;89;0;3;0;8
11.12.2013;07:00:00;;Sonnig;5;88;0;3;0;8
11.12.2013;08:00:00;;Sonnig;5;87;0;3;0;9
11.12.2013;09:00:00;;Sonnig;5;87;0;3;0;9
11.12.2013;10:00:00;0;Sonnig;6;85;0;4;0;9
11.12.2013;11:00:00;24;Sonnig;7;83;0;5;0;9
11.12.2013;12:00:00;14;Sonnig;8;81;0;6;0;9
11.12.2013;13:00:00;4;Sonnig;8;82;0;6;0;9
11.12.2013;14:00:00;14;Sonnig;8;83;0;7;0;9
11.12.2013;15:00:00;15;Sonnig;8;85;0;7;0;9
11.12.2013;16:00:00;26;Sonnig;7;86;0;6;0;9
11.12.2013;17:00:00;20;Sonnig;7;88;1;5;0;10
11.12.2013;18:00:00;19;Sonnig;6;89;1;3;0;10
11.12.2013;19:00:00;6;Sonnig;5;89;1;3;0;11
11.12.2013;20:00:00;7;Sonnig;5;89;1;2;0;11
11.12.2013;21:00:00;6;Sonnig;4;90;1;1;0;12
11.12.2013;22:00:00;6;Sonnig;4;90;0;0;0;12
11.12.2013;23:00:00;0;Sonnig;3;90;0;0;0;12
12.12.2013;00:00:00;3;Sonnig;2;90;0;-1;0;13
12.12.2013;01:00:00;0;Sonnig;2;90;0;-1;0;13
12.12.2013;02:00:00;0;Sonnig;2;91;0;-2;0;13
12.12.2013;03:00:00;1;Sonnig;2;91;0;-2;0;13
12.12.2013;04:00:00;1;Sonnig;1;91;0;-2;0;13
12.12.2013;05:00:00;7;Sonnig;1;91;0;-2;0;13
12.12.2013;06:00:00;21;Sonnig;1;91;0;-2;0;13
12.12.2013;07:00:00;14;Sonnig;2;90;1;-2;0;12
12.12.2013;08:00:00;13;Sonnig;2;89;2;-2;0;12
12.12.2013;09:00:00;6;Sonnig;2;88;2;-2;0;12
12.12.2013;10:00:00;4;Sonnig;3;84;3;0;0;12
12.12.2013;11:00:00;2;Sonnig;4;81;5;1;0;12
12.12.2013;12:00:00;10;Sonnig;5;78;6;3;0;11
12.12.2013;13:00:00;14;Sonnig;5;78;7;3;0;11
12.12.2013;14:00:00;25;Sonnig;6;78;8;3;0;11
12.12.2013;15:00:00;30;Sonnig;6;78;9;3;0;11
12.12.2013;16:00:00;25;Sonnig;5;78;11;2;0;11
12.12.2013;17:00:00;19;Sonnig;4;79;14;1;0;11
12.12.2013;18:00:00;13;Sonnig;3;80;16;0;0;11
12.12.2013;19:00:00;8;Sonnig;3;80;16;0;0;11
12.12.2013;20:00:00;11;Sonnig;2;80;15;-1;0;11
12.12.2013;21:00:00;1;Sonnig;2;80;15;-2;0;11
12.12.2013;22:00:00;1;Sonnig;1;78;13;-2;0;11
12.12.2013;23:00:00;1;Sonnig;1;76;12;-3;0;12
13.12.2013;00:00:00;1;Sonnig;0;74;10;-4;0;12
13.12.2013;01:00:00;2;Sonnig;0;72;10;-4;0;12
13.12.2013;02:00:00;0;Sonnig;0;70;10;-4;0;12
13.12.2013;03:00:00;0;Sonnig;0;69;11;-4;0;12
13.12.2013;04:00:00;0;Sonnig;0;68;11;-4;0;11
13.12.2013;05:00:00;7;Sonnig;0;68;11;-4;0;11
13.12.2013;06:00:00;14;Sonnig;0;67;12;-4;0;11
13.12.2013;07:00:00;25;Sonnig;0;67;10;-3;0;11
13.12.2013;08:00:00;7;Sonnig;1;67;9;-3;0;11
13.12.2013;09:00:00;11;Sonnig;1;66;8;-2;0;12
13.12.2013;10:00:00;4;Sonnig;2;64;6;-1;0;11
13.12.2013;11:00:00;2;Sonnig;3;63;5;0;0;11
13.12.2013;12:00:00;13;Sonnig;4;61;3;2;0;10
13.12.2013;13:00:00;13;Sonnig;4;62;3;2;0;10
13.12.2013;14:00:00;22;Sonnig;4;63;2;2;0;10
13.12.2013;15:00:00;26;Sonnig;5;65;1;2;0;10
13.12.2013;16:00:00;22;Sonnig;4;66;1;1;0;11
13.12.2013;17:00:00;13;Sonnig;3;68;0;0;0;11
13.12.2013;18:00:00;10;Sonnig;2;69;0;-1;0;12
13.12.2013;19:00:00;7;Sonnig;2;70;0;-1;0;12
13.12.2013;20:00:00;2;Sonnig;1;70;0;-2;0;12
13.12.2013;21:00:00;5;Sonnig;1;70;0;-3;0;12
13.12.2013;22:00:00;1;Sonnig;1;74;0;-3;0;13
13.12.2013;23:00:00;1;Sonnig;0;77;0;-4;0;13
14.12.2013;00:00:00;2;Sonnig;0;81;0;-4;0;14
14.12.2013;01:00:00;0;Sonnig;0;82;6;-5;0;15
14.12.2013;02:00:00;0;Leicht bewölkt;0;84;12;-5;0;15
14.12.2013;03:00:00;0;Leicht bewölkt;-1;85;18;-5;0;15
14.12.2013;04:00:00;0;Leicht bewölkt;0;86;34;-4;0;15
14.12.2013;05:00:00;1;Leichter Regenfall;1;87;51;-4;0;15
14.12.2013;06:00:00;1;Leichter Regenfall;1;89;68;-3;0;15
14.12.2013;07:00:00;1;Leichter Regenfall;2;91;71;-2;0;15
14.12.2013;08:00:00;1;Stellenweiser Nieselregen;3;93;74;-1;0;15
14.12.2013;09:00:00;2;Stellenweiser Nieselregen;4;95;77;0;0;15
14.12.2013;10:00:00;2;Stellenweiser Nieselregen;4;94;67;1;0;15
14.12.2013;11:00:00;3;Leicht bewölkt;5;93;58;1;0;16
14.12.2013;12:00:00;9;Leicht bewölkt;5;93;48;2;0;17
14.12.2013;13:00:00;7;Leicht bewölkt;5;93;39;2;0;16
14.12.2013;14:00:00;12;Sonnig;5;92;30;1;0;16
14.12.2013;15:00:00;15;Sonnig;5;92;21;1;0;15
14.12.2013;16:00:00;10;Sonnig;4;92;20;0;0;15
14.12.2013;17:00:00;5;Sonnig;3;91;19;0;0;15
14.12.2013;18:00:00;4;Sonnig;2;91;18;-1;0;15
14.12.2013;19:00:00;1;Sonnig;2;90;24;-2;0;16
14.12.2013;20:00:00;1;Leicht bewölkt;2;88;31;-2;0;17
14.12.2013;21:00:00;0;Leicht bewölkt;2;87;37;-3;0;18
14.12.2013;22:00:00;1;Leicht bewölkt;2;86;40;-2;0;19
14.12.2013;23:00:00;1;Leicht bewölkt;3;85;43;-2;0;20
15.12.2013;00:00:00;1;Leicht bewölkt;3;84;47;-2;0;22
15.12.2013;01:00:00;0;Leicht bewölkt;3;83;47;-2;0;22
15.12.2013;02:00:00;0;Leicht bewölkt;3;82;46;-2;0;22
15.12.2013;03:00:00;0;Leicht bewölkt;3;82;46;-2;0;22
15.12.2013;04:00:00;0;Leicht bewölkt;3;80;55;-2;0;23
15.12.2013;05:00:00;0;Nieselregen;3;79;65;-2;0;24
15.12.2013;06:00:00;0;Nieselregen;3;78;75;-2;0;24
15.12.2013;07:00:00;0;Nieselregen;4;77;76;-1;0;24
15.12.2013;08:00:00;0;Bewölkt;4;77;77;-1;0;24
15.12.2013;09:00:00;6;Bewölkt;5;77;78;0;0;23
15.12.2013;10:00:00;8;Bewölkt;5;77;74;1;0;22
15.12.2013;11:00:00;9;Bewölkt;6;77;70;2;0;20
15.12.2013;12:00:00;15;Bewölkt;6;77;66;3;0;18
15.12.2013;13:00:00;13;Bewölkt;6;77;60;3;0;17
15.12.2013;14:00:00;15;Leicht bewölkt;6;78;53;3;0;17
15.12.2013;15:00:00;22;Leicht bewölkt;6;78;47;3;0;16
15.12.2013;16:00:00;22;Leicht bewölkt;6;78;47;3;0;17
15.12.2013;17:00:00;3;Leicht bewölkt;6;77;47;2;0;17
15.12.2013;18:00:00;1;Leicht bewölkt;5;76;47;2;0;18
15.12.2013;19:00:00;3;Leicht bewölkt;5;75;41;1;0;18
15.12.2013;20:00:00;1;Sonnig;5;73;35;1;0;19
15.12.2013;21:00:00;0;Sonnig;4;72;29;0;0;19
15.12.2013;22:00:00;0;Sonnig;4;72;24;0;0;20
15.12.2013;23:00:00;2;Sonnig;4;72;18;0;0;20
16.12.2013;00:00:00;0;Sonnig;4;72;13;0;0;20
16.12.2013;01:00:00;0;Sonnig;4;72;11;0;0;20
16.12.2013;02:00:00;0;Sonnig;4;73;9;0;0;20
16.12.2013;03:00:00;0;Sonnig;4;73;6;0;0;21
16.12.2013;04:00:00;0;Sonnig;4;73;12;0;0;20
16.12.2013;05:00:00;6;Leicht bewölkt;4;72;18;0;0;20
16.12.2013;06:00:00;19;Leicht bewölkt;4;72;23;0;0;20
16.12.2013;07:00:00;25;Leicht bewölkt;4;70;21;0;0;20
16.12.2013;08:00:00;13;Sonnig;5;68;18;1;0;20
16.12.2013;09:00:00;7;Sonnig;5;67;16;2;0;20
16.12.2013;10:00:00;10;Sonnig;6;63;13;2;0;20
16.12.2013;11:00:00;7;Sonnig;7;60;10;3;0;21
16.12.2013;12:00:00;21;Sonnig;7;56;7;4;0;21
16.12.2013;13:00:00;8;Sonnig;7;56;7;4;0;21
16.12.2013;14:00:00;19;Sonnig;8;55;6;5;0;20
16.12.2013;15:00:00;26;Sonnig;8;55;6;5;0;20
16.12.2013;16:00:00;41;Sonnig;8;56;8;5;0;20
16.12.2013;17:00:00;21;Sonnig;8;57;9;5;0;19
16.12.2013;18:00:00;17;Sonnig;7;59;11;4;0;19
16.12.2013;19:00:00;13;Sonnig;7;60;13;4;0;18
16.12.2013;20:00:00;8;Sonnig;6;61;16;3;0;18
16.12.2013;21:00:00;2;Sonnig;6;62;18;2;0;18
16.12.2013;22:00:00;6;Sonnig;5;66;25;2;0;18
16.12.2013;23:00:00;2;Leicht bewölkt;5;70;31;1;0;18
17.12.2013;00:00:00;1;Leicht bewölkt;5;73;38;1;0;18
17.12.2013;01:00:00;3;Leicht bewölkt;4;74;39;1;0;18
17.12.2013;02:00:00;0;Leicht bewölkt;4;75;41;0;0;18
17.12.2013;03:00:00;0;Leicht bewölkt;4;76;42;0;0;18
17.12.2013;04:00:00;4;Leicht bewölkt;4;76;34;0;0;18
17.12.2013;05:00:00;5;Sonnig;4;75;25;0;0;17
17.12.2013;06:00:00;16;Sonnig;4;75;17;0;0;17
17.12.2013;07:00:00;19;Sonnig;5;76;13;1;0;16
17.12.2013;08:00:00;10;Sonnig;5;77;9;1;0;15
17.12.2013;09:00:00;11;Sonnig;5;78;5;2;0;15
17.12.2013;10:00:00;11;Sonnig;6;78;10;3;0;14
17.12.2013;11:00:00;7;Leicht bewölkt;6;77;15;4;0;13
17.12.2013;12:00:00;9;Leicht bewölkt;7;77;20;5;0;12
17.12.2013;13:00:00;9;Leicht bewölkt;7;79;22;5;0;10
17.12.2013;14:00:00;29;Leicht bewölkt;8;81;24;6;0;9
17.12.2013;15:00:00;13;Leicht bewölkt;8;83;27;7;0;8
17.12.2013;16:00:00;34;Leicht bewölkt;7;83;27;6;0;8
17.12.2013;17:00:00;22;Leicht bewölkt;7;84;28;6;0;8
17.12.2013;18:00:00;11;Leicht bewölkt;7;85;29;5;0;8
17.12.2013;19:00:00;23;Leicht bewölkt;6;84;33;4;0;9
17.12.2013;20:00:00;7;Leicht bewölkt;6;83;37;4;0;10
17.12.2013;21:00:00;2;Leicht bewölkt;5;82;41;3;0;12
17.12.2013;22:00:00;1;Leicht bewölkt;5;81;43;2;0;12
17.12.2013;23:00:00;2;Leicht bewölkt;5;80;45;2;0;13
18.12.2013;00:00:00;0;Leicht bewölkt;5;80;47;2;0;14
18.12.2013;01:00:00;1;Leicht bewölkt;5;81;47;1;0;15
18.12.2013;02:00:00;0;Leicht bewölkt;4;82;47;1;0;15
18.12.2013;03:00:00;0;Leicht bewölkt;4;84;47;0;0;16
18.12.2013;04:00:00;3;Leicht bewölkt;4;86;46;0;0;16
18.12.2013;05:00:00;6;Leicht bewölkt;4;88;45;0;0;17
18.12.2013;06:00:00;15;Leicht bewölkt;4;90;45;0;0;18
18.12.2013;07:00:00;18;Leicht bewölkt;5;91;46;1;0;18
18.12.2013;08:00:00;6;Leicht bewölkt;5;92;48;1;0;18
18.12.2013;09:00:00;7;Leicht bewölkt;6;93;50;2;0;18
18.12.2013;10:00:00;7;Leicht bewölkt;6;90;45;3;0;18