Datum;Stunde;KOE Steinstrasse;Wetter;Temperatur;Luftfeuchtigkeit;Wolken;Gefuehlte Temperatur;Regen;Wind
01.01.2012;00:00:00;;Nieselregen;9;97;93;7;0;19
01.01.2012;01:00:00;;Nieselregen;9;97;94;7;0;19
01.01.2012;02:00:00;;Nieselregen;9;97;95;6;0;19
01.01.2012;03:00:00;;Nieselregen;9;96;95;6;0;19
01.01.2012;04:00:00;;Nieselregen;9;96;93;6;0;20
01.01.2012;05:00:00;;Leichter Regenfall;9;96;90;6;0;21
01.01.2012;06:00:00;;Leichter Regenfall;9;95;87;6;0;21
01.01.2012;07:00:00;;Leichter Regenfall;9;95;89;6;0;23
01.01.2012;08:00:00;;Leichter Regenfall;9;94;92;6;0;24
01.01.2012;09:00:00;;Leichter Regenfall;10;94;94;7;1;25
01.01.2012;10:00:00;;Leichter Regenfall;10;94;95;7;1;25
01.01.2012;11:00:00;;Mäßiger bis starker Regen mit Gewitter;11;93;97;8;1;25
01.01.2012;12:00:00;;Mäßiger bis starker Regen mit Gewitter;11;93;98;8;0;24
01.01.2012;13:00:00;;Mäßiger bis starker Regen mit Gewitter;11;93;93;9;0;25
01.01.2012;14:00:00;;Leichter Regenfall;11;92;88;9;0;25
01.01.2012;15:00:00;;Leichter Regenfall;12;92;83;9;0;26
01.01.2012;16:00:00;;Leichter Regenfall;11;92;86;9;0;26
01.01.2012;17:00:00;;Leichter Regenfall;11;92;89;9;0;26
01.01.2012;18:00:00;;Leichter Regenfall;11;92;92;8;0;26
01.01.2012;19:00:00;;Leichter Regenfall;11;92;89;8;0;26
01.01.2012;20:00:00;;Teilweise mäßiger Regenfall;10;91;86;7;1;27
01.01.2012;21:00:00;;Teilweise mäßiger Regenfall;10;91;83;7;1;27
01.01.2012;22:00:00;;Teilweise mäßiger Regenfall;10;90;86;7;1;29
01.01.2012;23:00:00;;Mäßiger Regenfall;10;90;89;7;1;31
02.01.2012;00:00:00;;Mäßiger Regenfall;11;89;92;7;1;33
02.01.2012;01:00:00;;Mäßiger Regenfall;10;90;94;7;1;31
02.01.2012;02:00:00;;Mäßiger Regenfall;10;91;97;7;1;29
02.01.2012;03:00:00;;Mäßiger Regenfall;10;92;100;7;1;28
02.01.2012;04:00:00;;Mäßiger Regenfall;10;93;100;7;1;25
02.01.2012;05:00:00;;Mäßiger Regenfall;10;94;100;7;1;22
02.01.2012;06:00:00;;Mäßiger Regenfall;9;95;100;7;1;20
02.01.2012;07:00:00;;Mäßiger Regenfall;9;96;100;6;1;18
02.01.2012;08:00:00;;Leichter Regenfall;9;96;100;6;1;17
02.01.2012;09:00:00;;Leichter Regenfall;9;97;100;6;1;16
02.01.2012;10:00:00;;Leichter Regenfall;8;95;93;6;1;17
02.01.2012;11:00:00;;Leichter Regenschauer;8;93;86;5;1;18
02.01.2012;12:00:00;;Leichter Regenschauer;8;92;80;5;0;19
02.01.2012;13:00:00;;Leichter Regenschauer;8;91;65;5;0;20
02.01.2012;14:00:00;;Stellenweiser Regenfall;7;90;51;4;0;21
02.01.2012;15:00:00;;Stellenweiser Regenfall;7;90;37;4;0;21
02.01.2012;16:00:00;;Stellenweiser Regenfall;7;91;41;3;0;21
02.01.2012;17:00:00;;Stellenweiser leichter Regenfall;6;93;44;2;0;20
02.01.2012;18:00:00;;Stellenweiser leichter Regenfall;6;94;47;2;0;19
02.01.2012;19:00:00;;Stellenweiser leichter Regenfall;5;94;39;1;0;20
02.01.2012;20:00:00;;Sonnig;4;94;32;0;0;20
02.01.2012;21:00:00;;Sonnig;4;94;24;0;0;21
02.01.2012;22:00:00;;Sonnig;4;93;19;-1;0;21
02.01.2012;23:00:00;;Sonnig;4;92;15;-1;0;22
03.01.2012;00:00:00;;Sonnig;3;91;10;-2;0;23
03.01.2012;01:00:00;;Sonnig;3;91;12;-2;0;24
03.01.2012;02:00:00;;Sonnig;3;90;14;-2;0;24
03.01.2012;03:00:00;;Sonnig;3;90;16;-2;0;25
03.01.2012;04:00:00;;Sonnig;3;89;25;-2;0;27
03.01.2012;05:00:00;;Leicht bewölkt;4;88;34;-2;0;28
03.01.2012;06:00:00;;Leicht bewölkt;4;86;43;-2;0;29
03.01.2012;07:00:00;;Leicht bewölkt;4;86;54;-1;0;33
03.01.2012;08:00:00;;Mäßiger Regenfall;4;87;66;-1;0;36
03.01.2012;09:00:00;;Mäßiger Regenfall;5;87;77;-1;1;40
03.01.2012;10:00:00;;Mäßiger Regenfall;5;86;72;0;0;41
03.01.2012;11:00:00;;Leicht bewölkt;6;86;67;1;0;43
03.01.2012;12:00:00;;Leicht bewölkt;7;85;62;2;0;45
03.01.2012;13:00:00;;Leicht bewölkt;8;85;69;2;0;45
03.01.2012;14:00:00;;Bedeckt;8;85;76;3;0;45
03.01.2012;15:00:00;;Bedeckt;9;85;83;4;0;46
03.01.2012;16:00:00;;Bedeckt;9;86;89;4;0;46
03.01.2012;17:00:00;;Mäßiger Regenfall;9;87;94;4;1;46
03.01.2012;18:00:00;;Mäßiger Regenfall;9;88;100;5;1;46
03.01.2012;19:00:00;;Mäßiger Regenfall;9;88;79;4;1;43
03.01.2012;20:00:00;;Stellenweiser Regenfall;8;87;57;4;1;39
03.01.2012;21:00:00;;Stellenweiser Regenfall;8;86;36;3;1;36
03.01.2012;22:00:00;;Stellenweiser Regenfall;7;86;25;2;0;34
03.01.2012;23:00:00;;Sonnig;6;86;14;1;0;32
04.01.2012;00:00:00;;Sonnig;5;85;3;1;0;30
04.01.2012;01:00:00;;Sonnig;5;84;10;0;0;31
04.01.2012;02:00:00;;Leicht bewölkt;5;83;17;-1;0;31
04.01.2012;03:00:00;;Leicht bewölkt;4;82;24;-1;0;32
04.01.2012;04:00:00;;Leicht bewölkt;4;82;38;-1;0;32
04.01.2012;05:00:00;;Bewölkt;4;82;51;-1;0;32
04.01.2012;06:00:00;;Bewölkt;4;83;65;-2;0;32
04.01.2012;07:00:00;;Bewölkt;4;83;61;-1;0;32
04.01.2012;08:00:00;;Leicht bewölkt;5;84;58;0;0;31
04.01.2012;09:00:00;;Leicht bewölkt;5;85;54;0;0;31
04.01.2012;10:00:00;;Leicht bewölkt;6;83;44;1;0;30
04.01.2012;11:00:00;;Sonnig;6;82;33;2;0;30
04.01.2012;12:00:00;;Sonnig;7;80;23;3;0;30
04.01.2012;13:00:00;;Sonnig;7;80;29;3;0;30
04.01.2012;14:00:00;;Leicht bewölkt;7;81;35;3;0;30
04.01.2012;15:00:00;;Leicht bewölkt;8;81;42;3;0;30
04.01.2012;16:00:00;;Leicht bewölkt;7;83;55;3;0;31
04.01.2012;17:00:00;;Nieselregen;7;84;68;3;0;31
04.01.2012;18:00:00;;Nieselregen;7;86;82;2;0;32
04.01.2012;19:00:00;;Nieselregen;7;88;87;2;0;33
04.01.2012;20:00:00;;Leichter Regenfall;6;89;93;1;0;34
04.01.2012;21:00:00;;Leichter Regenfall;6;91;98;1;0;36
04.01.2012;22:00:00;;Leichter Regenfall;6;92;99;0;0;38
04.01.2012;23:00:00;;Leichter Regenfall;6;93;99;0;0;40
05.01.2012;00:00:00;;Leichter Regenfall;5;94;100;0;1;43
05.01.2012;01:00:00;;Leichter Regenfall;6;94;100;0;1;45
05.01.2012;02:00:00;;Mäßiger Regenfall;6;94;100;0;1;47
05.01.2012;03:00:00;;Mäßiger Regenfall;6;94;100;0;1;49
05.01.2012;04:00:00;;Mäßiger Regenfall;7;94;100;1;1;49
05.01.2012;05:00:00;;Mäßiger Regenfall;7;95;100;1;1;49
05.01.2012;06:00:00;;Mäßiger Regenfall;7;95;100;2;1;49
05.01.2012;07:00:00;;Mäßiger Regenfall;7;94;82;2;1;47
05.01.2012;08:00:00;;Stellenweiser Regenfall;7;93;64;2;1;45
05.01.2012;09:00:00;;Stellenweiser Regenfall;7;92;46;1;1;43
05.01.2012;10:00:00;;Stellenweiser Regenfall;7;90;49;1;1;43
05.01.2012;11:00:00;;Leichter Regenschauer;6;88;51;1;1;43
05.01.2012;12:00:00;;Leichter Regenschauer;6;86;53;1;1;43
05.01.2012;13:00:00;;Leichter Regenschauer;6;86;53;1;1;42
05.01.2012;14:00:00;;Leichter Regenschauer;6;86;52;1;0;40
05.01.2012;15:00:00;;Leichter Regenschauer;6;86;51;0;0;38
05.01.2012;16:00:00;;Leichter Regenschauer;5;87;55;0;0;36
05.01.2012;17:00:00;;Leichter Regenschauer;5;88;58;0;0;34
05.01.2012;18:00:00;;Leichter Regenschauer;5;89;62;-1;0;32
05.01.2012;19:00:00;;Leichter Regenschauer;4;89;55;-1;0;32
05.01.2012;20:00:00;;Stellenweiser Regenfall;4;88;48;-2;0;32
05.01.2012;21:00:00;;Stellenweiser Regenfall;3;88;41;-2;0;32
05.01.2012;22:00:00;;Stellenweiser Regenfall;3;87;44;-2;0;32
05.01.2012;23:00:00;;Leichter Regenschauer;4;86;47;-2;0;32
06.01.2012;00:00:00;;Leichter Regenschauer;4;85;50;-2;0;32
06.01.2012;01:00:00;;Leichter Regenschauer;4;85;53;-2;0;31
06.01.2012;02:00:00;;Leicht bewölkt;3;85;57;-2;0;31
06.01.2012;03:00:00;;Leicht bewölkt;3;85;60;-2;0;31
06.01.2012;04:00:00;;Leicht bewölkt;3;85;62;-2;0;31
06.01.2012;05:00:00;;Bewölkt;3;85;64;-2;0;32
06.01.2012;06:00:00;;Bewölkt;3;86;66;-3;0;32
06.01.2012;07:00:00;;Bewölkt;4;86;62;-2;0;31
06.01.2012;08:00:00;;Leicht bewölkt;4;87;59;-1;0;30
06.01.2012;09:00:00;;Leicht bewölkt;4;87;55;-1;0;28
06.01.2012;10:00:00;;Leicht bewölkt;5;87;47;0;0;28
06.01.2012;11:00:00;;Sonnig;5;86;38;0;0;27
06.01.2012;12:00:00;;Sonnig;6;86;30;1;0;26
06.01.2012;13:00:00;;Sonnig;6;86;23;1;0;25
06.01.2012;14:00:00;;Sonnig;6;87;16;2;0;24
06.01.2012;15:00:00;;Sonnig;6;87;10;2;0;23
06.01.2012;16:00:00;;Sonnig;6;89;22;2;0;22
06.01.2012;17:00:00;;Bewölkt;6;91;34;2;0;21
06.01.2012;18:00:00;;Bewölkt;6;93;45;2;0;20
06.01.2012;19:00:00;;Bewölkt;5;93;49;1;0;21
06.01.2012;20:00:00;;Leicht bewölkt;5;94;53;1;0;21
06.01.2012;21:00:00;;Leicht bewölkt;5;95;57;0;0;21
06.01.2012;22:00:00;;Leicht bewölkt;4;94;54;-1;0;22
06.01.2012;23:00:00;;Leicht bewölkt;3;93;50;-1;0;22
07.01.2012;00:00:00;;Leicht bewölkt;3;93;46;-2;0;22
07.01.2012;01:00:00;;Leicht bewölkt;3;92;58;-2;0;23
07.01.2012;02:00:00;;Nieselregen;3;92;69;-2;0;23
07.01.2012;03:00:00;;Nieselregen;3;92;81;-2;0;24
07.01.2012;04:00:00;;Nieselregen;3;93;87;-2;0;24
07.01.2012;05:00:00;;Leichter Regenfall;4;94;94;-1;0;25
07.01.2012;06:00:00;;Leichter Regenfall;4;94;100;0;0;26
07.01.2012;07:00:00;;Leichter Regenfall;5;95;98;1;0;26
07.01.2012;08:00:00;;Leichter Regenfall;6;96;96;1;1;26
07.01.2012;09:00:00;;Leichter Regenfall;7;96;95;2;1;26
07.01.2012;10:00:00;;Leichter Regenfall;7;95;86;3;1;26
07.01.2012;11:00:00;;Leichter Regenschauer;7;93;78;3;0;26
07.01.2012;12:00:00;;Leichter Regenschauer;8;92;70;4;0;26
07.01.2012;13:00:00;;Leichter Regenschauer;7;91;74;4;0;26
07.01.2012;14:00:00;;Nieselregen;7;90;78;3;0;27
07.01.2012;15:00:00;;Nieselregen;7;89;83;3;0;27
07.01.2012;16:00:00;;Nieselregen;7;89;87;3;0;28
07.01.2012;17:00:00;;Bedeckt;6;89;92;2;0;28
07.01.2012;18:00:00;;Bedeckt;6;90;97;2;0;28
07.01.2012;19:00:00;;Bedeckt;6;90;98;1;0;28
07.01.2012;20:00:00;;Bedeckt;5;91;99;1;0;27
07.01.2012;21:00:00;;Bedeckt;5;92;99;1;0;27
07.01.2012;22:00:00;;Bedeckt;5;93;98;0;0;26
07.01.2012;23:00:00;;Leichter Regenschauer;5;94;97;0;0;25
08.01.2012;00:00:00;;Leichter Regenschauer;4;95;96;0;0;24
08.01.2012;01:00:00;;Leichter Regenschauer;4;95;97;-1;0;24
08.01.2012;02:00:00;;Nieselregen;4;96;97;-1;0;24
08.01.2012;03:00:00;;Nieselregen;4;96;98;-1;0;24
08.01.2012;04:00:00;;Nieselregen;4;97;99;-1;0;25
08.01.2012;05:00:00;;Nieselregen;3;97;99;-1;0;25
08.01.2012;06:00:00;;Nieselregen;3;97;100;-2;0;26
08.01.2012;07:00:00;;Nieselregen;4;97;98;-1;0;26
08.01.2012;08:00:00;;Leichter Regenschauer;4;97;97;-1;0;26
08.01.2012;09:00:00;;Leichter Regenschauer;4;97;95;-1;0;27
08.01.2012;10:00:00;;Leichter Regenschauer;5;96;80;0;0;27
08.01.2012;11:00:00;;Stellenweiser Regenfall;5;95;65;1;0;27
08.01.2012;12:00:00;;Stellenweiser Regenfall;6;94;50;1;0;27
08.01.2012;13:00:00;;Stellenweiser Regenfall;6;93;48;1;0;26
08.01.2012;14:00:00;;Leichter Regenschauer;6;93;46;2;0;25
08.01.2012;15:00:00;;Leichter Regenschauer;6;92;44;2;0;24
08.01.2012;16:00:00;;Leichter Regenschauer;6;93;46;2;0;23
08.01.2012;17:00:00;;Leicht bewölkt;6;94;49;2;0;21
08.01.2012;18:00:00;;Leicht bewölkt;6;95;52;2;0;19
08.01.2012;19:00:00;;Leicht bewölkt;5;96;58;2;0;18
08.01.2012;20:00:00;;Bewölkt;5;96;64;2;0;17
08.01.2012;21:00:00;;Bewölkt;5;97;70;1;0;15
08.01.2012;22:00:00;;Bewölkt;5;97;69;1;0;15
08.01.2012;23:00:00;;Leicht bewölkt;4;97;68;1;0;15
09.01.2012;00:00:00;;Leicht bewölkt;4;97;66;1;0;14
09.01.2012;01:00:00;;Leicht bewölkt;4;97;70;0;0;14
09.01.2012;02:00:00;;Bewölkt;4;97;73;0;0;14
09.01.2012;03:00:00;;Bewölkt;3;97;76;0;0;14
09.01.2012;04:00:00;;Bewölkt;3;97;82;0;0;14
09.01.2012;05:00:00;;Leichter Regenfall;3;97;88;0;0;15
09.01.2012;06:00:00;;Leichter Regenfall;3;97;95;-1;0;15
09.01.2012;07:00:00;;Leichter Regenfall;4;98;96;0;0;16
09.01.2012;08:00:00;;Leichter Regenfall;4;98;98;0;0;17
09.01.2012;09:00:00;;Leichter Regenfall;4;98;100;1;0;18
09.01.2012;10:00:00;;Leichter Regenfall;5;97;95;1;0;19
09.01.2012;11:00:00;;Nieselregen;6;97;91;2;0;19
09.01.2012;12:00:00;;Nieselregen;6;97;86;3;0;20
09.01.2012;13:00:00;;Nieselregen;6;96;86;3;0;21
09.01.2012;14:00:00;;Nieselregen;7;96;85;3;0;21
09.01.2012;15:00:00;;Nieselregen;7;95;85;3;0;21
09.01.2012;16:00:00;;Nieselregen;7;95;88;3;0;22
09.01.2012;17:00:00;;Nieselregen;6;95;92;3;0;22
09.01.2012;18:00:00;;Nieselregen;6;95;96;2;0;23
09.01.2012;19:00:00;;Nieselregen;6;96;91;2;0;22
09.01.2012;20:00:00;;Stellenweiser Nieselregen;5;96;87;1;0;22
09.01.2012;21:00:00;;Stellenweiser Nieselregen;5;97;83;1;0;22
09.01.2012;22:00:00;;Stellenweiser Nieselregen;5;97;82;1;0;21
09.01.2012;23:00:00;;Bewölkt;5;97;81;1;0;20
10.01.2012;00:00:00;;Bewölkt;5;98;80;1;0;19
10.01.2012;01:00:00;;Bewölkt;4;98;81;1;0;17
10.01.2012;02:00:00;;Bewölkt;4;98;82;1;0;16
10.01.2012;03:00:00;;Bewölkt;4;98;83;1;0;15
10.01.2012;04:00:00;;Bewölkt;4;98;87;1;0;14
10.01.2012;05:00:00;;Nebel;4;98;91;1;0;13
10.01.2012;06:00:00;;Nebel;4;98;95;1;0;12
10.01.2012;07:00:00;;Nebel;4;98;96;2;0;11
10.01.2012;08:00:00;;Nebel;5;98;98;2;0;11
10.01.2012;09:00:00;;Nebel;5;98;100;3;0;10
10.01.2012;10:00:00;;Nebel;6;96;89;3;0;11
10.01.2012;11:00:00;;Leicht bewölkt;6;94;77;4;0;11
10.01.2012;12:00:00;;Leicht bewölkt;7;93;66;4;0;12
10.01.2012;13:00:00;;Leicht bewölkt;7;92;59;4;0;12
10.01.2012;14:00:00;;Leicht bewölkt;7;91;53;5;0;12
10.01.2012;15:00:00;;Leicht bewölkt;7;90;47;5;0;12
10.01.2012;16:00:00;;Leicht bewölkt;7;91;56;5;0;12
10.01.2012;17:00:00;;Leichter Nebel;7;92;64;4;0;12
10.01.2012;18:00:00;;Leichter Nebel;7;93;72;4;0;12
10.01.2012;19:00:00;;Leichter Nebel;6;94;67;4;0;12
10.01.2012;20:00:00;;Leicht bewölkt;6;94;62;3;0;13
10.01.2012;21:00:00;;Leicht bewölkt;6;95;57;3;0;13
10.01.2012;22:00:00;;Leicht bewölkt;6;95;59;3;0;14
10.01.2012;23:00:00;;Bewölkt;6;96;61;3;0;14
11.01.2012;00:00:00;;Bewölkt;6;96;63;3;0;15
11.01.2012;01:00:00;;Bewölkt;6;97;66;3;0;15
11.01.2012;02:00:00;;Bewölkt;6;97;68;3;0;15
11.01.2012;03:00:00;;Bewölkt;6;97;71;3;0;15
11.01.2012;04:00:00;;Bewölkt;6;97;67;3;0;15
11.01.2012;05:00:00;;Stellenweiser Nieselregen;6;97;64;3;0;15
11.01.2012;06:00:00;;Stellenweiser Nieselregen;6;97;61;2;0;15
11.01.2012;07:00:00;;Stellenweiser Nieselregen;6;96;58;3;0;16
11.01.2012;08:00:00;;Leicht bewölkt;6;95;56;3;0;16
11.01.2012;09:00:00;;Leicht bewölkt;6;95;53;3;0;17
11.01.2012;10:00:00;;Leicht bewölkt;7;93;50;4;0;18
11.01.2012;11:00:00;;Leicht bewölkt;7;91;46;4;0;19
11.01.2012;12:00:00;;Leicht bewölkt;8;89;42;4;0;20
11.01.2012;13:00:00;;Leicht bewölkt;8;89;44;4;0;20
11.01.2012;14:00:00;;Leicht bewölkt;8;89;45;5;0;19
11.01.2012;15:00:00;;Leicht bewölkt;8;90;47;5;0;19
11.01.2012;16:00:00;;Leicht bewölkt;8;91;51;5;0;18
11.01.2012;17:00:00;;Leicht bewölkt;8;92;55;5;0;17
11.01.2012;18:00:00;;Leicht bewölkt;8;94;59;5;0;16
11.01.2012;19:00:00;;Leicht bewölkt;7;94;65;4;0;16
11.01.2012;20:00:00;;Bewölkt;7;95;72;4;0;16
11.01.2012;21:00:00;;Bewölkt;7;96;79;4;0;17
11.01.2012;22:00:00;;Bewölkt;6;95;84;3;0;17
11.01.2012;23:00:00;;Nieselregen;6;95;90;3;0;18
12.01.2012;00:00:00;;Nieselregen;6;95;96;2;0;19
12.01.2012;01:00:00;;Nieselregen;6;94;95;2;0;20
12.01.2012;02:00:00;;Bedeckt;5;94;94;1;0;20
12.01.2012;03:00:00;;Bedeckt;5;94;93;1;0;21
12.01.2012;04:00:00;;Bedeckt;5;94;89;1;0;22
12.01.2012;05:00:00;;Bewölkt;5;94;85;1;0;23
12.01.2012;06:00:00;;Bewölkt;5;94;82;0;0;24
12.01.2012;07:00:00;;Bewölkt;5;93;75;1;0;26
12.01.2012;08:00:00;;Leicht bewölkt;6;93;67;1;0;27
12.01.2012;09:00:00;;Leicht bewölkt;6;92;60;1;0;29
12.01.2012;10:00:00;;Leicht bewölkt;6;90;66;2;0;31
12.01.2012;11:00:00;;Bedeckt;7;88;72;2;0;33
12.01.2012;12:00:00;;Bedeckt;7;86;78;3;0;35
12.01.2012;13:00:00;;Bedeckt;7;87;84;3;0;34
12.01.2012;14:00:00;;Leichter Regenfall;8;88;90;3;0;34
12.01.2012;15:00:00;;Leichter Regenfall;8;89;97;4;0;33
12.01.2012;16:00:00;;Leichter Regenfall;8;91;86;3;0;31
12.01.2012;17:00:00;;Stellenweiser leichter Regenfall;7;92;75;3;0;29
12.01.2012;18:00:00;;Stellenweiser leichter Regenfall;7;94;65;3;0;27
12.01.2012;19:00:00;;Stellenweiser leichter Regenfall;7;93;52;3;0;26
12.01.2012;20:00:00;;Sonnig;7;93;39;3;0;24
12.01.2012;21:00:00;;Sonnig;6;93;26;2;0;22
12.01.2012;22:00:00;;Sonnig;5;93;22;1;0;22
12.01.2012;23:00:00;;Sonnig;4;93;17;0;0;21
13.01.2012;00:00:00;;Sonnig;4;92;13;-1;0;20
13.01.2012;01:00:00;;Sonnig;3;92;22;-2;0;21
13.01.2012;02:00:00;;Leichter Regenschauer;2;92;30;-2;0;21
13.01.2012;03:00:00;;Leichter Regenschauer;2;92;39;-3;0;22
13.01.2012;04:00:00;;Leichter Regenschauer;2;92;37;-3;0;22
13.01.2012;05:00:00;;Stellenweiser Regenfall;2;92;34;-3;0;22
13.01.2012;06:00:00;;Stellenweiser Regenfall;2;92;32;-3;0;22
13.01.2012;07:00:00;;Stellenweiser Regenfall;2;92;35;-3;0;21
13.01.2012;08:00:00;;Leicht bewölkt;2;91;38;-2;0;21
13.01.2012;09:00:00;;Leicht bewölkt;3;91;42;-2;0;21
13.01.2012;10:00:00;;Leicht bewölkt;3;88;34;-1;0;21
13.01.2012;11:00:00;;Sonnig;4;85;26;0;0;21
13.01.2012;12:00:00;;Sonnig;4;82;19;0;0;21
13.01.2012;13:00:00;;Sonnig;5;81;13;1;0;20
13.01.2012;14:00:00;;Sonnig;5;81;7;1;0;19
13.01.2012;15:00:00;;Sonnig;5;80;1;1;0;18
13.01.2012;16:00:00;;Sonnig;5;82;4;1;0;17
13.01.2012;17:00:00;;Sonnig;5;83;7;1;0;17
13.01.2012;18:00:00;;Sonnig;5;85;9;1;0;16
13.01.2012;19:00:00;;Sonnig;4;86;24;1;0;16
13.01.2012;20:00:00;;Bewölkt;4;86;38;0;0;16
13.01.2012;21:00:00;;Bewölkt;3;87;53;-1;0;15
13.01.2012;22:00:00;;Bewölkt;3;88;57;-1;0;16
13.01.2012;23:00:00;;Leicht bewölkt;2;89;61;-2;0;16
14.01.2012;00:00:00;;Leicht bewölkt;2;90;65;-2;0;16
14.01.2012;01:00:00;;Leicht bewölkt;1;90;69;-3;0;16
14.01.2012;02:00:00;;Bewölkt;1;91;72;-3;0;15
14.01.2012;03:00:00;;Bewölkt;1;91;76;-4;0;15
14.01.2012;04:00:00;;Bewölkt;1;91;74;-4;0;14
14.01.2012;05:00:00;;Bewölkt;0;91;72;-4;0;14
14.01.2012;06:00:00;;Bewölkt;0;91;70;-4;0;13
14.01.2012;07:00:00;;Bewölkt;1;91;59;-3;0;12
14.01.2012;08:00:00;;Sonnig;1;91;48;-2;0;12
14.01.2012;09:00:00;;Sonnig;2;91;37;-1;0;11
14.01.2012;10:00:00;;Sonnig;3;88;33;0;0;10
14.01.2012;11:00:00;;Sonnig;3;85;28;0;0;10
14.01.2012;12:00:00;;Sonnig;4;83;24;1;0;10
14.01.2012;13:00:00;;Sonnig;4;83;24;2;0;9
14.01.2012;14:00:00;;Sonnig;4;84;24;2;0;9
14.01.2012;15:00:00;;Sonnig;5;84;24;3;0;9
14.01.2012;16:00:00;;Sonnig;5;86;23;3;0;8
14.01.2012;17:00:00;;Sonnig;4;88;22;3;0;7
14.01.2012;18:00:00;;Sonnig;4;90;20;3;0;7
14.01.2012;19:00:00;;Sonnig;4;91;20;2;0;6
14.01.2012;20:00:00;;Sonnig;4;91;19;2;0;6
14.01.2012;21:00:00;;Sonnig;3;92;18;2;0;5
14.01.2012;22:00:00;;Sonnig;3;92;21;1;0;6
14.01.2012;23:00:00;;Leicht bewölkt;2;93;23;0;0;6
15.01.2012;00:00:00;;Leicht bewölkt;2;93;26;0;0;6
15.01.2012;01:00:00;;Leicht bewölkt;1;93;26;-1;0;6
15.01.2012;02:00:00;;Sonnig;1;93;25;-1;0;7
15.01.2012;03:00:00;;Sonnig;1;94;25;-2;0;7
15.01.2012;04:00:00;;Sonnig;1;94;23;-2;0;7
15.01.2012;05:00:00;;Leichter Nebel;0;94;21;-2;0;7
15.01.2012;06:00:00;;Leichter Nebel;0;94;19;-2;0;7
15.01.2012;07:00:00;;Leichter Nebel;1;93;15;-1;0;7
15.01.2012;08:00:00;;Sonnig;1;91;12;-1;0;7
15.01.2012;09:00:00;;Sonnig;2;89;8;0;0;6
15.01.2012;10:00:00;;Sonnig;2;84;7;0;0;7
15.01.2012;11:00:00;;Sonnig;3;79;5;1;0;8
15.01.2012;12:00:00;;Sonnig;4;74;4;1;0;8
15.01.2012;13:00:00;;Sonnig;4;73;4;2;0;9
15.01.2012;14:00:00;;Sonnig;4;72;3;2;0;9
15.01.2012;15:00:00;;Sonnig;5;71;3;2;0;9
15.01.2012;16:00:00;;Sonnig;4;73;3;2;0;9
15.01.2012;17:00:00;;Sonnig;4;74;3;2;0;10
15.01.2012;18:00:00;;Sonnig;4;76;3;1;0;10
15.01.2012;19:00:00;;Sonnig;3;76;3;1;0;10
15.01.2012;20:00:00;;Sonnig;3;76;3;0;0;10
15.01.2012;21:00:00;;Sonnig;3;77;3;0;0;10
15.01.2012;22:00:00;;Sonnig;2;77;4;-1;0;10
15.01.2012;23:00:00;;Sonnig;2;77;4;-1;0;10
16.01.2012;00:00:00;;Sonnig;1;77;5;-2;0;10
16.01.2012;01:00:00;;Sonnig;1;76;6;-2;0;10
16.01.2012;02:00:00;;Sonnig;0;76;7;-3;0;10
16.01.2012;03:00:00;;Sonnig;0;76;8;-3;0;10
16.01.2012;04:00:00;;Sonnig;0;75;9;-3;0;9
16.01.2012;05:00:00;;Sonnig;0;74;9;-3;0;9
16.01.2012;06:00:00;;Sonnig;0;73;10;-3;0;9
16.01.2012;07:00:00;;Sonnig;0;71;11;-3;0;8
16.01.2012;08:00:00;;Sonnig;1;70;11;-2;0;8
16.01.2012;09:00:00;;Sonnig;1;68;11;-2;0;8
16.01.2012;10:00:00;;Sonnig;2;65;11;-1;0;8
16.01.2012;11:00:00;;Sonnig;2;61;10;0;0;7
16.01.2012;12:00:00;;Sonnig;3;58;9;1;0;7
16.01.2012;13:00:00;;Sonnig;3;59;9;1;0;7
16.01.2012;14:00:00;;Sonnig;3;61;8;2;0;7
16.01.2012;15:00:00;;Sonnig;4;62;7;2;0;6
16.01.2012;16:00:00;;Sonnig;4;64;7;2;0;6
16.01.2012;17:00:00;;Sonnig;4;66;7;2;0;6
16.01.2012;18:00:00;;Sonnig;4;68;6;2;0;6
16.01.2012;19:00:00;;Sonnig;3;68;8;1;0;6
16.01.2012;20:00:00;;Sonnig;3;68;9;1;0;6
16.01.2012;21:00:00;;Sonnig;2;68;10;0;0;6
16.01.2012;22:00:00;;Sonnig;2;67;11;0;0;6
16.01.2012;23:00:00;;Sonnig;1;65;12;-1;0;6
17.01.2012;00:00:00;;Sonnig;0;64;13;-2;0;6
17.01.2012;01:00:00;;Sonnig;0;63;12;-2;0;6
17.01.2012;02:00:00;;Sonnig;0;63;12;-2;0;6
17.01.2012;03:00:00;;Sonnig;0;63;11;-2;0;5
17.01.2012;04:00:00;;Sonnig;0;63;10;-2;0;5
17.01.2012;05:00:00;;Sonnig;0;64;9;-1;0;4
17.01.2012;06:00:00;;Sonnig;0;64;7;-1;0;4
17.01.2012;07:00:00;;Sonnig;0;63;7;-1;0;4
17.01.2012;08:00:00;;Sonnig;0;62;6;0;0;4
17.01.2012;09:00:00;;Sonnig;1;62;5;0;0;4
17.01.2012;10:00:00;;Sonnig;2;59;5;1;0;4
17.01.2012;11:00:00;;Sonnig;3;56;5;2;0;4
17.01.2012;12:00:00;;Sonnig;4;54;5;3;0;4
17.01.2012;13:00:00;;Sonnig;4;56;5;3;0;3
17.01.2012;14:00:00;;Sonnig;3;58;5;3;0;3
17.01.2012;15:00:00;;Sonnig;3;60;5;3;0;3
17.01.2012;16:00:00;;Sonnig;3;61;5;2;0;4
17.01.2012;17:00:00;;Sonnig;2;62;5;1;0;5
17.01.2012;18:00:00;;Sonnig;1;64;6;0;0;6
17.01.2012;19:00:00;;Sonnig;1;64;6;-1;0;6
17.01.2012;20:00:00;;Sonnig;1;64;6;-1;0;6
17.01.2012;21:00:00;;Sonnig;1;65;6;-2;0;7
17.01.2012;22:00:00;;Sonnig;1;65;6;-2;0;7
17.01.2012;23:00:00;;Sonnig;0;66;5;-2;0;8
18.01.2012;00:00:00;;Sonnig;0;67;5;-2;0;8
18.01.2012;01:00:00;;Sonnig;0;67;4;-3;0;9
18.01.2012;02:00:00;;Sonnig;0;67;4;-3;0;10
18.01.2012;03:00:00;;Sonnig;0;67;4;-4;0;10
18.01.2012;04:00:00;;Sonnig;0;66;5;-4;0;11
18.01.2012;05:00:00;;Sonnig;-1;64;5;-5;0;12
18.01.2012;06:00:00;;Sonnig;-1;63;6;-5;0;12
18.01.2012;07:00:00;;Sonnig;-1;62;10;-5;0;13
18.01.2012;08:00:00;;Sonnig;-1;60;13;-5;0;13
18.01.2012;09:00:00;;Sonnig;0;58;17;-5;0;14
18.01.2012;10:00:00;;Sonnig;1;57;22;-4;0;15
18.01.2012;11:00:00;;Leicht bewölkt;2;56;26;-3;0;17
18.01.2012;12:00:00;;Leicht bewölkt;3;56;31;-2;0;18
18.01.2012;13:00:00;;Leicht bewölkt;3;59;35;-1;0;19
18.01.2012;14:00:00;;Leicht bewölkt;3;62;39;-1;0;19
18.01.2012;15:00:00;;Leicht bewölkt;4;66;43;-1;0;20
18.01.2012;16:00:00;;Leicht bewölkt;3;71;56;-1;0;21
18.01.2012;17:00:00;;Leichter Regenfall;3;77;69;-2;0;22
18.01.2012;18:00:00;;Leichter Regenfall;3;82;82;-2;0;23
18.01.2012;19:00:00;;Leichter Regenfall;3;85;88;-2;0;24
18.01.2012;20:00:00;;Leichter Regenfall;3;88;94;-2;0;25
18.01.2012;21:00:00;;Leichter Regenfall;3;91;100;-2;0;26
18.01.2012;22:00:00;;Leichter Regenfall;3;92;100;-2;0;24
18.01.2012;23:00:00;;Leichter Regenfall;3;93;100;-2;0;23
19.01.2012;00:00:00;;Leichter Regenfall;3;94;100;-2;0;22
19.01.2012;01:00:00;;Leichter Regenfall;3;95;100;-1;1;21
19.01.2012;02:00:00;;Mäßiger Regenfall;3;96;100;-1;1;19
19.01.2012;03:00:00;;Mäßiger Regenfall;3;96;100;-1;1;18
19.01.2012;04:00:00;;Mäßiger Regenfall;4;96;100;0;1;19
19.01.2012;05:00:00;;Mäßiger Regenfall;4;96;100;0;1;20
19.01.2012;06:00:00;;Mäßiger Regenfall;5;96;100;1;1;21
19.01.2012;07:00:00;;Mäßiger Regenfall;6;96;100;2;2;22
19.01.2012;08:00:00;;Starker Regenfall;6;96;100;2;2;23
19.01.2012;09:00:00;;Starker Regenfall;7;97;100;3;2;24
19.01.2012;10:00:00;;Starker Regenfall;7;96;100;4;2;27
19.01.2012;11:00:00;;Starker Regenfall;8;96;100;4;2;29
19.01.2012;12:00:00;;Starker Regenfall;8;96;100;4;3;31
19.01.2012;13:00:00;;Starker Regenfall;8;96;98;4;2;30
19.01.2012;14:00:00;;Mäßiger Regenfall;8;96;97;4;2;28
19.01.2012;15:00:00;;Mäßiger Regenfall;8;96;95;4;2;27
19.01.2012;16:00:00;;Mäßiger Regenfall;7;96;93;3;1;25
19.01.2012;17:00:00;;Bewölkt;7;96;91;3;1;23
19.01.2012;18:00:00;;Bewölkt;6;96;89;3;1;21
19.01.2012;19:00:00;;Bewölkt;6;96;86;2;0;22
19.01.2012;20:00:00;;Leichter Regenschauer;6;96;83;2;0;22
19.01.2012;21:00:00;;Leichter Regenschauer;6;96;80;2;0;23
19.01.2012;22:00:00;;Leichter Regenschauer;5;95;80;0;0;24
19.01.2012;23:00:00;;Leichter Regenfall;4;95;81;-1;0;25
20.01.2012;00:00:00;;Leichter Regenfall;3;94;81;-2;0;26
20.01.2012;01:00:00;;Leichter Regenfall;3;94;81;-2;0;26
20.01.2012;02:00:00;;Leichter Regenschauer;2;93;80;-3;0;27
20.01.2012;03:00:00;;Leichter Regenschauer;2;92;80;-4;0;27
20.01.2012;04:00:00;;Leichter Regenschauer;2;92;78;-4;0;27
20.01.2012;05:00:00;;Leichter Regenschauer;2;92;76;-4;0;28
20.01.2012;06:00:00;;Leichter Regenschauer;2;92;75;-4;0;28
20.01.2012;07:00:00;;Leichter Regenschauer;2;93;73;-4;0;28
20.01.2012;08:00:00;;Leichte Eisregen;2;94;71;-3;1;27
20.01.2012;09:00:00;;Leichte Eisregen;3;95;69;-3;1;27
20.01.2012;10:00:00;;Leichte Eisregen;3;96;59;-2;1;26
20.01.2012;11:00:00;;Stellenweiser Regenfall;4;96;50;-1;1;24