datum;uhrzeit;luden;doro;brinck;aaper
01.01.2012;1:00;79,4;34,3;3,8;1,3
01.01.2012;2:00;21,8;7,2;1,3;1,3
01.01.2012;3:00;19,1;8,2;1,3;1,3
01.01.2012;4:00;13,9;6,7;1,3;1,3
01.01.2012;5:00;15,9;5,0;1,3;1,3
01.01.2012;6:00;10,6;4,1;1,3;1,3
01.01.2012;7:00;5,8;3,4;1,3;1,3
01.01.2012;8:00;7,9;3,3;1,3;1,3
01.01.2012;9:00;7,8;2,0;1,3;1,3
01.01.2012;10:00;8,8;1,9;1,3;1,3
01.01.2012;11:00;10,3;2,8;1,3;1,3
01.01.2012;12:00;13,1;3,6;1,3;1,3
01.01.2012;13:00;19,1;3,8;1,3;1,3
01.01.2012;14:00;14,2;5,6;1,3;1,3
01.01.2012;15:00;17,7;4,8;1,3;1,3
01.01.2012;16:00;12,4;8,8;1,3;1,3
01.01.2012;17:00;23,2;17,1;1,9;1,3
01.01.2012;18:00;14,1;;1,3;1,3
01.01.2012;19:00;16,7;9,6;1,3;1,3
01.01.2012;20:00;7,5;6,7;1,3;1,3
01.01.2012;21:00;11,7;7,9;1,3;1,3
01.01.2012;22:00;8,1;5,9;1,3;1,3
01.01.2012;23:00;5,2;4,2;1,3;1,3
01.01.2012;0:00;5,0;3,1;1,3;1,3
02.01.2012;1:00;5,0;5,2;1,3;
02.01.2012;2:00;4,1;13,9;1,3;1,3
02.01.2012;3:00;4,9;1,3;1,3;1,3
02.01.2012;4:00;3,9;1,3;1,3;1,3
02.01.2012;5:00;5,7;1,3;1,3;1,3
02.01.2012;6:00;16,4;4,4;1,3;1,3
02.01.2012;7:00;32,3;12,8;1,3;1,3
02.01.2012;8:00;52,9;5,8;1,3;1,3
02.01.2012;9:00;74,1;24,3;1,9;1,3
02.01.2012;10:00;116,0;15,6;4,2;1,3
02.01.2012;11:00;75,2;19,5;2,2;1,3
02.01.2012;12:00;61,9;14,4;1,3;2,5
02.01.2012;13:00;29,8;9,6;3,4;3,1
02.01.2012;14:00;63,7;9,4;2,8;1,3
02.01.2012;15:00;33,7;7,4;3,1;1,3
02.01.2012;16:00;30,5;5,2;2,8;1,3
02.01.2012;17:00;56,2;7,2;1,3;1,3
02.01.2012;18:00;54,0;11,1;1,3;1,3
02.01.2012;19:00;22,2;;1,3;1,3
02.01.2012;20:00;42,0;4,5;1,3;1,3
02.01.2012;21:00;40,1;5,8;1,3;1,3
02.01.2012;22:00;17,1;6,7;1,3;1,3
02.01.2012;23:00;14,5;2,3;1,3;1,3
02.01.2012;0:00;7,2;1,3;1,3;1,3
03.01.2012;1:00;6,7;2,6;1,3;1,3
03.01.2012;2:00;4,5;1,3;1,3;
03.01.2012;3:00;6,1;2,2;1,3;1,3
03.01.2012;4:00;7,2;5,6;1,3;1,3
03.01.2012;5:00;14,6;12,0;1,3;1,3
03.01.2012;6:00;22,2;18,6;1,3;1,3
03.01.2012;7:00;24,6;31,6;1,3;1,3
03.01.2012;8:00;26,4;32,8;1,3;1,3
03.01.2012;9:00;20,5;19,4;1,3;1,3
03.01.2012;10:00;14,8;12,2;1,3;1,3
03.01.2012;11:00;16,2;14,4;1,3;1,3
03.01.2012;12:00;16,2;13,2;;1,3
03.01.2012;13:00;12,3;;1,3;1,3
03.01.2012;14:00;;9,1;1,3;1,3
03.01.2012;15:00;12,2;12,9;1,3;
03.01.2012;16:00;10,1;15,2;1,3;
03.01.2012;17:00;11,7;17,1;1,3;1,3
03.01.2012;18:00;20,2;55,1;1,3;1,3
03.01.2012;19:00;14,8;76,7;1,3;1,3
03.01.2012;20:00;9,1;28,4;1,3;1,3
03.01.2012;21:00;7,9;25,8;1,3;1,3
03.01.2012;22:00;7,0;15,9;1,3;1,3
03.01.2012;23:00;6,4;1,3;1,3;1,3
03.01.2012;0:00;5,7;2,9;1,3;1,3
04.01.2012;1:00;5,1;1,3;1,3;1,3
04.01.2012;2:00;4,3;1,3;1,3;1,3
04.01.2012;3:00;4,2;1,3;1,3;1,3
04.01.2012;4:00;4,4;1,3;1,3;1,3
04.01.2012;5:00;12,0;1,3;1,3;1,3
04.01.2012;6:00;11,3;3,1;1,3;1,3
04.01.2012;7:00;9,4;5,0;1,3;1,3
04.01.2012;8:00;20,5;5,3;1,3;1,3
04.01.2012;9:00;41,1;10,1;1,3;1,3
04.01.2012;10:00;27,8;10,3;1,3;1,3
04.01.2012;11:00;26,2;12,4;2,1;1,3
04.01.2012;12:00;22,2;8,4;1,9;1,3
04.01.2012;13:00;17,8;7,2;2,0;1,3
04.01.2012;14:00;18,7;;2,1;1,3
04.01.2012;15:00;20,4;7,1;3,1;1,3
04.01.2012;16:00;32,7;6,5;1,3;1,3
04.01.2012;17:00;37,2;4,8;1,3;
04.01.2012;18:00;57,8;4,8;1,3;1,3
04.01.2012;19:00;47,8;3,8;1,3;1,3
04.01.2012;20:00;29,4;3,3;1,3;1,3
04.01.2012;21:00;19,5;3,2;1,3;1,3
04.01.2012;22:00;11,9;8,0;1,3;1,3
04.01.2012;23:00;13,7;14,3;1,3;1,3
04.01.2012;0:00;7,5;15,7;1,3;1,3
05.01.2012;1:00;6,3;39,1;1,3;1,3
05.01.2012;2:00;4,6;18,6;1,3;1,3
05.01.2012;3:00;4,7;26,5;1,3;1,3
05.01.2012;4:00;3,3;15,8;1,3;1,3
05.01.2012;5:00;5,1;19,7;1,3;1,3
05.01.2012;6:00;6,4;38,7;1,3;1,3
05.01.2012;7:00;8,4;32,8;1,3;1,3
05.01.2012;8:00;12,1;49,8;1,3;1,3
05.01.2012;9:00;57,4;29,8;1,3;1,3
05.01.2012;10:00;28,8;9,7;1,3;1,3
05.01.2012;11:00;26,7;14,3;1,3;1,3
05.01.2012;12:00;27,1;12,8;1,3;1,3
05.01.2012;13:00;27,0;11,8;1,3;1,3
05.01.2012;14:00;32,4;23,8;2,9;1,3
05.01.2012;15:00;32,9;;2,8;1,3
05.01.2012;16:00;36,8;12,7;1,9;1,3
05.01.2012;17:00;38,7;12,2;1,3;1,3
05.01.2012;18:00;36,3;12,2;1,3;
05.01.2012;19:00;47,3;9,1;1,3;1,3
05.01.2012;20:00;35,0;6,1;1,3;1,3
05.01.2012;21:00;23,7;3,0;1,3;1,3
05.01.2012;22:00;17,5;3,0;1,3;1,3
05.01.2012;23:00;16,6;6,3;1,3;1,3
05.01.2012;0:00;10,5;3,9;1,3;1,3
06.01.2012;1:00;8,2;1,3;1,3;1,3
06.01.2012;2:00;4,7;1,3;1,3;1,3
06.01.2012;3:00;4,6;1,3;1,3;1,3
06.01.2012;4:00;5,7;1,3;1,3;1,3
06.01.2012;5:00;7,7;4,6;1,3;1,3
06.01.2012;6:00;13,1;3,1;1,3;1,3
06.01.2012;7:00;29,1;5,7;1,3;1,3
06.01.2012;8:00;70,6;11,6;1,3;1,3
06.01.2012;9:00;65,3;11,5;2,1;1,3
06.01.2012;10:00;86,5;19,3;1,3;1,3
06.01.2012;11:00;53,9;15,7;1,3;1,3
06.01.2012;12:00;70,0;13,1;2,1;2,7
06.01.2012;13:00;70,6;14,0;4,6;2,2
06.01.2012;14:00;87,0;23,9;4,3;1,3
06.01.2012;15:00;103,0;21,0;2,1;1,3
06.01.2012;16:00;159,5;;3,0;2,2
06.01.2012;17:00;168,8;36,2;9,5;1,3
06.01.2012;18:00;168,1;25,6;5,7;1,3
06.01.2012;19:00;68,2;16,8;1,9;
06.01.2012;20:00;47,1;13,3;1,3;1,3
06.01.2012;21:00;22,4;8,4;1,3;1,3
06.01.2012;22:00;12,9;2,7;1,3;1,3
06.01.2012;23:00;11,0;2,1;1,3;1,3
06.01.2012;0:00;14,9;2,2;1,3;1,3
07.01.2012;1:00;19,9;3,1;1,3;1,3
07.01.2012;2:00;9,1;3,2;1,3;1,3
07.01.2012;3:00;5,7;4,4;1,3;1,3
07.01.2012;4:00;5,9;1,3;1,3;1,3
07.01.2012;5:00;9,5;1,3;1,3;1,3
07.01.2012;6:00;14,6;1,3;1,3;1,3
07.01.2012;7:00;18,6;1,3;1,3;1,3
07.01.2012;8:00;9,1;1,3;1,3;1,3
07.01.2012;9:00;11,2;1,3;1,3;1,3
07.01.2012;10:00;13,3;3,5;1,3;1,3
07.01.2012;11:00;21,8;6,4;1,3;1,3
07.01.2012;12:00;21,7;8,4;1,3;1,3
07.01.2012;13:00;31,7;8,4;1,3;1,3
07.01.2012;14:00;31,3;9,7;2,3;1,3
07.01.2012;15:00;38,5;7,9;1,3;1,3
07.01.2012;16:00;29,3;6,6;1,3;1,3
07.01.2012;17:00;38,9;;1,3;1,3
07.01.2012;18:00;32,2;5,4;1,3;1,3
07.01.2012;19:00;39,2;7,1;1,3;1,3
07.01.2012;20:00;43,5;7,0;1,3;
07.01.2012;21:00;24,7;6,5;1,3;1,3
07.01.2012;22:00;19,4;5,0;1,3;1,3
07.01.2012;23:00;16,9;5,1;1,3;1,3
07.01.2012;0:00;14,3;6,2;1,3;1,3
08.01.2012;1:00;12,6;5,2;1,3;1,3
08.01.2012;2:00;8,7;2,1;1,3;1,3
08.01.2012;3:00;6,3;1,3;1,3;1,3
08.01.2012;4:00;7,5;1,3;1,3;1,3
08.01.2012;5:00;6,4;1,3;1,3;1,3
08.01.2012;6:00;7,9;2,7;1,3;1,3
08.01.2012;7:00;12,3;1,9;1,3;1,3
08.01.2012;8:00;11,6;2,1;1,3;1,3
08.01.2012;9:00;11,2;1,3;1,3;1,3
08.01.2012;10:00;17,3;3,4;1,3;1,3
08.01.2012;11:00;17,6;4,9;1,3;1,3
08.01.2012;12:00;23,0;6,0;1,3;1,3
08.01.2012;13:00;26,2;6,5;1,3;1,3
08.01.2012;14:00;34,0;12,4;2,1;1,3
08.01.2012;15:00;51,2;10,0;1,3;1,3
08.01.2012;16:00;37,0;7,6;1,3;1,9
08.01.2012;17:00;42,4;6,9;1,3;1,3
08.01.2012;18:00;53,7;;1,3;1,3
08.01.2012;19:00;77,9;8,3;2,6;1,3
08.01.2012;20:00;80,5;9,5;1,3;1,3
08.01.2012;21:00;42,7;7,5;1,3;
08.01.2012;22:00;35,4;6,6;1,3;1,3
08.01.2012;23:00;32,3;4,4;1,3;1,3
08.01.2012;0:00;17,8;4,4;1,3;1,3
09.01.2012;1:00;13,1;3,6;1,3;1,3
09.01.2012;2:00;8,7;3,2;1,3;1,3
09.01.2012;3:00;14,3;2,0;1,3;1,3
09.01.2012;4:00;9,4;1,3;1,3;1,3
09.01.2012;5:00;25,9;7,6;1,3;1,3
09.01.2012;6:00;59,0;9,2;2,1;1,3
09.01.2012;7:00;60,7;31,5;4,5;1,9
09.01.2012;8:00;94,9;48,7;12,7;1,9
09.01.2012;9:00;133,0;35,8;10,0;2,7
09.01.2012;10:00;102,3;28,0;15,2;6,6
09.01.2012;11:00;79,6;50,2;22,2;6,8
09.01.2012;12:00;65,3;42,1;18,8;6,9
09.01.2012;13:00;65,1;33,9;17,3;7,7
09.01.2012;14:00;57,0;29,9;16,9;7,4
09.01.2012;15:00;53,9;23,7;17,4;7,7
09.01.2012;16:00;77,1;36,5;24,5;10,5
09.01.2012;17:00;74,2;27,7;21,7;9,9
09.01.2012;18:00;56,4;23,1;17,3;8,5
09.01.2012;19:00;66,4;;13,7;6,5
09.01.2012;20:00;48,0;19,8;9,7;3,2
09.01.2012;21:00;34,6;15,6;7,2;1,9
09.01.2012;22:00;33,1;16,4;6,2;
09.01.2012;23:00;24,0;10,9;4,3;2,5
09.01.2012;0:00;17,6;7,3;1,3;3,3
10.01.2012;1:00;12,5;7,9;1,3;1,9
10.01.2012;2:00;8,3;5,6;1,3;1,3
10.01.2012;3:00;9,3;4,1;2,0;2,2
10.01.2012;4:00;11,3;7,7;1,3;1,3
10.01.2012;5:00;25,5;8,9;1,3;1,3
10.01.2012;6:00;38,8;12,8;4,0;1,3
10.01.2012;7:00;150,3;75,6;13,8;3,0
10.01.2012;8:00;238,4;141,3;62,2;5,5
10.01.2012;9:00;283,3;89,8;55,7;26,7
10.01.2012;10:00;183,2;63,0;35,5;15,7
10.01.2012;11:00;142,5;61,5;38,4;14,0
10.01.2012;12:00;120,6;59,9;30,3;14,6
10.01.2012;13:00;98,5;46,3;22,1;16,9
10.01.2012;14:00;67,1;22,0;10,9;5,5
10.01.2012;15:00;49,7;20,8;7,2;2,5
10.01.2012;16:00;71,6;26,7;10,6;1,9
10.01.2012;17:00;95,4;26,8;4,6;1,3
10.01.2012;18:00;85,9;44,9;14,8;1,3
10.01.2012;19:00;77,4;35,2;13,5;1,3
10.01.2012;20:00;72,1;;5,5;1,3
10.01.2012;21:00;68,2;42,1;7,6;1,3
10.01.2012;22:00;30,9;24,5;9,5;1,3
10.01.2012;23:00;54,6;12,3;4,0;
10.01.2012;0:00;25,4;8,9;1,3;2,1
11.01.2012;1:00;8,1;5,9;1,3;1,3
11.01.2012;2:00;10,0;5,3;1,3;1,3
11.01.2012;3:00;8,4;1,3;1,3;1,3
11.01.2012;4:00;9,1;3,2;1,3;1,3
11.01.2012;5:00;25,4;3,9;1,3;1,3
11.01.2012;6:00;21,8;4,9;1,3;1,3
11.01.2012;7:00;49,7;27,0;2,6;1,3
11.01.2012;8:00;71,1;25,2;13,8;1,3
11.01.2012;9:00;71,8;21,7;17,1;3,3
11.01.2012;10:00;75,4;29,2;13,1;5,8
11.01.2012;11:00;76,5;38,8;20,4;8,7
11.01.2012;12:00;72,9;23,8;17,0;8,0
11.01.2012;13:00;59,4;18,3;8,8;4,8
11.01.2012;14:00;60,6;12,7;4,9;2,0
11.01.2012;15:00;45,9;9,2;6,2;1,3
11.01.2012;16:00;64,3;11,1;8,7;2,1
11.01.2012;17:00;77,6;23,4;7,5;1,3
11.01.2012;18:00;69,9;30,3;6,1;1,3
11.01.2012;19:00;65,9;20,0;5,9;1,3
11.01.2012;20:00;55,0;9,5;4,1;1,3
11.01.2012;21:00;43,6;;2,0;1,3
11.01.2012;22:00;33,3;9,3;1,3;1,3
11.01.2012;23:00;31,9;6,4;1,3;1,3
11.01.2012;0:00;12,3;4,5;1,3;
12.01.2012;1:00;7,7;1,3;1,3;1,3
12.01.2012;2:00;5,7;1,3;1,3;1,3
12.01.2012;3:00;8,4;1,3;1,3;1,3
12.01.2012;4:00;4,4;1,3;1,3;1,3
12.01.2012;5:00;6,3;1,3;1,3;1,3
12.01.2012;6:00;16,1;1,3;1,3;1,3
12.01.2012;7:00;35,3;4,5;1,3;1,3
12.01.2012;8:00;63,7;7,4;1,3;1,3
12.01.2012;9:00;81,5;7,4;1,3;1,3
12.01.2012;10:00;65,7;8,6;2,5;1,3
12.01.2012;11:00;67,0;8,7;3,2;1,3
12.01.2012;12:00;36,2;16,2;4,2;2,8
12.01.2012;13:00;22,2;15,3;3,8;2,8
12.01.2012;14:00;29,4;6,9;1,3;1,3
12.01.2012;15:00;28,8;5,8;4,6;1,3
12.01.2012;16:00;33,0;8,6;4,8;1,3
12.01.2012;17:00;55,0;17,1;5,0;1,3
12.01.2012;18:00;74,9;23,6;5,1;1,3
12.01.2012;19:00;78,0;14,7;5,1;1,3
12.01.2012;20:00;57,6;13,1;3,5;1,3
12.01.2012;21:00;47,5;8,8;2,9;1,3
12.01.2012;22:00;27,8;;1,3;1,3
12.01.2012;23:00;24,3;5,7;1,3;1,3
12.01.2012;0:00;19,0;4,0;1,3;2,0
13.01.2012;1:00;12,0;4,2;1,3;
13.01.2012;2:00;7,8;4,6;1,3;1,3
13.01.2012;3:00;5,4;3,4;1,3;1,3
13.01.2012;4:00;6,2;1,3;1,3;1,3
13.01.2012;5:00;10,5;2,9;1,3;1,3
13.01.2012;6:00;18,6;6,4;2,5;1,3
13.01.2012;7:00;55,9;17,8;4,7;1,3
13.01.2012;8:00;122,1;23,5;9,1;1,3
13.01.2012;9:00;143,3;32,0;14,4;3,7
13.01.2012;10:00;119,2;30,1;15,3;4,3
13.01.2012;11:00;98,7;27,4;15,4;4,4
13.01.2012;12:00;84,3;23,4;11,2;4,3
13.01.2012;13:00;81,1;20,2;12,1;4,1
13.01.2012;14:00;82,6;16,5;9,3;2,2
13.01.2012;15:00;95,5;19,2;6,4;1,3
13.01.2012;16:00;98,0;21,0;2,9;1,3
13.01.2012;17:00;115,8;14,0;1,3;1,3
13.01.2012;18:00;118,3;16,6;4,2;1,3
13.01.2012;19:00;119,5;14,2;5,6;1,3
13.01.2012;20:00;72,5;10,6;6,2;1,3
13.01.2012;21:00;62,3;7,7;4,9;1,3
13.01.2012;22:00;42,6;6,2;2,7;1,3
13.01.2012;23:00;37,2;;3,9;1,3
13.01.2012;0:00;35,6;6,5;3,6;1,3
14.01.2012;1:00;32,1;3,6;3,0;1,3
14.01.2012;2:00;23,0;2,7;1,9;
14.01.2012;3:00;16,5;2,2;3,0;1,3
14.01.2012;4:00;27,9;3,6;2,3;1,3
14.01.2012;5:00;31,2;3,7;1,3;1,3
14.01.2012;6:00;43,0;8,3;1,3;1,3
14.01.2012;7:00;56,6;10,4;1,9;1,3
14.01.2012;8:00;53,1;12,8;3,2;1,3
14.01.2012;9:00;80,4;14,2;8,4;1,3
14.01.2012;10:00;113,2;26,1;9,0;4,2
14.01.2012;11:00;103,9;27,9;13,0;7,3
14.01.2012;12:00;116,7;26,6;6,5;6,9
14.01.2012;13:00;99,8;27,2;5,2;5,1
14.01.2012;14:00;93,0;24,3;4,8;4,6
14.01.2012;15:00;110,2;60,7;1,3;3,7
14.01.2012;16:00;113,0;34,8;1,3;1,3
14.01.2012;17:00;108,5;34,6;1,3;1,3
14.01.2012;18:00;124,5;35,8;1,3;1,3
14.01.2012;19:00;131,6;37,1;1,3;1,3
14.01.2012;20:00;130,6;44,7;1,3;1,3
14.01.2012;21:00;91,1;44,7;3,3;1,3
14.01.2012;22:00;80,4;36,2;11,9;1,3
14.01.2012;23:00;77,4;40,3;6,3;5,4
14.01.2012;0:00;55,0;;8,1;10,9
15.01.2012;1:00;52,5;41,2;5,9;2,3
15.01.2012;2:00;46,3;35,3;1,9;1,3
15.01.2012;3:00;55,8;26,1;1,3;
15.01.2012;4:00;47,5;19,1;1,3;1,3
15.01.2012;5:00;38,2;23,8;1,3;1,3
15.01.2012;6:00;39,7;26,1;1,3;1,3
15.01.2012;7:00;34,5;25,5;1,3;1,3
15.01.2012;8:00;25,1;31,4;3,0;1,3
15.01.2012;9:00;46,3;46,9;18,6;2,0
15.01.2012;10:00;99,3;64,7;43,0;11,4
15.01.2012;11:00;136,8;71,8;35,9;10,4
15.01.2012;12:00;92,5;35,9;8,5;3,6
15.01.2012;13:00;83,3;38,1;2,2;4,8
15.01.2012;14:00;84,1;45,4;3,8;3,4
15.01.2012;15:00;94,7;41,9;3,4;3,3
15.01.2012;16:00;102,7;32,6;2,8;2,0
15.01.2012;17:00;96,3;34,0;1,3;1,3
15.01.2012;18:00;92,2;37,2;1,9;1,3
15.01.2012;19:00;101,6;40,1;1,3;1,3
15.01.2012;20:00;78,0;41,6;1,3;1,9
15.01.2012;21:00;66,1;37,8;1,3;1,3
15.01.2012;22:00;47,4;50,0;5,5;1,3
15.01.2012;23:00;58,5;35,6;30,4;1,3
15.01.2012;0:00;39,9;42,7;12,7;1,3
16.01.2012;1:00;31,5;;12,0;1,3
16.01.2012;2:00;16,0;33,4;15,2;1,3
16.01.2012;3:00;19,8;42,2;20,4;1,3
16.01.2012;4:00;21,6;36,8;37,6;
16.01.2012;5:00;61,6;73,8;45,8;1,3
16.01.2012;6:00;133,1;128,0;44,8;1,3
16.01.2012;7:00;207,0;277,9;62,6;5,6
16.01.2012;8:00;330,3;405,7;77,6;7,5
16.01.2012;9:00;454,4;392,9;128,2;28,2
16.01.2012;10:00;435,4;353,3;184,1;38,3
16.01.2012;11:00;341,1;289,1;119,7;29,4
16.01.2012;12:00;151,9;164,6;21,4;10,2
16.01.2012;13:00;115,2;159,6;14,6;7,3
16.01.2012;14:00;147,7;153,5;12,8;7,1
16.01.2012;15:00;159,7;164,7;18,7;7,3
16.01.2012;16:00;174,2;151,3;17,7;5,1
16.01.2012;17:00;254,8;221,4;40,2;8,2
16.01.2012;18:00;251,9;241,2;58,6;28,5
16.01.2012;19:00;281,4;270,0;44,6;77,2
16.01.2012;20:00;277,9;275,8;74,7;114,0
16.01.2012;21:00;282,5;227,1;98,6;110,8
16.01.2012;22:00;290,0;217,2;152,5;44,7
16.01.2012;23:00;241,3;196,4;194,3;19,7
16.01.2012;0:00;135,8;169,0;188,9;21,4
17.01.2012;1:00;42,3;114,5;153,9;9,7
17.01.2012;2:00;36,0;;99,0;4,0
17.01.2012;3:00;54,0;60,2;71,2;1,3
17.01.2012;4:00;73,6;89,8;60,7;1,3
17.01.2012;5:00;99,9;98,3;45,6;
17.01.2012;6:00;149,1;128,9;42,9;4,8
17.01.2012;7:00;261,6;268,8;55,2;6,1
17.01.2012;8:00;374,4;410,4;95,7;14,4
17.01.2012;9:00;471,3;423,3;122,9;33,7
17.01.2012;10:00;481,0;419,1;140,0;35,7
17.01.2012;11:00;329,0;347,7;108,4;40,2
17.01.2012;12:00;252,5;220,9;112,7;83,4
17.01.2012;13:00;245,9;262,2;111,3;94,0
17.01.2012;14:00;276,4;199,3;104,1;93,1
17.01.2012;15:00;281,8;195,1;79,0;81,4
17.01.2012;16:00;209,2;150,5;75,6;70,5
17.01.2012;17:00;213,9;224,1;102,3;55,2
17.01.2012;18:00;252,2;318,5;145,0;83,9
17.01.2012;19:00;267,2;313,8;158,3;78,2
17.01.2012;20:00;248,6;289,2;188,8;63,2
17.01.2012;21:00;255,8;224,6;214,0;52,9
17.01.2012;22:00;229,9;228,0;188,2;35,2
17.01.2012;23:00;225,7;186,4;149,9;31,3
17.01.2012;0:00;155,8;163,8;122,5;30,9
18.01.2012;1:00;137,7;119,6;109,2;26,9
18.01.2012;2:00;87,1;102,2;89,0;24,5
18.01.2012;3:00;92,4;;69,5;17,6
18.01.2012;4:00;65,9;95,7;60,9;21,2
18.01.2012;5:00;76,0;96,1;59,6;21,9
18.01.2012;6:00;167,7;142,3;55,1;
18.01.2012;7:00;210,8;297,3;62,0;34,0
18.01.2012;8:00;285,9;283,4;75,2;47,2
18.01.2012;9:00;334,4;324,3;82,6;65,9
18.01.2012;10:00;289,2;298,0;107,4;73,3
18.01.2012;11:00;249,8;277,2;104,1;72,7
18.01.2012;12:00;239,5;248,9;100,6;77,9
18.01.2012;13:00;200,2;188,5;87,7;77,5
18.01.2012;14:00;190,4;149,8;;70,9
18.01.2012;15:00;76,6;;13,3;18,3
18.01.2012;16:00;;36,6;9,3;
18.01.2012;17:00;69,5;54,2;17,6;4,1
18.01.2012;18:00;69,1;56,0;13,6;7,3
18.01.2012;19:00;111,1;70,1;15,5;18,3
18.01.2012;20:00;77,2;64,1;7,1;3,4
18.01.2012;21:00;69,5;51,8;8,2;1,9
18.01.2012;22:00;32,9;28,1;8,1;1,3
18.01.2012;23:00;27,4;9,5;1,3;1,3
18.01.2012;0:00;19,8;7,0;1,3;1,3
19.01.2012;1:00;10,0;4,7;1,3;1,3
19.01.2012;2:00;5,7;4,5;1,3;1,3
19.01.2012;3:00;6,8;3,6;1,3;1,3
19.01.2012;4:00;5,8;4,8;1,3;2,1
19.01.2012;5:00;12,8;8,1;1,3;1,3
19.01.2012;6:00;27,7;20,5;3,1;1,3
19.01.2012;7:00;35,1;31,8;2,2;
19.01.2012;8:00;89,7;16,4;3,2;1,9
19.01.2012;9:00;112,5;15,5;4,0;2,0
19.01.2012;10:00;116,6;16,8;3,3;3,0
19.01.2012;11:00;83,2;22,3;4,7;4,6
19.01.2012;12:00;42,7;14,7;4,1;4,4
19.01.2012;13:00;82,5;47,9;7,0;4,1
19.01.2012;14:00;207,6;124,1;20,5;3,8
19.01.2012;15:00;180,6;107,2;44,3;16,4
19.01.2012;16:00;108,2;;;7,9
19.01.2012;17:00;88,5;26,8;;1,9
19.01.2012;18:00;70,7;25,5;;2,0
19.01.2012;19:00;69,3;17,7;;1,3
19.01.2012;20:00;40,0;17,6;;1,3
19.01.2012;21:00;26,1;12,3;;1,3
19.01.2012;22:00;16,6;8,1;;1,3
19.01.2012;23:00;10,5;5,7;;1,3
19.01.2012;0:00;8,6;3,7;;1,3
20.01.2012;1:00;6,7;2,2;;1,3
20.01.2012;2:00;4,5;10,9;;1,3
20.01.2012;3:00;5,7;1,3;;1,3
20.01.2012;4:00;5,1;2,7;;1,3
20.01.2012;5:00;7,5;3,7;;1,3
20.01.2012;6:00;16,1;6,7;;1,3
20.01.2012;7:00;38,5;12,4;;1,3
20.01.2012;8:00;69,6;17,5;;
20.01.2012;9:00;71,3;15,4;;1,3
20.01.2012;10:00;47,8;17,3;;1,3
20.01.2012;11:00;38,8;18,0;;1,3
20.01.2012;12:00;54,5;24,1;;1,3
20.01.2012;13:00;105,6;27,3;;1,3
20.01.2012;14:00;87,4;21,1;;3,3
20.01.2012;15:00;55,3;17,6;7,7;2,6
20.01.2012;16:00;136,3;39,6;6,5;1,3
20.01.2012;17:00;177,9;;3,4;1,3
20.01.2012;18:00;197,1;32,8;2,7;1,3
20.01.2012;19:00;189,5;32,8;5,8;1,3
20.01.2012;20:00;176,5;30,3;8,1;1,3
20.01.2012;21:00;112,8;16,2;14,8;1,9
20.01.2012;22:00;60,2;12,4;5,0;1,3
20.01.2012;23:00;53,2;11,4;6,5;1,3
20.01.2012;0:00;24,4;7,8;2,8;1,3
21.01.2012;1:00;21,7;8,3;1,3;1,9
21.01.2012;2:00;44,2;8,9;2,1;1,3
21.01.2012;3:00;37,4;30,9;2,7;3,3
21.01.2012;4:00;38,2;26,5;4,1;4,0
21.01.2012;5:00;29,9;26,3;1,3;3,0
21.01.2012;6:00;27,0;21,4;1,3;1,3
21.01.2012;7:00;31,1;25,8;2,9;1,3
21.01.2012;8:00;44,8;30,0;5,0;2,1
21.01.2012;9:00;57,2;40,9;4,7;
21.01.2012;10:00;58,4;27,5;1,3;3,4
21.01.2012;11:00;24,7;5,0;1,3;1,3
21.01.2012;12:00;18,5;5,2;1,3;1,3
21.01.2012;13:00;20,7;6,3;1,3;1,3
21.01.2012;14:00;22,3;7,6;1,3;1,3
21.01.2012;15:00;20,0;7,5;1,3;2,0
21.01.2012;16:00;15,4;9,3;1,3;1,9
21.01.2012;17:00;21,6;11,1;1,3;1,3
21.01.2012;18:00;33,6;;1,3;1,3
21.01.2012;19:00;24,0;10,8;1,3;1,3
21.01.2012;20:00;22,5;8,1;1,3;1,3
21.01.2012;21:00;15,8;7,2;1,3;1,3
21.01.2012;22:00;10,9;4,9;1,3;1,3
21.01.2012;23:00;10,7;4,9;1,3;1,3
21.01.2012;0:00;10,2;3,7;1,3;1,3
22.01.2012;1:00;8,0;3,7;1,3;1,3
22.01.2012;2:00;7,3;3,0;1,3;1,3
22.01.2012;3:00;5,9;2,0;1,3;1,3
22.01.2012;4:00;7,6;1,3;1,3;1,3
22.01.2012;5:00;6,1;1,3;1,3;1,3
22.01.2012;6:00;6,6;1,3;1,3;1,3
22.01.2012;7:00;6,6;2,1;1,3;1,3
22.01.2012;8:00;6,4;1,3;1,3;1,3
22.01.2012;9:00;7,8;1,3;1,3;1,3
22.01.2012;10:00;8,1;1,3;1,3;
22.01.2012;11:00;13,5;2,6;1,3;1,3
22.01.2012;12:00;14,8;3,8;1,3;1,3
22.01.2012;13:00;15,2;2,3;1,3;1,3
22.01.2012;14:00;12,5;6,7;1,3;1,3
22.01.2012;15:00;11,8;1,9;1,3;1,3
22.01.2012;16:00;13,3;4,4;1,3;1,3
22.01.2012;17:00;14,8;4,4;1,3;1,3
22.01.2012;18:00;13,8;6,6;1,3;1,3
22.01.2012;19:00;14,5;;1,3;1,3
22.01.2012;20:00;16,9;8,9;1,3;1,3
22.01.2012;21:00;16,6;3,9;1,3;1,3
22.01.2012;22:00;16,9;2,1;1,3;1,3
22.01.2012;23:00;12,1;4,0;1,3;1,3
22.01.2012;0:00;7,7;3,8;1,3;1,3
23.01.2012;1:00;8,4;3,5;1,3;1,3
23.01.2012;2:00;4,9;4,9;1,3;1,3
23.01.2012;3:00;6,9;3,5;1,3;1,3
23.01.2012;4:00;6,7;3,7;1,3;1,3
23.01.2012;5:00;10,0;4,8;1,3;1,3
23.01.2012;6:00;20,4;6,6;1,3;1,3
23.01.2012;7:00;41,8;19,5;4,9;1,3
23.01.2012;8:00;60,0;14,2;14,2;1,9
23.01.2012;9:00;75,4;15,9;12,8;1,3
23.01.2012;10:00;51,8;18,9;12,2;1,9
23.01.2012;11:00;47,6;26,3;11,2;
23.01.2012;12:00;54,0;22,3;7,6;3,7
23.01.2012;13:00;49,5;20,8;;4,2
23.01.2012;14:00;46,5;19,3;8,1;3,1
23.01.2012;15:00;42,9;19,0;8,0;2,2
23.01.2012;16:00;53,1;20,2;8,8;1,3
23.01.2012;17:00;109,2;24,6;11,2;1,3
23.01.2012;18:00;91,2;31,5;10,2;1,3
23.01.2012;19:00;58,6;19,6;3,2;1,3
23.01.2012;20:00;44,1;;2,8;1,3
23.01.2012;21:00;43,7;12,3;2,2;1,3
23.01.2012;22:00;19,4;7,3;2,0;1,3
23.01.2012;23:00;17,8;6,2;3,8;1,3
23.01.2012;0:00;13,8;4,3;1,3;1,3
24.01.2012;1:00;16,3;5,3;1,3;1,3
24.01.2012;2:00;18,2;6,1;1,3;1,3
24.01.2012;3:00;6,9;3,4;1,3;1,3
24.01.2012;4:00;10,0;4,3;1,3;1,3
24.01.2012;5:00;33,7;9,8;1,3;1,3
24.01.2012;6:00;57,0;12,2;2,1;1,3
24.01.2012;7:00;117,8;28,0;11,0;1,3
24.01.2012;8:00;197,3;40,4;25,2;1,3
24.01.2012;9:00;333,3;75,7;38,6;6,3
24.01.2012;10:00;277,6;62,6;58,2;11,3
24.01.2012;11:00;225,3;79,3;41,2;18,9
24.01.2012;12:00;135,8;56,8;29,7;
24.01.2012;13:00;140,4;41,7;25,5;12,8
24.01.2012;14:00;126,4;42,9;19,0;9,8
24.01.2012;15:00;94,6;53,5;15,9;8,1
24.01.2012;16:00;125,1;40,7;15,0;4,8
24.01.2012;17:00;108,2;27,7;12,7;4,9
24.01.2012;18:00;141,5;56,3;18,2;7,2
24.01.2012;19:00;157,9;89,4;36,7;11,4
24.01.2012;20:00;199,3;164,4;63,7;19,2
24.01.2012;21:00;164,5;;76,6;20,8
24.01.2012;22:00;148,8;172,2;83,0;32,4
24.01.2012;23:00;132,3;150,2;74,8;38,1
24.01.2012;0:00;87,1;124,3;101,9;33,1
25.01.2012;1:00;56,0;80,7;58,2;22,9
25.01.2012;2:00;28,9;42,3;23,6;8,1
25.01.2012;3:00;14,1;16,6;8,5;2,1
25.01.2012;4:00;15,3;21,3;3,7;1,3
25.01.2012;5:00;28,7;39,0;2,4;1,3
25.01.2012;6:00;93,7;58,1;6,9;1,3
25.01.2012;7:00;132,2;159,0;9,1;1,3
25.01.2012;8:00;201,0;164,7;16,0;2,0
25.01.2012;9:00;229,3;176,2;29,2;4,7
25.01.2012;10:00;207,2;169,2;24,6;8,4
25.01.2012;11:00;117,4;129,5;18,1;8,7
25.01.2012;12:00;107,0;109,7;13,4;7,5
25.01.2012;13:00;110,4;117,3;10,8;
25.01.2012;14:00;;106,1;10,2;6,5
25.01.2012;15:00;87,5;103,9;9,7;5,9
25.01.2012;16:00;120,2;106,2;9,4;4,7
25.01.2012;17:00;;105,8;6,3;3,2
25.01.2012;18:00;;85,9;4,8;1,3
25.01.2012;19:00;;82,8;5,4;1,3
25.01.2012;20:00;;53,8;1,3;1,3
25.01.2012;21:00;;44,7;1,3;1,3
25.01.2012;22:00;;;2,2;1,3
25.01.2012;23:00;;26,1;1,3;1,3
25.01.2012;0:00;;21,6;1,3;1,3
26.01.2012;1:00;;16,2;1,3;1,3
26.01.2012;2:00;;10,3;1,3;1,9
26.01.2012;3:00;;9,5;1,3;1,3
26.01.2012;4:00;;9,5;1,3;1,3
26.01.2012;5:00;;21,4;1,3;1,3
26.01.2012;6:00;;23,1;1,3;1,3
26.01.2012;7:00;;82,2;2,1;1,3
26.01.2012;8:00;;82,5;3,8;1,3
26.01.2012;9:00;;110,2;5,3;1,3
26.01.2012;10:00;;106,8;6,6;3,1
26.01.2012;11:00;;95,0;7,5;5,1
26.01.2012;12:00;;76,2;8,2;5,2
26.01.2012;13:00;;93,3;7,1;5,3
26.01.2012;14:00;;84,3;8,1;
26.01.2012;15:00;;81,2;9,9;5,1
26.01.2012;16:00;;84,7;7,5;3,6
26.01.2012;17:00;;79,6;6,5;2,8
26.01.2012;18:00;;83,0;3,7;1,3
26.01.2012;19:00;;58,2;2,0;1,3
26.01.2012;20:00;;55,6;1,3;1,3
26.01.2012;21:00;;34,4;1,3;1,3
26.01.2012;22:00;;33,0;2,9;1,3
26.01.2012;23:00;;;1,3;1,3
26.01.2012;0:00;;30,6;1,3;1,3
27.01.2012;1:00;;23,0;1,3;1,3
27.01.2012;2:00;;14,8;1,3;1,3
27.01.2012;3:00;;16,9;1,3;1,3
27.01.2012;4:00;;16,2;1,3;1,3
27.01.2012;5:00;;42,0;4,0;1,3
27.01.2012;6:00;;56,6;8,5;1,9
27.01.2012;7:00;;124,7;18,5;5,4
27.01.2012;8:00;;185,8;42,0;13,6
27.01.2012;9:00;;237,7;63,5;28,1
27.01.2012;10:00;;262,4;68,2;39,7
27.01.2012;11:00;;235,9;76,4;50,8
27.01.2012;12:00;;157,2;63,0;53,4
27.01.2012;13:00;;105,7;42,1;47,1
27.01.2012;14:00;173,5;52,7;12,0;18,1
27.01.2012;15:00;114,8;30,1;5,1;
27.01.2012;16:00;125,2;19,6;3,0;3,5
27.01.2012;17:00;68,2;40,1;9,3;2,3
27.01.2012;18:00;107,0;110,6;20,7;2,0
27.01.2012;19:00;128,1;115,2;12,8;3,3
27.01.2012;20:00;128,4;136,0;13,6;1,3
27.01.2012;21:00;105,1;96,8;13,7;1,3
27.01.2012;22:00;70,2;71,6;13,7;1,3
27.01.2012;23:00;68,8;73,2;13,3;1,3
27.01.2012;0:00;47,6;;11,7;1,3
28.01.2012;1:00;50,0;45,1;19,5;1,3
28.01.2012;2:00;67,1;30,0;3,8;1,3
28.01.2012;3:00;50,3;29,8;2,1;1,3
28.01.2012;4:00;43,2;25,8;1,3;1,3
28.01.2012;5:00;26,5;26,0;1,3;1,3
28.01.2012;6:00;55,3;43,3;4,8;1,3
28.01.2012;7:00;57,6;55,4;6,9;1,3
28.01.2012;8:00;47,6;41,4;3,3;1,3
28.01.2012;9:00;73,1;40,7;3,9;1,3
28.01.2012;10:00;84,6;49,7;5,2;1,3
28.01.2012;11:00;91,4;61,4;6,6;3,6
28.01.2012;12:00;100,6;69,4;4,9;4,1
28.01.2012;13:00;107,8;62,6;6,3;5,9
28.01.2012;14:00;124,1;55,6;7,0;5,7
28.01.2012;15:00;122,0;71,6;9,3;6,3
28.01.2012;16:00;138,6;58,4;10,3;
28.01.2012;17:00;137,8;72,3;12,9;17,5
28.01.2012;18:00;107,3;54,2;13,9;6,2
28.01.2012;19:00;97,8;40,8;1,3;1,3
28.01.2012;20:00;100,6;44,7;1,3;1,3
28.01.2012;21:00;75,5;40,1;3,1;1,3
28.01.2012;22:00;58,7;31,4;2,0;1,3
28.01.2012;23:00;46,0;23,5;1,3;1,3
28.01.2012;0:00;33,6;20,3;1,3;1,3
29.01.2012;1:00;27,1;;1,3;1,3
29.01.2012;2:00;26,8;11,7;1,3;1,3
29.01.2012;3:00;20,3;9,5;1,3;1,3
29.01.2012;4:00;28,9;7,5;1,3;1,3
29.01.2012;5:00;12,7;5,8;1,3;1,3
29.01.2012;6:00;16,4;8,6;1,3;1,3
29.01.2012;7:00;12,8;7,5;1,3;1,3
29.01.2012;8:00;13,0;6,2;1,3;1,3
29.01.2012;9:00;18,3;10,6;1,3;1,3
29.01.2012;10:00;34,6;18,6;1,3;1,3
29.01.2012;11:00;56,8;27,8;2,2;2,1