Zeit;Stunde;Anzahl;Wetter;Temperatur;Luftfeuchtigkeit;Wolken;Gefuehlte Temperatur;Regen;Wind
01.01.2020;00:00:00;7;Sonnig;4;81;0;3;0;7
01.01.2020;01:00:00;9;Sonnig;4;82;2;2;0;8
01.01.2020;02:00:00;3;Sonnig;3;84;4;1;0;8
01.01.2020;03:00:00;4;Sonnig;3;86;6;0;0;9
01.01.2020;04:00:00;1;Sonnig;2;86;5;0;0;9
01.01.2020;05:00:00;1;Leicht bewölkt;2;86;4;-1;0;10
01.01.2020;06:00:00;2;Leicht bewölkt;2;86;3;-1;0;10
01.01.2020;07:00:00;1;Leicht bewölkt;2;83;2;-1;0;11
01.01.2020;08:00:00;6;Sonnig;2;81;1;-1;0;11
01.01.2020;09:00:00;0;Sonnig;2;78;0;-1;0;12
01.01.2020;10:00:00;3;Sonnig;3;74;0;0;0;12
01.01.2020;11:00:00;3;Sonnig;4;70;0;1;0;12
01.01.2020;12:00:00;9;Sonnig;4;67;0;2;0;12
01.01.2020;13:00:00;9;Sonnig;5;66;0;2;0;11
01.01.2020;14:00:00;10;Sonnig;5;65;0;3;0;11
01.01.2020;15:00:00;10;Sonnig;6;64;0;4;0;10
01.01.2020;16:00:00;11;Sonnig;5;66;0;3;0;10
01.01.2020;17:00:00;19;Sonnig;5;68;0;3;0;10
01.01.2020;18:00:00;11;Sonnig;5;70;0;2;0;10
01.01.2020;19:00:00;9;Sonnig;4;71;0;2;0;11
01.01.2020;20:00:00;4;Sonnig;4;73;0;1;0;11
01.01.2020;21:00:00;6;Sonnig;3;74;0;0;0;12
01.01.2020;22:00:00;1;Sonnig;3;75;0;0;0;11
01.01.2020;23:00:00;2;Sonnig;3;76;0;0;0;11
02.01.2020;00:00:00;2;Sonnig;3;77;0;0;0;11
02.01.2020;01:00:00;0;Sonnig;2;80;7;-1;0;10
02.01.2020;02:00:00;0;Sonnig;2;83;14;-1;0;10
02.01.2020;03:00:00;0;Sonnig;1;86;21;-2;0;10
02.01.2020;04:00:00;3;Sonnig;1;86;19;-2;0;10
02.01.2020;05:00:00;2;Leicht bewölkt;1;86;17;-3;0;10
02.01.2020;06:00:00;0;Leicht bewölkt;0;86;15;-3;0;10
02.01.2020;07:00:00;8;Leicht bewölkt;0;85;11;-3;0;11
02.01.2020;08:00:00;8;Leicht bewölkt;0;83;7;-3;0;12
02.01.2020;09:00:00;8;Leicht bewölkt;1;82;4;-3;0;13
02.01.2020;10:00:00;19;Leicht bewölkt;1;80;10;-2;0;13
02.01.2020;11:00:00;19;Leicht bewölkt;2;79;17;-1;0;13
02.01.2020;12:00:00;30;Leicht bewölkt;3;77;23;0;0;13
02.01.2020;13:00:00;31;Leicht bewölkt;4;78;32;0;0;13
02.01.2020;14:00:00;41;Leicht bewölkt;4;78;40;1;0;12
02.01.2020;15:00:00;32;Leicht bewölkt;5;79;48;2;0;12
02.01.2020;16:00:00;50;Leicht bewölkt;5;81;59;2;0;12
02.01.2020;17:00:00;47;Leicht bewölkt;5;82;70;2;0;13
02.01.2020;18:00:00;42;Leicht bewölkt;5;84;81;2;0;14
02.01.2020;19:00:00;29;Leicht bewölkt;4;84;87;1;0;14
02.01.2020;20:00:00;16;Bedeckt;3;84;93;1;0;15
02.01.2020;21:00:00;5;Bedeckt;2;84;98;1;0;15
02.01.2020;22:00:00;12;Bedeckt;3;84;99;1;0;16
02.01.2020;23:00:00;4;Bedeckt;4;83;99;2;0;16
03.01.2020;00:00:00;1;Bedeckt;5;83;100;3;0;17
03.01.2020;01:00:00;1;Bedeckt;5;83;100;3;0;17
03.01.2020;02:00:00;2;Bedeckt;6;84;100;3;0;17
03.01.2020;03:00:00;0;Bedeckt;7;84;100;3;0;17
03.01.2020;04:00:00;1;Bedeckt;7;84;100;4;0;17
03.01.2020;05:00:00;2;Stellenweiser Regenfall;7;83;100;4;0;18
03.01.2020;06:00:00;1;Stellenweiser Regenfall;7;83;100;4;0;18
03.01.2020;07:00:00;10;Stellenweiser Regenfall;7;82;100;4;0;18
03.01.2020;08:00:00;8;Bedeckt;7;81;100;4;0;17
03.01.2020;09:00:00;9;Bedeckt;7;81;100;4;0;17
03.01.2020;10:00:00;15;Bedeckt;8;81;100;5;0;18
03.01.2020;11:00:00;26;Bedeckt;8;81;100;5;0;19
03.01.2020;12:00:00;30;Bedeckt;9;81;100;6;0;21
03.01.2020;13:00:00;31;Bedeckt;9;82;100;6;0;21
03.01.2020;14:00:00;29;Bedeckt;9;83;100;6;0,3;22
03.01.2020;15:00:00;18;Bedeckt;10;84;100;7;0,4;23
03.01.2020;16:00:00;23;Bedeckt;9;84;100;6;0,2;23
03.01.2020;17:00:00;26;Leichter Regenfall;9;85;100;6;0,5;22
03.01.2020;18:00:00;33;Leichter Regenfall;8;85;100;5;0,6;21
03.01.2020;19:00:00;25;Leichter Regenfall;8;83;84;5;0,3;19
03.01.2020;20:00:00;16;Leichter Regenfall;7;81;68;4;0,2;18
03.01.2020;21:00:00;8;Leichter Regenfall;7;79;53;4;0,2;16
03.01.2020;22:00:00;10;Leichter Regenfall;6;78;46;3;0,1;14
03.01.2020;23:00:00;5;Leicht bewölkt;5;77;39;3;0;13
04.01.2020;00:00:00;7;Leicht bewölkt;5;77;32;2;0;12
04.01.2020;01:00:00;1;Leicht bewölkt;5;78;30;2;0;12
04.01.2020;02:00:00;1;Leicht bewölkt;4;80;29;2;0;12
04.01.2020;03:00:00;1;Leicht bewölkt;4;82;28;1;0;12
04.01.2020;04:00:00;0;Leicht bewölkt;4;84;44;1;0;13
04.01.2020;05:00:00;0;Leicht bewölkt;4;85;60;1;0;14
04.01.2020;06:00:00;3;Leicht bewölkt;4;87;75;0;0;14
04.01.2020;07:00:00;6;Leicht bewölkt;4;87;84;1;0;16
04.01.2020;08:00:00;2;Bedeckt;4;86;92;1;0;17
04.01.2020;09:00:00;6;Bedeckt;5;86;100;1;0;18
04.01.2020;10:00:00;17;Bedeckt;5;84;100;1;0;19
04.01.2020;11:00:00;22;Bedeckt;5;83;100;2;0;20
04.01.2020;12:00:00;22;Bedeckt;6;81;100;2;0;20
04.01.2020;13:00:00;26;Bedeckt;6;81;100;2;0;20
04.01.2020;14:00:00;39;Bedeckt;6;81;100;2;0;21
04.01.2020;15:00:00;35;Bedeckt;6;81;100;3;0;21
04.01.2020;16:00:00;27;Bedeckt;6;81;100;3;0;20
04.01.2020;17:00:00;21;Stellenweiser Regenfall;5;82;100;3;0;19
04.01.2020;18:00:00;25;Stellenweiser Regenfall;5;83;100;4;0;18
04.01.2020;19:00:00;21;Stellenweiser Regenfall;4;84;100;3;0;17
04.01.2020;20:00:00;7;Stellenweiser Regenfall;3;85;100;2;0;15
04.01.2020;21:00:00;5;Stellenweiser Regenfall;2;85;100;2;0;14
04.01.2020;22:00:00;6;Stellenweiser Regenfall;2;87;96;2;0;13
04.01.2020;23:00:00;7;Bedeckt;3;88;91;2;0;12
05.01.2020;00:00:00;2;Bedeckt;4;89;87;3;0,1;12
05.01.2020;01:00:00;1;Bedeckt;5;91;89;3;0;11
05.01.2020;02:00:00;1;Leichter Regenschauer;5;92;91;3;0;10
05.01.2020;03:00:00;0;Leichter Regenschauer;6;93;93;4;0;9
05.01.2020;04:00:00;0;Leichter Regenschauer;6;94;93;4;0;9
05.01.2020;05:00:00;1;Leichter Nebel;6;94;93;4;0;9
05.01.2020;06:00:00;2;Leichter Nebel;6;95;93;4;0;8
05.01.2020;07:00:00;1;Leichter Nebel;5;95;91;4;0;8
05.01.2020;08:00:00;1;Leichter Nebel;5;94;89;3;0;9
05.01.2020;09:00:00;7;Leichter Nebel;5;94;87;3;0;9
05.01.2020;10:00:00;5;Leichter Nebel;6;91;74;4;0;9
05.01.2020;11:00:00;11;Bewölkt;6;87;61;4;0;9
05.01.2020;12:00:00;13;Bewölkt;6;84;48;5;0;9
05.01.2020;13:00:00;16;Bewölkt;7;82;41;5;0;9
05.01.2020;14:00:00;19;Leicht bewölkt;7;80;34;5;0;9
05.01.2020;15:00:00;20;Leicht bewölkt;7;77;27;5;0;10
05.01.2020;16:00:00;14;Leicht bewölkt;7;79;43;5;0;10
05.01.2020;17:00:00;19;Leicht bewölkt;6;81;59;4;0;9
05.01.2020;18:00:00;20;Leicht bewölkt;6;83;75;4;0;9
05.01.2020;19:00:00;6;Leicht bewölkt;5;82;83;3;0;9
05.01.2020;20:00:00;8;Bedeckt;4;81;90;2;0;9
05.01.2020;21:00:00;8;Bedeckt;3;81;97;2;0;8
05.01.2020;22:00:00;6;Bedeckt;3;79;94;2;0;8
05.01.2020;23:00:00;3;Bedeckt;4;78;91;3;0;8
06.01.2020;00:00:00;1;Bedeckt;4;77;88;3;0;8
06.01.2020;01:00:00;0;Bedeckt;5;76;86;3;0;8
06.01.2020;02:00:00;0;Bewölkt;5;75;84;4;0;8
06.01.2020;03:00:00;0;Bewölkt;6;75;82;4;0;8
06.01.2020;04:00:00;0;Bewölkt;5;75;85;4;0;8
06.01.2020;05:00:00;4;Bewölkt;5;75;88;3;0;8
06.01.2020;06:00:00;7;Bewölkt;5;75;91;3;0;8
06.01.2020;07:00:00;12;Bewölkt;5;74;76;3;0;9
06.01.2020;08:00:00;13;Bedeckt;5;74;61;3;0;9
06.01.2020;09:00:00;20;Bedeckt;5;74;46;2;0;10
06.01.2020;10:00:00;17;Bedeckt;5;72;33;3;0;10
06.01.2020;11:00:00;26;Leicht bewölkt;6;70;20;3;0;11
06.01.2020;12:00:00;28;Leicht bewölkt;6;67;7;4;0;11
06.01.2020;13:00:00;34;Leicht bewölkt;6;68;6;4;0;11
06.01.2020;14:00:00;27;Sonnig;6;68;5;4;0;12
06.01.2020;15:00:00;43;Sonnig;7;68;4;4;0;12
06.01.2020;16:00:00;47;Sonnig;6;70;8;4;0;12
06.01.2020;17:00:00;75;Leicht bewölkt;6;71;12;3;0;13
06.01.2020;18:00:00;62;Leicht bewölkt;6;72;16;3;0;14
06.01.2020;19:00:00;47;Leicht bewölkt;5;73;14;2;0;13
06.01.2020;20:00:00;24;Leicht bewölkt;5;73;13;2;0;12
06.01.2020;21:00:00;14;Leicht bewölkt;5;74;11;2;0;12
06.01.2020;22:00:00;16;Leicht bewölkt;5;76;30;2;0;11
06.01.2020;23:00:00;2;Leicht bewölkt;4;77;49;2;0;11
07.01.2020;00:00:00;2;Leicht bewölkt;4;79;68;1;0;11
07.01.2020;01:00:00;0;Leicht bewölkt;4;81;79;1;0;11
07.01.2020;02:00:00;0;Bedeckt;4;84;89;1;0,5;12
07.01.2020;03:00:00;0;Bedeckt;4;86;100;1;0,7;12
07.01.2020;04:00:00;1;Bedeckt;4;88;97;2;0,3;11
07.01.2020;05:00:00;3;Leichter Regenfall;4;90;94;2;0,5;11
07.01.2020;06:00:00;4;Leichter Regenfall;4;92;92;2;0,7;10
07.01.2020;07:00:00;16;Leichter Regenfall;5;92;91;2;0,4;10
07.01.2020;08:00:00;16;Leichter Regenfall;5;93;90;2;0,1;9
07.01.2020;09:00:00;19;Leichter Regenfall;5;94;90;3;0,2;9
07.01.2020;10:00:00;25;Leichter Regenfall;6;92;90;3;0,1;10
07.01.2020;11:00:00;21;Leichter Nebel;6;90;91;4;0;10
07.01.2020;12:00:00;30;Leichter Nebel;7;88;92;5;0;11
07.01.2020;13:00:00;41;Leichter Nebel;7;87;94;5;0;12
07.01.2020;14:00:00;27;Bedeckt;7;85;96;5;0;14
07.01.2020;15:00:00;6;Bedeckt;7;83;98;5;0;15
07.01.2020;16:00:00;41;Bedeckt;7;82;86;5;0;15
07.01.2020;17:00:00;59;Bedeckt;7;81;75;4;0;14
07.01.2020;18:00:00;67;Bedeckt;7;80;64;4;0;14
07.01.2020;19:00:00;34;Bedeckt;7;79;69;4;0;14
07.01.2020;20:00:00;27;Leicht bewölkt;7;77;74;4;0;15
07.01.2020;21:00:00;14;Leicht bewölkt;7;75;79;4;0;15
07.01.2020;22:00:00;14;Leicht bewölkt;7;73;79;4;0;16
07.01.2020;23:00:00;11;Bedeckt;7;71;78;4;0;16
08.01.2020;00:00:00;0;Bedeckt;7;70;77;4;0;17
08.01.2020;01:00:00;2;Bedeckt;7;71;81;4;0;16
08.01.2020;02:00:00;3;Bewölkt;7;73;85;4;0;15
08.01.2020;03:00:00;0;Bewölkt;7;74;89;5;0;14
08.01.2020;04:00:00;0;Bewölkt;7;78;93;5;0;14
08.01.2020;05:00:00;2;Bedeckt;8;82;96;5;0;14
08.01.2020;06:00:00;6;Bedeckt;8;86;100;6;0;13
08.01.2020;07:00:00;13;Bedeckt;8;89;100;6;0;13
08.01.2020;08:00:00;20;Stellenweiser Regenfall;8;91;100;6;0;13
08.01.2020;09:00:00;18;Stellenweiser Regenfall;9;94;100;7;0;12
08.01.2020;10:00:00;15;Stellenweiser Regenfall;9;93;100;7;0;13
08.01.2020;11:00:00;17;Leichter Nebel;10;93;100;8;0,1;13
08.01.2020;12:00:00;11;Leichter Nebel;10;93;100;8;0,1;13
08.01.2020;13:00:00;37;Leichter Nebel;10;93;100;8;0;13
08.01.2020;14:00:00;33;Nieselregen;10;93;100;9;0,1;13
08.01.2020;15:00:00;37;Nieselregen;10;94;100;9;0,1;13
08.01.2020;16:00:00;36;Nieselregen;9;94;100;8;0,1;12
08.01.2020;17:00:00;51;Nieselregen;9;95;100;8;0;11
08.01.2020;18:00:00;43;Nieselregen;8;96;100;7;0;10
08.01.2020;19:00:00;38;Nieselregen;7;96;100;6;0;9
08.01.2020;20:00:00;27;Leichter Nebel;5;97;100;5;0,2;8
08.01.2020;21:00:00;18;Leichter Nebel;4;98;100;4;0,2;7
08.01.2020;22:00:00;16;Leichter Nebel;5;98;100;5;0,1;7
08.01.2020;23:00:00;6;Leichter Regenfall;7;98;100;6;0,1;6
09.01.2020;00:00:00;4;Leichter Regenfall;8;98;100;7;0,2;6
09.01.2020;01:00:00;3;Leichter Regenfall;8;97;92;8;0,1;8
09.01.2020;02:00:00;1;Nebel;9;96;83;8;0,2;10
09.01.2020;03:00:00;0;Nebel;10;95;75;8;0,2;12
09.01.2020;04:00:00;1;Nebel;10;93;79;8;0,1;13
09.01.2020;05:00:00;5;Stellenweiser leichter Regenfall;10;92;83;8;0,2;14
09.01.2020;06:00:00;1;Stellenweiser leichter Regenfall;10;91;88;8;0,3;16
09.01.2020;07:00:00;14;Stellenweiser leichter Regenfall;10;90;92;8;0,2;16
09.01.2020;08:00:00;10;Nieselregen;10;90;96;8;0,1;16
09.01.2020;09:00:00;6;Nieselregen;11;90;100;9;0,2;15
09.01.2020;10:00:00;9;Nieselregen;10;91;100;9;0,1;15
09.01.2020;11:00:00;10;Nieselregen;10;93;100;9;0,3;14
09.01.2020;12:00:00;20;Nieselregen;10;94;100;9;0,4;13
09.01.2020;13:00:00;26;Nieselregen;10;93;100;9;0,2;13
09.01.2020;14:00:00;31;Leichter Regenfall;11;93;100;9;0,6;12
09.01.2020;15:00:00;34;Leichter Regenfall;11;93;100;9;0,8;12
09.01.2020;16:00:00;26;Leichter Regenfall;10;92;100;9;0,4;12
09.01.2020;17:00:00;34;Leichter Regenfall;10;91;100;9;0,4;12
09.01.2020;18:00:00;46;Leichter Regenfall;9;90;100;9;0,5;12
09.01.2020;19:00:00;45;Leichter Regenfall;8;90;100;8;0,2;12
09.01.2020;20:00:00;23;Nieselregen;7;90;100;7;0,5;12
09.01.2020;21:00:00;22;Nieselregen;6;89;100;6;0,7;12
09.01.2020;22:00:00;12;Nieselregen;7;88;97;6;0,4;12
09.01.2020;23:00:00;10;Leichter Regenfall;8;88;94;7;0,6;12
10.01.2020;00:00:00;0;Leichter Regenfall;9;87;91;7;1,1;12
10.01.2020;01:00:00;1;Leichter Regenfall;9;85;93;8;0,6;14
10.01.2020;02:00:00;4;Leichter Regenfall;10;83;94;8;0,3;16
10.01.2020;03:00:00;0;Leichter Regenfall;10;81;96;8;0,4;18
10.01.2020;04:00:00;3;Leichter Regenfall;10;80;94;8;0,2;18
10.01.2020;05:00:00;2;Leichter Regenschauer;10;80;92;7;0;18
10.01.2020;06:00:00;4;Leichter Regenschauer;9;79;90;7;0;18
10.01.2020;07:00:00;15;Leichter Regenschauer;9;81;91;7;0;16
10.01.2020;08:00:00;14;Bewölkt;9;82;92;7;0,3;14
10.01.2020;09:00:00;16;Bewölkt;9;84;93;7;0,4;12
10.01.2020;10:00:00;11;Bewölkt;9;83;95;7;0,2;13
10.01.2020;11:00:00;8;Leichter Regenfall;9;81;97;7;0,1;14
10.01.2020;12:00:00;22;Leichter Regenfall;9;80;99;7;0,2;15
10.01.2020;13:00:00;33;Leichter Regenfall;9;78;99;6;0,1;16
10.01.2020;14:00:00;36;Bedeckt;9;77;100;6;0;17
10.01.2020;15:00:00;40;Bedeckt;9;75;100;6;0;18
10.01.2020;16:00:00;26;Bedeckt;8;75;86;6;0;17
10.01.2020;17:00:00;49;Leichter Regenschauer;8;76;73;5;0;16
10.01.2020;18:00:00;46;Leichter Regenschauer;7;76;59;5;0;15
10.01.2020;19:00:00;26;Leichter Regenschauer;7;78;45;5;0;13
10.01.2020;20:00:00;15;Leicht bewölkt;7;79;30;5;0;11
10.01.2020;21:00:00;25;Leicht bewölkt;6;81;15;5;0;10
10.01.2020;22:00:00;14;Leicht bewölkt;6;82;10;5;0;9
10.01.2020;23:00:00;17;Leicht bewölkt;7;82;6;5;0;8
11.01.2020;00:00:00;11;Leicht bewölkt;7;83;1;5;0;7
11.01.2020;01:00:00;3;Leicht bewölkt;6;84;3;5;0;7
11.01.2020;02:00:00;8;Sonnig;5;85;6;4;0;7
11.01.2020;03:00:00;4;Sonnig;5;86;8;3;0;8
11.01.2020;04:00:00;1;Sonnig;4;87;17;2;0;8
11.01.2020;05:00:00;1;Leicht bewölkt;4;88;26;2;0;9
11.01.2020;06:00:00;0;Leicht bewölkt;3;90;35;1;0;9
11.01.2020;07:00:00;4;Leicht bewölkt;3;88;38;1;0;10
11.01.2020;08:00:00;12;Leicht bewölkt;4;86;42;1;0;11
11.01.2020;09:00:00;10;Leicht bewölkt;4;85;46;1;0;11
11.01.2020;10:00:00;22;Leicht bewölkt;4;81;37;1;0;12
11.01.2020;11:00:00;20;Leicht bewölkt;5;77;29;2;0;13
11.01.2020;12:00:00;38;Leicht bewölkt;5;73;20;2;0;14
11.01.2020;13:00:00;41;Leicht bewölkt;5;72;36;3;0;14
11.01.2020;14:00:00;32;Leicht bewölkt;6;71;52;3;0;14
11.01.2020;15:00:00;52;Leicht bewölkt;6;70;69;3;0;14
11.01.2020;16:00:00;36;Leicht bewölkt;6;71;59;3;0;14
11.01.2020;17:00:00;18;Bedeckt;6;72;49;3;0;13
11.01.2020;18:00:00;20;Bedeckt;6;73;39;3;0;13
11.01.2020;19:00:00;25;Bedeckt;6;74;35;3;0;13
11.01.2020;20:00:00;14;Leicht bewölkt;5;74;30;2;0;13
11.01.2020;21:00:00;9;Leicht bewölkt;5;75;26;2;0;13
11.01.2020;22:00:00;8;Leicht bewölkt;5;74;28;2;0;13
11.01.2020;23:00:00;8;Leicht bewölkt;5;74;30;1;0;14
12.01.2020;00:00:00;11;Leicht bewölkt;4;74;32;1;0;14
12.01.2020;01:00:00;6;Leicht bewölkt;4;75;28;1;0;14
12.01.2020;02:00:00;3;Leicht bewölkt;4;75;23;1;0;15
12.01.2020;03:00:00;2;Leicht bewölkt;4;76;19;0;0;15
12.01.2020;04:00:00;4;Leicht bewölkt;4;76;16;0;0;16
12.01.2020;05:00:00;6;Leicht bewölkt;4;76;14;0;0;16
12.01.2020;06:00:00;1;Leicht bewölkt;4;76;12;0;0;17
12.01.2020;07:00:00;3;Leicht bewölkt;4;75;19;0;0;16
12.01.2020;08:00:00;6;Leicht bewölkt;4;74;27;0;0;16
12.01.2020;09:00:00;3;Leicht bewölkt;4;74;34;0;0;16
12.01.2020;10:00:00;5;Leicht bewölkt;5;75;50;1;0;17
12.01.2020;11:00:00;10;Leicht bewölkt;5;76;66;2;0;18
12.01.2020;12:00:00;18;Leicht bewölkt;6;77;82;2;0;18
12.01.2020;13:00:00;11;Leicht bewölkt;6;79;88;3;0;19
12.01.2020;14:00:00;12;Bedeckt;7;80;94;3;0,1;20
12.01.2020;15:00:00;25;Bedeckt;7;82;100;4;0,1;20
12.01.2020;16:00:00;15;Bedeckt;7;83;100;4;0;20
12.01.2020;17:00:00;9;Nieselregen;7;84;100;5;0,1;20
12.01.2020;18:00:00;13;Nieselregen;6;85;100;5;0,1;19
12.01.2020;19:00:00;14;Nieselregen;5;87;91;4;0;18
12.01.2020;20:00:00;7;Nieselregen;4;88;81;4;0,2;18
12.01.2020;21:00:00;11;Nieselregen;3;90;72;3;0,2;17
12.01.2020;22:00:00;4;Nieselregen;3;90;70;3;0,1;16
12.01.2020;23:00:00;3;Leichter Regenschauer;4;91;69;3;0,2;16
13.01.2020;00:00:00;0;Leichter Regenschauer;5;91;67;3;0,4;15
13.01.2020;01:00:00;0;Leichter Regenschauer;5;91;71;3;0,2;15
13.01.2020;02:00:00;1;Stellenweiser Regenfall;6;91;74;3;0,1;14
13.01.2020;03:00:00;0;Stellenweiser Regenfall;6;90;77;3;0,1;14
13.01.2020;04:00:00;1;Stellenweiser Regenfall;6;89;83;3;0,1;13
13.01.2020;05:00:00;7;Stellenweiser Regenfall;6;88;88;3;0;12
13.01.2020;06:00:00;5;Stellenweiser Regenfall;6;87;93;3;0;12
13.01.2020;07:00:00;15;Stellenweiser Regenfall;6;86;86;3;0;11
13.01.2020;08:00:00;15;Stellenweiser Regenfall;6;86;78;3;0;11
13.01.2020;09:00:00;19;Stellenweiser Regenfall;6;85;70;4;0;10
13.01.2020;10:00:00;16;Stellenweiser Regenfall;6;83;68;4;0;11
13.01.2020;11:00:00;22;Leicht bewölkt;7;80;65;5;0;12
13.01.2020;12:00:00;30;Leicht bewölkt;7;78;63;5;0;13
13.01.2020;13:00:00;35;Leicht bewölkt;7;76;61;5;0;14
13.01.2020;14:00:00;37;Bewölkt;8;74;60;5;0;16
13.01.2020;15:00:00;32;Bewölkt;8;72;58;5;0;17
13.01.2020;16:00:00;38;Bewölkt;8;72;67;5;0;19
13.01.2020;17:00:00;64;Leicht bewölkt;8;72;76;4;0;20
13.01.2020;18:00:00;54;Leicht bewölkt;8;73;85;4;0;21
13.01.2020;19:00:00;53;Leicht bewölkt;7;73;82;4;0;22
13.01.2020;20:00:00;24;Bedeckt;6;74;79;4;0;22
13.01.2020;21:00:00;12;Bedeckt;5;75;76;4;0;23
13.01.2020;22:00:00;15;Bedeckt;6;74;80;4;0;23
13.01.2020;23:00:00;5;Stellenweiser Regenfall;7;73;84;5;0;24
14.01.2020;00:00:00;3;Stellenweiser Regenfall;8;72;88;5;0;25
14.01.2020;01:00:00;1;Stellenweiser Regenfall;8;70;90;6;0;25
14.01.2020;02:00:00;1;Bedeckt;9;69;92;6;0;25
14.01.2020;03:00:00;0;Bedeckt;10;67;94;7;0;25
14.01.2020;04:00:00;1;Bedeckt;10;67;90;7;0;25
14.01.2020;05:00:00;2;Bedeckt;10;67;87;7;0;26
14.01.2020;06:00:00;6;Bedeckt;10;67;83;7;0;26
14.01.2020;07:00:00;16;Bedeckt;10;68;86;7;0;25
14.01.2020;08:00:00;19;Bewölkt;10;69;90;7;0;24
14.01.2020;09:00:00;16;Bewölkt;10;69;93;7;0;22
14.01.2020;10:00:00;21;Bewölkt;10;70;95;7;0;21
14.01.2020;11:00:00;18;Stellenweiser Regenfall;10;70;98;7;0;20
14.01.2020;12:00:00;26;Stellenweiser Regenfall;10;71;100;7;0;19
14.01.2020;13:00:00;21;Stellenweiser Regenfall;10;71;100;7;0;19
14.01.2020;14:00:00;22;Stellenweiser Regenfall;10;71;100;7;0;20
14.01.2020;15:00:00;27;Stellenweiser Regenfall;10;72;100;7;0;20
14.01.2020;16:00:00;34;Stellenweiser Regenfall;9;71;99;7;0;20
14.01.2020;17:00:00;43;Bedeckt;9;71;98;7;0;21
14.01.2020;18:00:00;62;Bedeckt;8;71;97;7;0;21
14.01.2020;19:00:00;28;Bedeckt;7;71;88;7;0;21
14.01.2020;20:00:00;27;Bedeckt;7;71;80;6;0;22
14.01.2020;21:00:00;26;Bedeckt;6;71;72;6;0;22
14.01.2020;22:00:00;22;Bedeckt;7;70;72;6;0;22
14.01.2020;23:00:00;9;Leicht bewölkt;8;69;73;7;0;23
15.01.2020;00:00:00;4;Leicht bewölkt;9;68;74;8;0;23
15.01.2020;01:00:00;0;Leicht bewölkt;10;69;68;8;0;22
15.01.2020;02:00:00;2;Bewölkt;10;70;63;8;0;21
15.01.2020;03:00:00;0;Bewölkt;11;71;58;8;0;21
15.01.2020;04:00:00;0;Bewölkt;11;70;45;8;0;21
15.01.2020;05:00:00;4;Leicht bewölkt;11;69;32;8;0;21
15.01.2020;06:00:00;5;Leicht bewölkt;11;68;19;8;0;22
15.01.2020;07:00:00;15;Leicht bewölkt;11;66;15;8;0;23
15.01.2020;08:00:00;12;Leicht bewölkt;11;63;11;8;0;24
15.01.2020;09:00:00;28;Leicht bewölkt;11;60;7;8;0;25
15.01.2020;10:00:00;19;Leicht bewölkt;11;59;10;8;0;25
15.01.2020;11:00:00;36;Leicht bewölkt;11;58;14;9;0;25
15.01.2020;12:00:00;44;Leicht bewölkt;12;56;17;9;0;26
15.01.2020;13:00:00;40;Leicht bewölkt;12;57;33;9;0;24
15.01.2020;14:00:00;42;Leicht bewölkt;12;57;49;9;0;23
15.01.2020;15:00:00;44;Leicht bewölkt;12;58;65;10;0;22
15.01.2020;16:00:00;40;Leicht bewölkt;12;62;75;9;0;22
15.01.2020;17:00:00;56;Bewölkt;11;65;85;9;0;22
15.01.2020;18:00:00;45;Bewölkt;11;69;95;9;0;23
15.01.2020;19:00:00;40;Bewölkt;11;71;94;8;0;21
15.01.2020;20:00:00;20;Bedeckt;10;72;92;8;0,1;19
15.01.2020;21:00:00;24;Bedeckt;10;74;90;7;0,1;17
15.01.2020;22:00:00;10;Bedeckt;9;74;86;7;0;15
15.01.2020;23:00:00;7;Stellenweiser Regenfall;8;75;82;6;0,1;13
16.01.2020;00:00:00;4;Stellenweiser Regenfall;8;76;78;6;0,2;12
16.01.2020;01:00:00;3;Stellenweiser Regenfall;8;77;62;6;0,1;11
16.01.2020;02:00:00;2;Stellenweiser Regenfall;7;78;46;5;0;10
16.01.2020;03:00:00;0;Stellenweiser Regenfall;7;80;30;5;0;9
16.01.2020;04:00:00;1;Stellenweiser Regenfall;7;81;23;5;0;9
16.01.2020;05:00:00;1;Leicht bewölkt;6;82;16;5;0;9
16.01.2020;06:00:00;2;Leicht bewölkt;6;83;8;4;0;8
16.01.2020;07:00:00;17;Leicht bewölkt;6;83;8;4;0;9
16.01.2020;08:00:00;19;Leicht bewölkt;6;83;7;5;0;9
16.01.2020;09:00:00;25;Leicht bewölkt;7;84;7;5;0;9
16.01.2020;10:00:00;25;Leicht bewölkt;7;81;9;5;0;10
16.01.2020;11:00:00;21;Leicht bewölkt;8;78;12;6;0;12
16.01.2020;12:00:00;29;Leicht bewölkt;9;75;15;7;0;13
16.01.2020;13:00:00;43;Leicht bewölkt;9;73;12;7;0;13
16.01.2020;14:00:00;53;Leicht bewölkt;10;70;10;8;0;14
16.01.2020;15:00:00;53;Leicht bewölkt;10;68;8;8;0;14
16.01.2020;16:00:00;64;Leicht bewölkt;10;69;8;8;0;15
16.01.2020;17:00:00;90;Leicht bewölkt;10;70;8;8;0;16
16.01.2020;18:00:00;64;Leicht bewölkt;10;71;8;7;0;17
16.01.2020;19:00:00;51;Leicht bewölkt;9;72;17;7;0;18
16.01.2020;20:00:00;34;Leicht bewölkt;8;74;27;6;0;20
16.01.2020;21:00:00;28;Leicht bewölkt;7;75;36;6;0;21
16.01.2020;22:00:00;23;Leicht bewölkt;7;76;36;6;0;21
16.01.2020;23:00:00;13;Leicht bewölkt;8;77;37;6;0;20
17.01.2020;00:00:00;2;Leicht bewölkt;8;78;38;6;0;20
17.01.2020;01:00:00;4;Leicht bewölkt;9;78;30;6;0;20
17.01.2020;02:00:00;4;Leicht bewölkt;9;78;23;6;0;20
17.01.2020;03:00:00;2;Leicht bewölkt;9;78;16;6;0;21
17.01.2020;04:00:00;0;Leicht bewölkt;9;78;33;6;0;21
17.01.2020;05:00:00;4;Leicht bewölkt;9;78;51;6;0;21
17.01.2020;06:00:00;5;Leicht bewölkt;9;78;69;6;0;21
17.01.2020;07:00:00;18;Leicht bewölkt;8;77;77;6;0;20
17.01.2020;08:00:00;12;Bedeckt;8;77;86;6;0;19
17.01.2020;09:00:00;19;Bedeckt;8;76;94;6;0;18
17.01.2020;10:00:00;25;Bedeckt;9;75;95;6;0;17
17.01.2020;11:00:00;22;Bedeckt;9;74;96;7;0;15
17.01.2020;12:00:00;35;Bedeckt;10;73;97;8;0;14
17.01.2020;13:00:00;41;Bedeckt;10;74;98;8;0;13
17.01.2020;14:00:00;29;Bedeckt;10;75;99;8;0;13
17.01.2020;15:00:00;40;Bedeckt;10;76;100;8;0;12
17.01.2020;16:00:00;25;Bedeckt;9;77;97;7;0;13
17.01.2020;17:00:00;37;Nieselregen;9;79;94;7;0,2;14
17.01.2020;18:00:00;49;Nieselregen;9;80;92;7;0,2;15
17.01.2020;19:00:00;37;Nieselregen;9;78;92;6;0,1;18
17.01.2020;20:00:00;22;Nieselregen;8;75;92;5;0,1;20
17.01.2020;21:00:00;20;Nieselregen;8;73;92;4;0,1;22
17.01.2020;22:00:00;20;Nieselregen;7;70;88;3;0,1;23
17.01.2020;23:00:00;11;Stellenweiser Regenfall;6;67;84;2;0;24
18.01.2020;00:00:00;6;Stellenweiser Regenfall;6;65;81;2;0,1;26
18.01.2020;01:00:00;3;Stellenweiser Regenfall;6;69;66;1;0;23
18.01.2020;02:00:00;4;Stellenweiser Regenfall;5;73;51;1;0;21
18.01.2020;03:00:00;8;Stellenweiser Regenfall;5;77;37;1;0;19
18.01.2020;04:00:00;2;Stellenweiser Regenfall;5;79;49;1;0;18
18.01.2020;05:00:00;2;Leicht bewölkt;5;81;61;1;0;17
18.01.2020;06:00:00;1;Leicht bewölkt;4;83;73;1;0;15
18.01.2020;07:00:00;4;Leicht bewölkt;5;82;82;1;0;15
18.01.2020;08:00:00;3;Stellenweise Gewitter und Niederschläge;5;81;91;1;0;15
18.01.2020;09:00:00;12;Stellenweise Gewitter und Niederschläge;5;81;100;1;0;15
18.01.2020;10:00:00;11;Stellenweise Gewitter und Niederschläge;5;79;100;2;0;16
18.01.2020;11:00:00;13;Stellenweiser Regenfall;5;78;100;2;0,1;16
18.01.2020;12:00:00;21;Stellenweiser Regenfall;6;77;100;3;0,1;17
18.01.2020;13:00:00;23;Stellenweiser Regenfall;6;74;96;3;0,1;17
18.01.2020;14:00:00;22;Leichter Regenschauer;6;70;92;3;0,2;17
18.01.2020;15:00:00;26;Leichter Regenschauer;6;67;88;3;0,3;17
18.01.2020;16:00:00;33;Leichter Regenschauer;6;67;79;3;0,1;16
18.01.2020;17:00:00;33;Leichter Regenschauer;6;66;71;3;0,2;15
18.01.2020;18:00:00;38;Leichter Regenschauer;5;65;63;2;0,3;14
18.01.2020;19:00:00;23;Leichter Regenschauer;5;68;64;2;0,1;14
18.01.2020;20:00:00;15;Leichter Regenschauer;5;70;65;2;0,1;13
18.01.2020;21:00:00;9;Leichter Regenschauer;4;73;67;1;0,1;12
18.01.2020;22:00:00;8;Leichter Regenschauer;4;75;75;1;0;12
18.01.2020;23:00:00;9;Stellenweiser Regenfall;4;77;83;1;0;11
19.01.2020;00:00:00;8;Stellenweiser Regenfall;4;79;91;1;0;11
19.01.2020;01:00:00;12;Stellenweiser Regenfall;4;81;88;1;0;10
19.01.2020;02:00:00;9;Bedeckt;3;83;86;1;0,1;9
19.01.2020;03:00:00;3;Bedeckt;3;85;83;1;0,1;8
19.01.2020;04:00:00;1;Bedeckt;3;85;69;1;0;8
19.01.2020;05:00:00;4;Stellenweiser Regenfall;3;86;54;1;0;8
19.01.2020;06:00:00;0;Stellenweiser Regenfall;3;87;39;1;0;7
19.01.2020;07:00:00;1;Stellenweiser Regenfall;3;86;43;1;0;7
19.01.2020;08:00:00;4;Leicht bewölkt;3;85;47;1;0;7
19.01.2020;09:00:00;6;Leicht bewölkt;3;85;51;1;0;8
19.01.2020;10:00:00;6;Leicht bewölkt;4;82;64;1;0;9
19.01.2020;11:00:00;5;Stellenweiser Regenfall;4;79;76;2;0;10
19.01.2020;12:00:00;14;Stellenweiser Regenfall;5;77;89;3;0;12
19.01.2020;13:00:00;27;Stellenweiser Regenfall;6;74;82;3;0;12
19.01.2020;14:00:00;7;Bedeckt;6;71;75;3;0;12