Datum;Stunde;Lohauser Deich;Wetter;Temperatur;Gefuehlte Temperatur;Regen
02.12.2013;00:00:00;;Leichter Nebel;5;3;0
02.12.2013;01:00:00;;Leichter Nebel;5;3;0
02.12.2013;02:00:00;;Leichter Nebel;4;2;0
02.12.2013;03:00:00;;Leichter Nebel;4;1;0
02.12.2013;04:00:00;;Leichter Nebel;4;1;0
02.12.2013;05:00:00;;Nebel;4;2;0
02.12.2013;06:00:00;;Nebel;3;2;0
02.12.2013;07:00:00;;Nebel;4;3;0
02.12.2013;08:00:00;;Sonnig;4;3;0
02.12.2013;09:00:00;;Sonnig;5;4;0
02.12.2013;10:00:00;;Sonnig;6;5;0
02.12.2013;11:00:00;;Sonnig;7;5;0
02.12.2013;12:00:00;;Sonnig;8;6;0
02.12.2013;13:00:00;;Sonnig;7;5;0
02.12.2013;14:00:00;;Sonnig;6;4;0
02.12.2013;15:00:00;;Sonnig;5;3;0
02.12.2013;16:00:00;;Sonnig;5;2;0
02.12.2013;17:00:00;;Sonnig;4;2;0
02.12.2013;18:00:00;;Sonnig;3;1;0
02.12.2013;19:00:00;;Sonnig;3;1;0
02.12.2013;20:00:00;;Leicht bewölkt;3;0;0
02.12.2013;21:00:00;;Leicht bewölkt;2;0;0
02.12.2013;22:00:00;;Leicht bewölkt;2;-1;0
02.12.2013;23:00:00;;Bewölkt;2;-1;0
03.12.2013;00:00:00;;Bewölkt;2;-2;0
03.12.2013;01:00:00;;Bewölkt;2;-2;0
03.12.2013;02:00:00;;Bewölkt;1;-2;0
03.12.2013;03:00:00;;Bewölkt;1;-1;0
03.12.2013;04:00:00;;Bewölkt;1;-2;0
03.12.2013;05:00:00;;Leicht bewölkt;1;-2;0
03.12.2013;06:00:00;;Leicht bewölkt;0;-2;0
03.12.2013;07:00:00;;Leicht bewölkt;1;-2;0
03.12.2013;08:00:00;;Leicht bewölkt;1;-1;0
03.12.2013;09:00:00;;Leicht bewölkt;2;-1;0
03.12.2013;10:00:00;;Leicht bewölkt;3;1;0
03.12.2013;11:00:00;;Leicht bewölkt;4;2;0
03.12.2013;12:00:00;;Leicht bewölkt;5;3;0
03.12.2013;13:00:00;;Leicht bewölkt;4;2;0
03.12.2013;14:00:00;;Leicht bewölkt;3;2;0
03.12.2013;15:00:00;;Leicht bewölkt;2;1;0
03.12.2013;16:00:00;;Leicht bewölkt;2;0;0
03.12.2013;17:00:00;;Bewölkt;1;0;0
03.12.2013;18:00:00;;Bewölkt;0;-1;0
03.12.2013;19:00:00;;Bewölkt;0;-1;0
03.12.2013;20:00:00;;Sonnig;0;-2;0
03.12.2013;21:00:00;;Sonnig;0;-2;0
03.12.2013;22:00:00;;Sonnig;0;-2;0
03.12.2013;23:00:00;;Sonnig;0;-2;0
04.12.2013;00:00:00;;Sonnig;0;-2;0
04.12.2013;01:00:00;;Sonnig;0;-3;0
04.12.2013;02:00:00;;Sonnig;-1;-3;0
04.12.2013;03:00:00;;Sonnig;-1;-4;0
04.12.2013;04:00:00;;Sonnig;0;-3;0
04.12.2013;05:00:00;;Leichter Nebel;0;-3;0
04.12.2013;06:00:00;;Leichter Nebel;1;-2;0
04.12.2013;07:00:00;;Leichter Nebel;1;-2;0
04.12.2013;08:00:00;;Bedeckt;2;-1;0
04.12.2013;09:00:00;;Bedeckt;3;-1;0
04.12.2013;10:00:00;;Bedeckt;3;0;0
04.12.2013;11:00:00;;Leicht bewölkt;4;1;0
04.12.2013;12:00:00;;Leicht bewölkt;5;1;0
04.12.2013;13:00:00;;Leicht bewölkt;5;1;0
04.12.2013;14:00:00;;Bewölkt;4;0;0
04.12.2013;15:00:00;;Bewölkt;4;0;0
04.12.2013;16:00:00;;Bewölkt;4;0;0
04.12.2013;17:00:00;;Nebel;4;1;0
04.12.2013;18:00:00;;Nebel;4;2;0
04.12.2013;19:00:00;;Nebel;4;1;0
04.12.2013;20:00:00;;Leichter Nebel;3;0;0
04.12.2013;21:00:00;;Leichter Nebel;2;-1;0
04.12.2013;22:00:00;;Leichter Nebel;2;-1;0
04.12.2013;23:00:00;;Leichter Nebel;2;-1;0
05.12.2013;00:00:00;;Leichter Nebel;1;-1;0
05.12.2013;01:00:00;;Leichter Nebel;1;-2;0
05.12.2013;02:00:00;;Sonnig;1;-3;0
05.12.2013;03:00:00;;Sonnig;1;-4;0
05.12.2013;04:00:00;;Sonnig;1;-4;0
05.12.2013;05:00:00;;Sonnig;1;-4;0
05.12.2013;06:00:00;;Sonnig;1;-4;0
05.12.2013;07:00:00;;Sonnig;1;-4;0
05.12.2013;08:00:00;;Leicht bewölkt;1;-4;0
05.12.2013;09:00:00;;Leicht bewölkt;2;-3;0
05.12.2013;10:00:00;;Leicht bewölkt;3;-2;0
05.12.2013;11:00:00;;Leicht bewölkt;4;-1;0
05.12.2013;12:00:00;;Leicht bewölkt;4;0;0
05.12.2013;13:00:00;;Leicht bewölkt;4;-1;0
05.12.2013;14:00:00;;Nieselregen;4;-2;0
05.12.2013;15:00:00;;Nieselregen;4;-3;0
05.12.2013;16:00:00;;Nieselregen;4;-1;0
05.12.2013;17:00:00;;Leicht bewölkt;5;0;0
05.12.2013;18:00:00;;Leicht bewölkt;5;1;0
05.12.2013;19:00:00;;Leicht bewölkt;4;-1;0
05.12.2013;20:00:00;;Leicht bewölkt;3;-2;0
05.12.2013;21:00:00;;Leicht bewölkt;3;-3;0
05.12.2013;22:00:00;;Leicht bewölkt;2;-3;0
05.12.2013;23:00:00;;Leicht bewölkt;2;-3;0
06.12.2013;00:00:00;;Leicht bewölkt;2;-3;0
06.12.2013;01:00:00;;Leicht bewölkt;2;-3;0
06.12.2013;02:00:00;;Schneesturm;2;-4;0
06.12.2013;03:00:00;;Schneesturm;2;-4;0
06.12.2013;04:00:00;;Schneesturm;2;-4;0
06.12.2013;05:00:00;;Bewölkt;1;-4;0
06.12.2013;06:00:00;;Bewölkt;1;-3;0
06.12.2013;07:00:00;;Bewölkt;1;-4;0
06.12.2013;08:00:00;;Mäßiger Schneefall;1;-4;0
06.12.2013;09:00:00;;Mäßiger Schneefall;2;-4;0
06.12.2013;10:00:00;;Mäßiger Schneefall;2;-3;0
06.12.2013;11:00:00;;Bewölkt;2;-2;0
06.12.2013;12:00:00;;Bewölkt;3;-1;0
06.12.2013;13:00:00;;Bewölkt;3;-2;0
06.12.2013;14:00:00;;Leichter Schneefall;3;-2;0
06.12.2013;15:00:00;;Leichter Schneefall;3;-3;0
06.12.2013;16:00:00;;Leichter Schneefall;2;-3;0
06.12.2013;17:00:00;;Leicht bewölkt;2;-3;0
06.12.2013;18:00:00;;Leicht bewölkt;1;-3;0
06.12.2013;19:00:00;;Leicht bewölkt;1;-4;0
06.12.2013;20:00:00;;Leicht bewölkt;1;-4;0
06.12.2013;21:00:00;;Leicht bewölkt;1;-5;0
06.12.2013;22:00:00;;Leicht bewölkt;1;-4;0
06.12.2013;23:00:00;;Bewölkt;1;-3;0
07.12.2013;00:00:00;;Bewölkt;1;-3;0
07.12.2013;01:00:00;;Bewölkt;1;-3;0
07.12.2013;02:00:00;;Leicht bewölkt;1;-4;0
07.12.2013;03:00:00;;Leicht bewölkt;1;-5;0
07.12.2013;04:00:00;;Leicht bewölkt;1;-4;0
07.12.2013;05:00:00;;Bewölkt;1;-3;0
07.12.2013;06:00:00;;Bewölkt;2;-2;0
07.12.2013;07:00:00;;Bewölkt;2;-2;0
07.12.2013;08:00:00;;Nieselregen;2;-1;0
07.12.2013;09:00:00;;Nieselregen;2;-1;0
07.12.2013;10:00:00;;Nieselregen;3;0;0
07.12.2013;11:00:00;;Leichter Nebel;3;0;0
07.12.2013;12:00:00;;Leichter Nebel;4;1;0
07.12.2013;13:00:00;;Leichter Nebel;4;1;0
07.12.2013;14:00:00;;Nieselregen;4;1;0
07.12.2013;15:00:00;;Nieselregen;5;1;0
07.12.2013;16:00:00;;Nieselregen;5;1;0
07.12.2013;17:00:00;;Bedeckt;5;1;0
07.12.2013;18:00:00;;Bedeckt;5;2;0
07.12.2013;19:00:00;;Bedeckt;5;1;0
07.12.2013;20:00:00;;Nieselregen;5;1;0
07.12.2013;21:00:00;;Nieselregen;5;1;0
07.12.2013;22:00:00;;Nieselregen;4;1;0
07.12.2013;23:00:00;;Bewölkt;4;0;0
08.12.2013;00:00:00;;Bewölkt;3;0;0
08.12.2013;01:00:00;;Bewölkt;3;0;0
08.12.2013;02:00:00;;Leicht bewölkt;3;0;0
08.12.2013;03:00:00;;Leicht bewölkt;3;0;0
08.12.2013;04:00:00;;Leicht bewölkt;3;0;0
08.12.2013;05:00:00;;Bewölkt;3;0;0
08.12.2013;06:00:00;;Bewölkt;3;0;0
08.12.2013;07:00:00;;Bewölkt;4;1;0
08.12.2013;08:00:00;;Bewölkt;4;1;0
08.12.2013;09:00:00;;Bewölkt;5;1;0
08.12.2013;10:00:00;;Bewölkt;6;2;0
08.12.2013;11:00:00;;Leicht bewölkt;7;3;0
08.12.2013;12:00:00;;Leicht bewölkt;8;5;0
08.12.2013;13:00:00;;Leicht bewölkt;7;4;0
08.12.2013;14:00:00;;Bewölkt;7;4;0
08.12.2013;15:00:00;;Bewölkt;7;3;0
08.12.2013;16:00:00;;Bewölkt;7;4;0
08.12.2013;17:00:00;;Bedeckt;7;4;0
08.12.2013;18:00:00;;Bedeckt;7;4;0
08.12.2013;19:00:00;;Bedeckt;7;4;0
08.12.2013;20:00:00;;Bewölkt;7;3;0
08.12.2013;21:00:00;;Bewölkt;7;2;0
08.12.2013;22:00:00;;Bewölkt;6;2;0
08.12.2013;23:00:00;;Bedeckt;6;3;0
09.12.2013;00:00:00;;Bedeckt;6;3;0
09.12.2013;01:00:00;;Bedeckt;6;2;0
09.12.2013;02:00:00;;Bewölkt;6;2;0
09.12.2013;03:00:00;;Bewölkt;6;1;0
09.12.2013;04:00:00;;Bewölkt;6;2;0
09.12.2013;05:00:00;;Bewölkt;6;2;0
09.12.2013;06:00:00;;Bewölkt;6;3;0
09.12.2013;07:00:00;;Bewölkt;6;2;0
09.12.2013;08:00:00;;Bewölkt;6;2;0
09.12.2013;09:00:00;;Bewölkt;6;2;0
09.12.2013;10:00:00;;Bewölkt;7;3;0
09.12.2013;11:00:00;;Bewölkt;8;5;0
09.12.2013;12:00:00;;Bewölkt;8;6;0
09.12.2013;13:00:00;0;Bewölkt;8;5;0
09.12.2013;14:00:00;32;Bewölkt;8;5;0
09.12.2013;15:00:00;38;Bewölkt;7;4;0
09.12.2013;16:00:00;33;Bewölkt;7;5;0
09.12.2013;17:00:00;20;Bewölkt;7;5;0
09.12.2013;18:00:00;20;Bewölkt;7;5;0
09.12.2013;19:00:00;8;Bewölkt;7;4;0
09.12.2013;20:00:00;12;Leicht bewölkt;6;4;0
09.12.2013;21:00:00;2;Leicht bewölkt;6;3;0
09.12.2013;22:00:00;2;Leicht bewölkt;5;3;0
09.12.2013;23:00:00;1;Sonnig;5;3;0
10.12.2013;00:00:00;0;Sonnig;4;3;0
10.12.2013;01:00:00;0;Sonnig;4;3;0
10.12.2013;02:00:00;0;Sonnig;4;3;0
10.12.2013;03:00:00;0;Sonnig;4;3;0
10.12.2013;04:00:00;0;Sonnig;4;3;0
10.12.2013;05:00:00;1;Sonnig;3;3;0
10.12.2013;06:00:00;6;Sonnig;3;3;0
10.12.2013;07:00:00;10;Sonnig;4;3;0
10.12.2013;08:00:00;22;Sonnig;4;3;0
10.12.2013;09:00:00;25;Sonnig;4;4;0
10.12.2013;10:00:00;28;Sonnig;5;5;0
10.12.2013;11:00:00;37;Sonnig;6;7;0
10.12.2013;12:00:00;29;Sonnig;7;8;0
10.12.2013;13:00:00;48;Sonnig;7;7;0
10.12.2013;14:00:00;52;Sonnig;6;5;0
10.12.2013;15:00:00;61;Sonnig;6;4;0
10.12.2013;16:00:00;49;Sonnig;5;3;0
10.12.2013;17:00:00;18;Sonnig;5;3;0
10.12.2013;18:00:00;17;Sonnig;4;2;0
10.12.2013;19:00:00;15;Sonnig;4;2;0
10.12.2013;20:00:00;8;Sonnig;4;2;0
10.12.2013;21:00:00;6;Sonnig;4;1;0
10.12.2013;22:00:00;3;Sonnig;4;2;0
10.12.2013;23:00:00;0;Sonnig;3;2;0
11.12.2013;00:00:00;0;Sonnig;3;3;0
11.12.2013;01:00:00;0;Sonnig;3;3;0
11.12.2013;02:00:00;0;Sonnig;3;3;0
11.12.2013;03:00:00;0;Sonnig;3;3;0
11.12.2013;04:00:00;0;Sonnig;3;3;0
11.12.2013;05:00:00;1;Sonnig;2;2;0
11.12.2013;06:00:00;10;Sonnig;2;2;0
11.12.2013;07:00:00;18;Sonnig;3;1;0
11.12.2013;08:00:00;16;Sonnig;3;1;0
11.12.2013;09:00:00;27;Sonnig;3;1;0
11.12.2013;10:00:00;36;Sonnig;4;2;0
11.12.2013;11:00:00;30;Sonnig;5;3;0
11.12.2013;12:00:00;22;Sonnig;7;5;0
11.12.2013;13:00:00;18;Sonnig;6;4;0
11.12.2013;14:00:00;35;Sonnig;6;3;0
11.12.2013;15:00:00;31;Sonnig;5;3;0
11.12.2013;16:00:00;21;Sonnig;4;2;0
11.12.2013;17:00:00;20;Sonnig;4;2;0
11.12.2013;18:00:00;8;Sonnig;3;1;0
11.12.2013;19:00:00;6;Sonnig;3;0;0
11.12.2013;20:00:00;9;Sonnig;2;0;0
11.12.2013;21:00:00;3;Sonnig;2;-1;0
11.12.2013;22:00:00;0;Sonnig;2;-1;0
11.12.2013;23:00:00;1;Sonnig;2;0;0
12.12.2013;00:00:00;0;Sonnig;2;0;0
12.12.2013;01:00:00;0;Sonnig;2;0;0
12.12.2013;02:00:00;0;Sonnig;2;-1;0
12.12.2013;03:00:00;0;Sonnig;2;-2;0
12.12.2013;04:00:00;0;Sonnig;2;-2;0
12.12.2013;05:00:00;2;Sonnig;1;-2;0
12.12.2013;06:00:00;4;Sonnig;1;-1;0
12.12.2013;07:00:00;10;Sonnig;1;-2;0
12.12.2013;08:00:00;17;Sonnig;2;-2;0
12.12.2013;09:00:00;13;Sonnig;2;-2;0
12.12.2013;10:00:00;11;Sonnig;3;0;0
12.12.2013;11:00:00;27;Sonnig;4;2;0
12.12.2013;12:00:00;28;Sonnig;5;4;0
12.12.2013;13:00:00;29;Sonnig;5;3;0
12.12.2013;14:00:00;29;Sonnig;4;2;0
12.12.2013;15:00:00;50;Sonnig;3;0;0
12.12.2013;16:00:00;35;Sonnig;3;0;0
12.12.2013;17:00:00;22;Sonnig;2;-1;0
12.12.2013;18:00:00;4;Sonnig;1;-2;0
12.12.2013;19:00:00;4;Sonnig;1;-3;0
12.12.2013;20:00:00;5;Sonnig;0;-3;0
12.12.2013;21:00:00;2;Sonnig;0;-4;0
12.12.2013;22:00:00;0;Sonnig;0;-4;0
12.12.2013;23:00:00;0;Sonnig;0;-4;0
13.12.2013;00:00:00;0;Sonnig;0;-4;0
13.12.2013;01:00:00;0;Sonnig;0;-4;0
13.12.2013;02:00:00;0;Sonnig;0;-3;0
13.12.2013;03:00:00;0;Sonnig;0;-3;0
13.12.2013;04:00:00;0;Sonnig;0;-4;0
13.12.2013;05:00:00;1;Sonnig;0;-4;0
13.12.2013;06:00:00;4;Sonnig;0;-4;0
13.12.2013;07:00:00;11;Sonnig;0;-4;0
13.12.2013;08:00:00;9;Sonnig;0;-3;0
13.12.2013;09:00:00;13;Sonnig;1;-3;0
13.12.2013;10:00:00;15;Sonnig;2;-1;0
13.12.2013;11:00:00;18;Sonnig;3;0;0
13.12.2013;12:00:00;10;Sonnig;4;2;0
13.12.2013;13:00:00;27;Sonnig;3;1;0
13.12.2013;14:00:00;25;Sonnig;3;0;0
13.12.2013;15:00:00;34;Sonnig;2;-1;0
13.12.2013;16:00:00;43;Sonnig;2;-2;0
13.12.2013;17:00:00;7;Sonnig;1;-2;0
13.12.2013;18:00:00;8;Sonnig;1;-3;0
13.12.2013;19:00:00;5;Sonnig;0;-4;0
13.12.2013;20:00:00;1;Sonnig;0;-4;0
13.12.2013;21:00:00;4;Sonnig;0;-4;0
13.12.2013;22:00:00;1;Sonnig;0;-4;0
13.12.2013;23:00:00;0;Sonnig;0;-4;0
14.12.2013;00:00:00;1;Sonnig;0;-4;0
14.12.2013;01:00:00;0;Sonnig;0;-5;0
14.12.2013;02:00:00;0;Sonnig;0;-5;0
14.12.2013;03:00:00;0;Sonnig;0;-5;0
14.12.2013;04:00:00;0;Sonnig;0;-4;0
14.12.2013;05:00:00;0;Bedeckt;1;-3;0
14.12.2013;06:00:00;0;Bedeckt;2;-2;0
14.12.2013;07:00:00;0;Bedeckt;2;-1;0
14.12.2013;08:00:00;0;Leichter Regenfall;3;-1;0
14.12.2013;09:00:00;5;Leichter Regenfall;4;0;0
14.12.2013;10:00:00;5;Leichter Regenfall;4;1;0
14.12.2013;11:00:00;8;Leicht bewölkt;5;2;0
14.12.2013;12:00:00;6;Leicht bewölkt;6;3;0
14.12.2013;13:00:00;11;Leicht bewölkt;5;2;0
14.12.2013;14:00:00;17;Sonnig;4;0;0
14.12.2013;15:00:00;18;Sonnig;3;-1;0
14.12.2013;16:00:00;14;Sonnig;3;-1;0
14.12.2013;17:00:00;9;Sonnig;2;-2;0
14.12.2013;18:00:00;4;Sonnig;2;-2;0
14.12.2013;19:00:00;0;Sonnig;2;-2;0
14.12.2013;20:00:00;0;Sonnig;2;-3;0
14.12.2013;21:00:00;0;Sonnig;2;-3;0
14.12.2013;22:00:00;0;Sonnig;2;-3;0
14.12.2013;23:00:00;2;Leicht bewölkt;3;-2;0
15.12.2013;00:00:00;0;Leicht bewölkt;3;-2;0
15.12.2013;01:00:00;0;Leicht bewölkt;3;-2;0
15.12.2013;02:00:00;0;Leicht bewölkt;3;-2;0
15.12.2013;03:00:00;0;Leicht bewölkt;3;-1;0
15.12.2013;04:00:00;0;Leicht bewölkt;4;-1;0
15.12.2013;05:00:00;0;Leicht bewölkt;5;0;0
15.12.2013;06:00:00;0;Leicht bewölkt;5;1;0
15.12.2013;07:00:00;0;Leicht bewölkt;5;1;0
15.12.2013;08:00:00;2;Bewölkt;5;1;0
15.12.2013;09:00:00;8;Bewölkt;5;0;0
15.12.2013;10:00:00;25;Bewölkt;6;2;0
15.12.2013;11:00:00;41;Leicht bewölkt;6;4;0
15.12.2013;12:00:00;29;Leicht bewölkt;7;6;0
15.12.2013;13:00:00;38;Leicht bewölkt;7;4;0
15.12.2013;14:00:00;59;Leicht bewölkt;6;3;0
15.12.2013;15:00:00;65;Leicht bewölkt;5;2;0
15.12.2013;16:00:00;38;Leicht bewölkt;5;2;0
15.12.2013;17:00:00;21;Sonnig;5;2;0
15.12.2013;18:00:00;13;Sonnig;5;1;0
15.12.2013;19:00:00;4;Sonnig;5;1;0
15.12.2013;20:00:00;0;Sonnig;4;0;0
15.12.2013;21:00:00;0;Sonnig;4;0;0
15.12.2013;22:00:00;0;Sonnig;4;0;0
15.12.2013;23:00:00;0;Sonnig;4;1;0
16.12.2013;00:00:00;0;Sonnig;5;1;0
16.12.2013;01:00:00;0;Sonnig;4;1;0
16.12.2013;02:00:00;0;Sonnig;4;0;0
16.12.2013;03:00:00;0;Sonnig;4;0;0
16.12.2013;04:00:00;0;Sonnig;4;0;0
16.12.2013;05:00:00;1;Sonnig;4;1;0
16.12.2013;06:00:00;5;Sonnig;5;2;0
16.12.2013;07:00:00;15;Sonnig;5;1;0
16.12.2013;08:00:00;16;Sonnig;5;1;0
16.12.2013;09:00:00;18;Sonnig;5;1;0
16.12.2013;10:00:00;20;Sonnig;6;3;0
16.12.2013;11:00:00;29;Sonnig;8;5;0
16.12.2013;12:00:00;34;Sonnig;9;7;0
16.12.2013;13:00:00;33;Sonnig;8;6;0
16.12.2013;14:00:00;43;Sonnig;8;5;0
16.12.2013;15:00:00;41;Sonnig;7;3;0
16.12.2013;16:00:00;40;Sonnig;7;3;0
16.12.2013;17:00:00;15;Sonnig;7;3;0
16.12.2013;18:00:00;20;Sonnig;7;3;0
16.12.2013;19:00:00;11;Sonnig;6;3;0
16.12.2013;20:00:00;9;Sonnig;5;2;0
16.12.2013;21:00:00;1;Sonnig;5;1;0
16.12.2013;22:00:00;5;Sonnig;5;2;0
16.12.2013;23:00:00;1;Sonnig;5;2;0
17.12.2013;00:00:00;0;Sonnig;5;2;0
17.12.2013;01:00:00;0;Sonnig;5;2;0
17.12.2013;02:00:00;0;Leicht bewölkt;5;1;0
17.12.2013;03:00:00;0;Leicht bewölkt;5;1;0
17.12.2013;04:00:00;0;Leicht bewölkt;5;1;0
17.12.2013;05:00:00;1;Leicht bewölkt;5;1;0
17.12.2013;06:00:00;5;Leicht bewölkt;5;1;0
17.12.2013;07:00:00;11;Leicht bewölkt;5;2;0
17.12.2013;08:00:00;16;Sonnig;5;2;0
17.12.2013;09:00:00;20;Sonnig;5;2;0
17.12.2013;10:00:00;18;Sonnig;6;4;0
17.12.2013;11:00:00;18;Sonnig;7;6;0
17.12.2013;12:00:00;29;Sonnig;8;8;0
17.12.2013;13:00:00;19;Sonnig;7;7;0
17.12.2013;14:00:00;21;Sonnig;6;6;0
17.12.2013;15:00:00;19;Sonnig;6;5;0
17.12.2013;16:00:00;25;Sonnig;6;5;0
17.12.2013;17:00:00;13;Sonnig;5;4;0
17.12.2013;18:00:00;8;Sonnig;5;4;0
17.12.2013;19:00:00;9;Sonnig;5;3;0
17.12.2013;20:00:00;5;Bewölkt;5;2;0
17.12.2013;21:00:00;1;Bewölkt;4;1;0
17.12.2013;22:00:00;2;Bewölkt;4;1;0
17.12.2013;23:00:00;1;Leicht bewölkt;4;2;0
18.12.2013;00:00:00;0;Leicht bewölkt;5;2;0
18.12.2013;01:00:00;0;Leicht bewölkt;5;1;0
18.12.2013;02:00:00;0;Leicht bewölkt;5;1;0
18.12.2013;03:00:00;0;Leicht bewölkt;5;1;0
18.12.2013;04:00:00;0;Leicht bewölkt;5;1;0
18.12.2013;05:00:00;1;Leicht bewölkt;5;2;0
18.12.2013;06:00:00;11;Leicht bewölkt;6;3;0
18.12.2013;07:00:00;13;Leicht bewölkt;6;3;0
18.12.2013;08:00:00;13;Bewölkt;6;3;0
18.12.2013;09:00:00;21;Bewölkt;6;2;0
18.12.2013;10:00:00;14;Bewölkt;7;4;0
18.12.2013;11:00:00;17;Leicht bewölkt;8;6;0
18.12.2013;12:00:00;19;Leicht bewölkt;9;7;0
18.12.2013;13:00:00;19;Leicht bewölkt;8;6;0
18.12.2013;14:00:00;23;Bedeckt;8;5;0
18.12.2013;15:00:00;34;Bedeckt;7;5;0
18.12.2013;16:00:00;34;Bedeckt;7;4;0
18.12.2013;17:00:00;13;Sonnig;7;4;0
18.12.2013;18:00:00;7;Sonnig;6;3;0
18.12.2013;19:00:00;5;Sonnig;6;3;0
18.12.2013;20:00:00;5;Sonnig;6;2;0
18.12.2013;21:00:00;2;Sonnig;6;2;0
18.12.2013;22:00:00;5;Sonnig;6;2;0
18.12.2013;23:00:00;0;Sonnig;7;3;0
19.12.2013;00:00:00;0;Sonnig;7;3;0
19.12.2013;01:00:00;1;Sonnig;7;3;0
19.12.2013;02:00:00;0;Bedeckt;7;3;0
19.12.2013;03:00:00;0;Bedeckt;7;3;0
19.12.2013;04:00:00;0;Bedeckt;7;4;0
19.12.2013;05:00:00;0;Bedeckt;8;4;0
19.12.2013;06:00:00;4;Bedeckt;8;5;0
19.12.2013;07:00:00;5;Bedeckt;8;5;0
19.12.2013;08:00:00;2;Stellenweiser Nieselregen;8;5;0
19.12.2013;09:00:00;7;Stellenweiser Nieselregen;8;5;0
19.12.2013;10:00:00;5;Stellenweiser Nieselregen;9;6;0
19.12.2013;11:00:00;4;Leicht bewölkt;9;6;0
19.12.2013;12:00:00;5;Leicht bewölkt;9;7;0
19.12.2013;13:00:00;9;Leicht bewölkt;8;6;0
19.12.2013;14:00:00;12;Stellenweiser Regenfall;8;5;0
19.12.2013;15:00:00;11;Stellenweiser Regenfall;7;4;0
19.12.2013;16:00:00;16;Stellenweiser Regenfall;6;4;0
19.12.2013;17:00:00;13;Leichter Nebel;6;4;0
19.12.2013;18:00:00;2;Leichter Nebel;5;4;0
19.12.2013;19:00:00;4;Leichter Nebel;5;3;0
19.12.2013;20:00:00;6;Sonnig;4;3;0
19.12.2013;21:00:00;1;Sonnig;4;2;0
19.12.2013;22:00:00;0;Sonnig;4;2;0
19.12.2013;23:00:00;0;Sonnig;4;2;0
20.12.2013;00:00:00;0;Sonnig;4;2;0
20.12.2013;01:00:00;0;Sonnig;4;1;0
20.12.2013;02:00:00;2;Leicht bewölkt;4;0;0
20.12.2013;03:00:00;0;Leicht bewölkt;3;0;0
20.12.2013;04:00:00;0;Leicht bewölkt;3;0;0
20.12.2013;05:00:00;1;Bewölkt;4;0;0
20.12.2013;06:00:00;2;Bewölkt;4;0;0
20.12.2013;07:00:00;10;Bewölkt;3;0;0
20.12.2013;08:00:00;9;Leicht bewölkt;3;-1;0
20.12.2013;09:00:00;14;Leicht bewölkt;3;-1;0
20.12.2013;10:00:00;11;Leicht bewölkt;4;0;0
20.12.2013;11:00:00;13;Sonnig;5;2;0
20.12.2013;12:00:00;27;Sonnig;6;3;0
20.12.2013;13:00:00;32;Sonnig;6;2;0
20.12.2013;14:00:00;40;Sonnig;5;2;0
20.12.2013;15:00:00;54;Sonnig;5;1;0
20.12.2013;16:00:00;37;Sonnig;5;1;0
20.12.2013;17:00:00;12;Sonnig;4;0;0
20.12.2013;18:00:00;9;Sonnig;4;0;0
20.12.2013;19:00:00;5;Sonnig;4;0;0
20.12.2013;20:00:00;4;Sonnig;3;-1;0
20.12.2013;21:00:00;4;Sonnig;3;-2;0
20.12.2013;22:00:00;1;Sonnig;3;-2;0
20.12.2013;23:00:00;1;Leicht bewölkt;3;-2;0
21.12.2013;00:00:00;1;Leicht bewölkt;3;-2;0
21.12.2013;01:00:00;1;Leicht bewölkt;3;-2;0
21.12.2013;02:00:00;0;Leicht bewölkt;3;-2;0
21.12.2013;03:00:00;0;Leicht bewölkt;3;-2;0
21.12.2013;04:00:00;0;Leicht bewölkt;3;-1;0
21.12.2013;05:00:00;0;Bewölkt;4;-1;0
21.12.2013;06:00:00;2;Bewölkt;4;0;0
21.12.2013;07:00:00;4;Bewölkt;4;-1;0
21.12.2013;08:00:00;1;Leicht bewölkt;4;-1;0
21.12.2013;09:00:00;7;Leicht bewölkt;4;-1;0
21.12.2013;10:00:00;15;Leicht bewölkt;5;0;0
21.12.2013;11:00:00;19;Leicht bewölkt;6;2;0
21.12.2013;12:00:00;34;Leicht bewölkt;7;3;0
21.12.2013;13:00:00;30;Leicht bewölkt;6;2;0
21.12.2013;14:00:00;24;Leicht bewölkt;6;2;0
21.12.2013;15:00:00;24;Leicht bewölkt;5;1;0
21.12.2013;16:00:00;21;Leicht bewölkt;5;1;0
21.12.2013;17:00:00;4;Leicht bewölkt;5;1;0
21.12.2013;18:00:00;3;Leicht bewölkt;5;1;0
21.12.2013;19:00:00;3;Leicht bewölkt;5;0;0
21.12.2013;20:00:00;0;Leicht bewölkt;4;0;0
21.12.2013;21:00:00;2;Leicht bewölkt;4;-1;0
21.12.2013;22:00:00;1;Leicht bewölkt;5;0;0
21.12.2013;23:00:00;0;Bedeckt;5;1;0
22.12.2013;00:00:00;0;Bedeckt;5;1;0
22.12.2013;01:00:00;0;Bedeckt;5;1;0
22.12.2013;02:00:00;0;Nieselregen;5;1;0
22.12.2013;03:00:00;0;Nieselregen;5;1;0
22.12.2013;04:00:00;0;Nieselregen;6;1;0
22.12.2013;05:00:00;0;Bedeckt;6;2;0
22.12.2013;06:00:00;0;Bedeckt;6;3;0
22.12.2013;07:00:00;0;Bedeckt;6;2;0
22.12.2013;08:00:00;0;Bewölkt;6;2;0
22.12.2013;09:00:00;2;Bewölkt;6;2;0
22.12.2013;10:00:00;13;Bewölkt;7;4;0
22.12.2013;11:00:00;22;Bewölkt;8;5;0
22.12.2013;12:00:00;28;Bewölkt;9;6;0
22.12.2013;13:00:00;23;Bewölkt;9;6;0
22.12.2013;14:00:00;10;Bewölkt;9;5;0
22.12.2013;15:00:00;10;Bewölkt;8;4;0
22.12.2013;16:00:00;24;Bewölkt;8;5;0
22.12.2013;17:00:00;8;Bewölkt;8;5;0
22.12.2013;18:00:00;6;Bewölkt;8;5;0
22.12.2013;19:00:00;0;Bewölkt;8;4;0
22.12.2013;20:00:00;0;Leichter Regenschauer;7;4;0
22.12.2013;21:00:00;0;Leichter Regenschauer;7;3;0
22.12.2013;22:00:00;0;Leichter Regenschauer;7;3;0
22.12.2013;23:00:00;0;Sonnig;6;2;0
23.12.2013;00:00:00;0;Sonnig;6;2;0
23.12.2013;01:00:00;0;Sonnig;5;2;0
23.12.2013;02:00:00;0;Leicht bewölkt;5;1;0
23.12.2013;03:00:00;0;Leicht bewölkt;5;0;0
23.12.2013;04:00:00;0;Leicht bewölkt;5;1;0
23.12.2013;05:00:00;0;Leicht bewölkt;5;1;0
23.12.2013;06:00:00;4;Leicht bewölkt;5;1;0
23.12.2013;07:00:00;0;Leicht bewölkt;5;1;0
23.12.2013;08:00:00;4;Sonnig;5;1;0
23.12.2013;09:00:00;11;Sonnig;5;1;0
23.12.2013;10:00:00;12;Sonnig;6;2;0
23.12.2013;11:00:00;34;Leicht bewölkt;7;4;0
23.12.2013;12:00:00;44;Leicht bewölkt;9;6;0
23.12.2013;13:00:00;59;Leicht bewölkt;8;5;0
23.12.2013;14:00:00;54;Leicht bewölkt;8;5;0
23.12.2013;15:00:00;45;Leicht bewölkt;8;4;0
23.12.2013;16:00:00;27;Leicht bewölkt;8;5;0
23.12.2013;17:00:00;11;Bedeckt;9;5;0
23.12.2013;18:00:00;5;Bedeckt;9;6;0
23.12.2013;19:00:00;3;Bedeckt;9;5;0
23.12.2013;20:00:00;2;Bewölkt;9;5;0
23.12.2013;21:00:00;1;Bewölkt;9;5;0
23.12.2013;22:00:00;0;Bewölkt;9;5;0
23.12.2013;23:00:00;2;Leicht bewölkt;9;5;0
24.12.2013;00:00:00;0;Leicht bewölkt;9;6;0
24.12.2013;01:00:00;0;Leicht bewölkt;9;5;0
24.12.2013;02:00:00;0;Leicht bewölkt;9;4;0
24.12.2013;03:00:00;0;Leicht bewölkt;8;4;0
24.12.2013;04:00:00;3;Leicht bewölkt;9;4;0
24.12.2013;05:00:00;0;Bewölkt;9;5;0
24.12.2013;06:00:00;0;Bewölkt;10;6;0
24.12.2013;07:00:00;1;Bewölkt;10;6;0
24.12.2013;08:00:00;2;Bedeckt;10;6;0
24.12.2013;09:00:00;7;Bedeckt;10;6;0
24.12.2013;10:00:00;10;Bedeckt;10;7;0
24.12.2013;11:00:00;8;Bewölkt;11;8;0
24.12.2013;12:00:00;6;Bewölkt;12;9;0
24.12.2013;13:00:00;7;Bewölkt;11;9;0
24.12.2013;14:00:00;4;Leichter Regenfall;11;8;0
24.12.2013;15:00:00;8;Leichter Regenfall;11;7;0
24.12.2013;16:00:00;9;Leichter Regenfall;11;8;0
24.12.2013;17:00:00;1;Bewölkt;11;8;0
24.12.2013;18:00:00;1;Bewölkt;11;8;0
24.12.2013;19:00:00;0;Bewölkt;10;8;0
24.12.2013;20:00:00;0;Bedeckt;10;7;0
24.12.2013;21:00:00;0;Bedeckt;10;7;0
24.12.2013;22:00:00;1;Bedeckt;9;7;0
24.12.2013;23:00:00;0;Leichter Nebel;9;7;0
25.12.2013;00:00:00;1;Leichter Nebel;9;8;0
25.12.2013;01:00:00;0;Leichter Nebel;9;7;0
25.12.2013;02:00:00;0;Bedeckt;9;7;0
25.12.2013;03:00:00;0;Bedeckt;9;6;0
25.12.2013;04:00:00;0;Bedeckt;9;6;0
25.12.2013;05:00:00;0;Bedeckt;9;6;0
25.12.2013;06:00:00;0;Bedeckt;9;6;0
25.12.2013;07:00:00;0;Bedeckt;8;5;0
25.12.2013;08:00:00;5;Bewölkt;8;5;0
25.12.2013;09:00:00;6;Bewölkt;7;4;0
25.12.2013;10:00:00;20;Bewölkt;8;5;0
25.12.2013;11:00:00;33;Bewölkt;8;5;0
25.12.2013;12:00:00;39;Bewölkt;8;6;0
25.12.2013;13:00:00;45;Bewölkt;8;6;0
25.12.2013;14:00:00;63;Leicht bewölkt;7;5;0
25.12.2013;15:00:00;34;Leicht bewölkt;7;5;0
25.12.2013;16:00:00;21;Leicht bewölkt;7;4;0
25.12.2013;17:00:00;15;Leicht bewölkt;6;4;0
25.12.2013;18:00:00;2;Leicht bewölkt;6;4;0
25.12.2013;19:00:00;0;Leicht bewölkt;6;3;0
25.12.2013;20:00:00;2;Sonnig;5;3;0
25.12.2013;21:00:00;0;Sonnig;5;2;0
25.12.2013;22:00:00;0;Sonnig;5;2;0
25.12.2013;23:00:00;0;Sonnig;4;2;0
26.12.2013;00:00:00;0;Sonnig;4;2;0
26.12.2013;01:00:00;2;Sonnig;4;2;0
26.12.2013;02:00:00;0;Leicht bewölkt;4;2;0
26.12.2013;03:00:00;0;Leicht bewölkt;4;2;0
26.12.2013;04:00:00;0;Leicht bewölkt;4;2;0
26.12.2013;05:00:00;0;Bewölkt;4;2;0
26.12.2013;06:00:00;1;Bewölkt;4;2;0
26.12.2013;07:00:00;1;Bewölkt;4;2;0
26.12.2013;08:00:00;4;Bewölkt;5;2;0
26.12.2013;09:00:00;6;Bewölkt;5;3;0
26.12.2013;10:00:00;34;Bewölkt;5;3;0
26.12.2013;11:00:00;42;Leicht bewölkt;6;4;0
26.12.2013;12:00:00;68;Leicht bewölkt;6;5;0
26.12.2013;13:00:00;68;Leicht bewölkt;6;4;0
26.12.2013;14:00:00;59;Bewölkt;6;3;0
26.12.2013;15:00:00;57;Bewölkt;5;3;0
26.12.2013;16:00:00;41;Bewölkt;5;2;0
26.12.2013;17:00:00;8;Bewölkt;5;2;0
26.12.2013;18:00:00;4;Bewölkt;5;2;0
26.12.2013;19:00:00;2;Bewölkt;4;1;0
26.12.2013;20:00:00;3;Leicht bewölkt;4;0;0
26.12.2013;21:00:00;0;Leicht bewölkt;3;0;0
26.12.2013;22:00:00;0;Leicht bewölkt;3;-1;0
26.12.2013;23:00:00;0;Leicht bewölkt;3;-1;0
27.12.2013;00:00:00;0;Leicht bewölkt;3;-1;0
27.12.2013;01:00:00;0;Leicht bewölkt;3;-1;0
27.12.2013;02:00:00;0;Leicht bewölkt;3;-2;0
27.12.2013;03:00:00;0;Leicht bewölkt;3;-2;0
27.12.2013;04:00:00;0;Leicht bewölkt;4;-1;0