datum;uhrzeit;luden;doro;brinck;aaper
01.01.2010;1:00;59,9;53,5;2,6;1,3
01.01.2010;2:00;31,8;23,6;2,3;
01.01.2010;3:00;22,0;18,8;1,3;1,3
01.01.2010;4:00;17,8;10,0;1,3;1,3
01.01.2010;5:00;16,2;9,0;1,3;1,3
01.01.2010;6:00;13,8;7,1;1,3;1,3
01.01.2010;7:00;7,6;6,0;1,3;1,3
01.01.2010;8:00;9,3;;1,3;1,3
01.01.2010;9:00;6,1;4,2;1,3;1,3
01.01.2010;10:00;7,0;2,2;1,3;1,3
01.01.2010;11:00;9,9;4,1;1,3;1,3
01.01.2010;12:00;10,1;4,9;1,3;1,3
01.01.2010;13:00;13,3;9,3;1,3;1,3
01.01.2010;14:00;17,6;15,3;1,3;1,3
01.01.2010;15:00;31,0;15,7;1,3;1,3
01.01.2010;16:00;32,6;17,0;1,3;1,3
01.01.2010;17:00;27,4;16,2;1,3;1,3
01.01.2010;18:00;26,8;14,3;1,3;1,3
01.01.2010;19:00;26,5;12,8;1,3;1,3
01.01.2010;20:00;21,0;11,2;2,9;1,3
01.01.2010;21:00;16,5;9,4;;1,3
01.01.2010;22:00;20,7;9,7;2,1;1,3
01.01.2010;23:00;16,9;13,3;1,9;1,3
01.01.2010;0:00;14,0;7,5;1,3;1,3
02.01.2010;1:00;8,8;7,0;;1,3
02.01.2010;2:00;5,1;4,9;1,3;1,3
02.01.2010;3:00;4,5;2,4;1,3;
02.01.2010;4:00;4,9;1,3;1,3;1,3
02.01.2010;5:00;6,7;1,3;1,3;1,3
02.01.2010;6:00;8,7;6,2;1,3;1,3
02.01.2010;7:00;21,9;27,0;1,3;1,3
02.01.2010;8:00;35,8;10,8;1,3;1,3
02.01.2010;9:00;29,5;;9,9;1,3
02.01.2010;10:00;63,2;46,1;17,8;4,6
02.01.2010;11:00;60,8;45,9;12,2;8,8
02.01.2010;12:00;70,8;38,4;13,7;13,5
02.01.2010;13:00;54,9;35,0;13,2;11,7
02.01.2010;14:00;29,6;26,9;10,1;7,1
02.01.2010;15:00;39,8;16,3;6,6;3,9
02.01.2010;16:00;43,6;7,5;4,2;2,0
02.01.2010;17:00;51,7;5,9;2,2;1,3
02.01.2010;18:00;38,6;5,1;1,3;1,3
02.01.2010;19:00;31,0;3,2;1,3;1,3
02.01.2010;20:00;19,5;4,2;1,3;1,3
02.01.2010;21:00;12,2;2,9;1,3;1,3
02.01.2010;22:00;12,4;2,2;;1,3
02.01.2010;23:00;5,0;5,7;1,3;1,3
02.01.2010;0:00;5,2;4,4;1,3;1,3
03.01.2010;1:00;5,2;4,9;1,3;1,3
03.01.2010;2:00;11,5;6,0;1,3;1,3
03.01.2010;3:00;4,0;3,0;1,3;1,3
03.01.2010;4:00;5,0;3,2;1,3;
03.01.2010;5:00;15,0;9,6;1,3;1,3
03.01.2010;6:00;22,5;13,8;1,3;1,3
03.01.2010;7:00;15,2;6,1;3,5;1,3
03.01.2010;8:00;13,5;11,2;4,3;1,3
03.01.2010;9:00;12,0;11,1;3,4;1,3
03.01.2010;10:00;19,1;;1,9;1,3
03.01.2010;11:00;28,0;12,3;1,3;1,3
03.01.2010;12:00;34,2;17,6;2,7;1,3
03.01.2010;13:00;39,9;18,7;2,6;1,3
03.01.2010;14:00;37,3;24,6;6,0;3,9
03.01.2010;15:00;56,0;18,2;8,1;4,9
03.01.2010;16:00;55,9;26,5;11,4;3,7
03.01.2010;17:00;72,5;26,3;6,1;1,3
03.01.2010;18:00;52,5;26,0;1,3;1,3
03.01.2010;19:00;49,5;17,4;1,3;1,3
03.01.2010;20:00;42,4;21,9;1,3;1,3
03.01.2010;21:00;40,0;19,9;1,3;1,3
03.01.2010;22:00;49,5;21,2;1,3;1,3
03.01.2010;23:00;35,7;18,4;;1,3
03.01.2010;0:00;23,1;16,2;1,3;1,3
04.01.2010;1:00;15,5;7,7;2,4;1,3
04.01.2010;2:00;8,0;7,2;1,9;1,3
04.01.2010;3:00;3,7;6,8;1,3;1,3
04.01.2010;4:00;8,6;7,3;1,3;1,3
04.01.2010;5:00;25,4;32,9;1,3;
04.01.2010;6:00;47,6;36,2;1,3;1,3
04.01.2010;7:00;95,4;74,9;13,9;1,3
04.01.2010;8:00;143,3;66,8;13,5;11,8
04.01.2010;9:00;145,2;120,6;17,2;11,2
04.01.2010;10:00;170,3;96,5;31,2;14,2
04.01.2010;11:00;95,8;;38,2;27,9
04.01.2010;12:00;81,3;51,3;20,5;21,4
04.01.2010;13:00;99,9;26,9;13,8;22,1
04.01.2010;14:00;67,6;36,3;14,8;15,2
04.01.2010;15:00;55,6;47,3;16,9;16,6
04.01.2010;16:00;47,9;50,8;17,2;11,8
04.01.2010;17:00;39,5;71,1;19,7;11,2
04.01.2010;18:00;56,5;55,5;13,9;19,4
04.01.2010;19:00;87,3;71,8;22,0;28,8
04.01.2010;20:00;102,1;72,2;32,0;43,1
04.01.2010;21:00;74,5;75,2;30,8;45,9
04.01.2010;22:00;72,5;74,3;28,6;43,1
04.01.2010;23:00;54,6;68,2;28,5;36,7
04.01.2010;0:00;32,9;60,6;25,8;27,4
05.01.2010;1:00;26,2;46,7;;22,6
05.01.2010;2:00;14,3;34,4;17,8;8,7
05.01.2010;3:00;10,2;32,5;13,1;4,2
05.01.2010;4:00;18,3;34,6;15,6;5,6
05.01.2010;5:00;16,2;35,7;21,6;4,9
05.01.2010;6:00;37,3;68,6;18,1;
05.01.2010;7:00;64,8;105,1;20,3;2,9
05.01.2010;8:00;88,9;114,1;22,3;7,7
05.01.2010;9:00;116,7;149,2;36,7;16,9
05.01.2010;10:00;133,0;149,4;39,3;22,4
05.01.2010;11:00;117,7;150,6;46,3;27,5
05.01.2010;12:00;107,5;;43,2;
05.01.2010;13:00;95,9;;42,2;27,1
05.01.2010;14:00;112,7;144,6;;25,2
05.01.2010;15:00;108,5;136,7;36,7;17,5
05.01.2010;16:00;109,2;141,9;36,3;20,0
05.01.2010;17:00;98,5;126,5;29,2;21,9
05.01.2010;18:00;99,2;107,6;26,6;13,6
05.01.2010;19:00;107,1;114,4;27,0;6,4
05.01.2010;20:00;99,1;114,7;21,6;15,2
05.01.2010;21:00;82,2;90,4;22,5;19,4
05.01.2010;22:00;62,2;59,2;20,0;13,3
05.01.2010;23:00;55,5;39,3;11,7;1,3
05.01.2010;0:00;26,5;30,8;6,0;1,3
06.01.2010;1:00;16,8;23,8;5,1;1,3
06.01.2010;2:00;12,4;15,5;;1,3
06.01.2010;3:00;11,7;20,8;3,1;1,3
06.01.2010;4:00;15,5;28,9;5,0;1,3
06.01.2010;5:00;27,3;38,8;8,3;1,3
06.01.2010;6:00;63,0;81,8;16,8;1,3
06.01.2010;7:00;99,9;122,6;21,8;
06.01.2010;8:00;150,2;153,1;30,5;11,6
06.01.2010;9:00;205,5;191,2;54,0;28,7
06.01.2010;10:00;208,7;240,2;69,0;50,9
06.01.2010;11:00;203,3;242,6;91,5;60,1
06.01.2010;12:00;178,9;213,6;67,3;55,7
06.01.2010;13:00;161,0;;53,9;67,0
06.01.2010;14:00;96,1;105,7;47,5;51,2
06.01.2010;15:00;127,7;111,4;26,7;33,9
06.01.2010;16:00;148,6;143,1;39,7;39,8
06.01.2010;17:00;178,3;173,3;42,6;45,0
06.01.2010;18:00;207,1;213,3;57,7;54,9
06.01.2010;19:00;202,9;222,7;119,6;81,6
06.01.2010;20:00;174,7;207,9;95,2;64,2
06.01.2010;21:00;128,7;160,4;131,5;35,2
06.01.2010;22:00;131,3;123,0;108,8;24,8
06.01.2010;23:00;114,5;115,2;77,6;19,6
06.01.2010;0:00;99,8;84,2;54,1;32,1
07.01.2010;1:00;58,1;95,2;38,3;49,8
07.01.2010;2:00;37,2;45,5;44,9;28,1
07.01.2010;3:00;20,2;48,4;;17,9
07.01.2010;4:00;15,6;30,1;25,1;12,0
07.01.2010;5:00;13,1;35,2;4,1;1,3
07.01.2010;6:00;35,4;44,9;2,5;1,3
07.01.2010;7:00;84,1;81,4;5,8;1,3
07.01.2010;8:00;108,4;140,9;11,6;
07.01.2010;9:00;127,6;176,4;22,7;9,0
07.01.2010;10:00;154,2;186,6;39,1;25,1
07.01.2010;11:00;168,2;205,7;48,9;29,6
07.01.2010;12:00;173,4;228,3;49,8;43,5
07.01.2010;13:00;142,7;194,1;33,2;48,6
07.01.2010;14:00;177,1;;22,0;46,0
07.01.2010;15:00;160,0;169,3;21,0;28,2
07.01.2010;16:00;166,3;137,7;23,6;23,1
07.01.2010;17:00;199,8;212,0;30,8;29,7
07.01.2010;18:00;162,3;183,3;56,7;37,8
07.01.2010;19:00;168,7;179,4;64,1;51,2
07.01.2010;20:00;155,7;182,3;72,5;51,5
07.01.2010;21:00;147,2;185,8;92,9;50,1
07.01.2010;22:00;120,1;180,0;78,9;24,2
07.01.2010;23:00;137,4;153,3;72,2;28,8
07.01.2010;0:00;110,8;100,4;86,9;49,0
08.01.2010;1:00;48,6;59,8;53,1;38,7
08.01.2010;2:00;21,0;28,5;25,4;20,9
08.01.2010;3:00;14,1;19,7;14,3;9,5
08.01.2010;4:00;37,2;21,6;;9,2
08.01.2010;5:00;21,7;24,0;9,8;3,8
08.01.2010;6:00;36,9;26,1;3,7;1,3
08.01.2010;7:00;89,6;74,8;5,5;1,3
08.01.2010;8:00;200,5;150,2;14,4;3,1
08.01.2010;9:00;186,4;128,5;24,0;
08.01.2010;10:00;113,5;88,3;13,8;5,0
08.01.2010;11:00;171,8;107,3;12,6;9,8
08.01.2010;12:00;107,4;83,6;17,8;17,9
08.01.2010;13:00;;75,9;14,9;13,2
08.01.2010;14:00;;74,0;14,8;12,1
08.01.2010;15:00;103,1;;12,9;9,0
08.01.2010;16:00;92,0;53,3;8,4;5,9
08.01.2010;17:00;95,5;52,2;4,6;3,1
08.01.2010;18:00;73,6;44,1;2,9;1,3
08.01.2010;19:00;70,3;31,7;2,1;1,3
08.01.2010;20:00;61,1;29,7;3,4;1,3
08.01.2010;21:00;38,0;31,3;1,3;1,3
08.01.2010;22:00;20,5;16,7;1,3;1,3
08.01.2010;23:00;15,8;9,0;1,3;1,3
08.01.2010;0:00;11,2;6,3;1,3;1,3
09.01.2010;1:00;8,4;5,8;1,3;1,3
09.01.2010;2:00;6,4;4,0;1,3;1,3
09.01.2010;3:00;6,9;3,8;1,3;1,3
09.01.2010;4:00;6,4;2,7;1,3;1,3
09.01.2010;5:00;8,4;4,4;;1,3
09.01.2010;6:00;9,3;6,3;1,3;1,3
09.01.2010;7:00;13,8;9,7;1,3;1,3
09.01.2010;8:00;10,4;7,5;1,3;1,3
09.01.2010;9:00;17,3;13,0;1,3;1,3
09.01.2010;10:00;21,2;10,8;1,3;
09.01.2010;11:00;30,3;20,1;1,3;1,3
09.01.2010;12:00;34,4;18,3;1,9;1,3
09.01.2010;13:00;47,9;24,7;2,5;1,3
09.01.2010;14:00;40,9;25,0;1,9;1,3
09.01.2010;15:00;42,2;19,3;2,3;1,3
09.01.2010;16:00;50,3;;1,3;1,3
09.01.2010;17:00;28,2;11,7;1,3;1,3
09.01.2010;18:00;40,1;9,9;1,3;1,3
09.01.2010;19:00;36,0;7,8;1,3;1,3
09.01.2010;20:00;21,2;8,3;1,3;1,3
09.01.2010;21:00;21,3;8,4;1,3;1,3
09.01.2010;22:00;13,2;5,2;1,3;1,3
09.01.2010;23:00;18,0;7,5;1,3;1,3
09.01.2010;0:00;15,3;9,4;1,3;1,3
10.01.2010;1:00;18,1;7,5;1,3;1,3
10.01.2010;2:00;11,5;4,7;1,3;1,3
10.01.2010;3:00;15,0;5,1;1,3;1,3
10.01.2010;4:00;11,8;5,3;1,3;1,3
10.01.2010;5:00;9,0;2,7;1,3;1,3
10.01.2010;6:00;13,7;5,2;;1,3
10.01.2010;7:00;11,4;8,0;1,3;1,3
10.01.2010;8:00;14,0;12,5;1,3;1,3
10.01.2010;9:00;31,3;10,0;1,3;1,3
10.01.2010;10:00;28,6;13,3;2,2;1,3
10.01.2010;11:00;46,1;18,2;25,9;
10.01.2010;12:00;43,9;23,6;7,8;2,9
10.01.2010;13:00;57,2;22,8;4,4;2,7
10.01.2010;14:00;74,4;13,4;4,0;2,9
10.01.2010;15:00;99,0;27,5;2,1;3,3
10.01.2010;16:00;73,3;36,3;1,3;1,3
10.01.2010;17:00;79,1;;1,3;1,3
10.01.2010;18:00;69,8;31,2;1,3;1,3
10.01.2010;19:00;61,9;20,9;1,3;1,3
10.01.2010;20:00;54,3;27,3;2,1;1,3
10.01.2010;21:00;50,5;24,6;1,3;1,3
10.01.2010;22:00;34,3;21,2;1,3;1,3
10.01.2010;23:00;31,8;17,5;1,3;1,3
10.01.2010;0:00;17,2;15,4;1,3;1,3
11.01.2010;1:00;24,0;12,0;1,3;1,3
11.01.2010;2:00;8,5;6,8;1,3;1,3
11.01.2010;3:00;8,2;10,4;1,3;1,3
11.01.2010;4:00;8,8;14,0;1,3;1,3
11.01.2010;5:00;16,9;17,0;1,3;1,3
11.01.2010;6:00;53,9;42,8;1,3;1,3
11.01.2010;7:00;106,6;78,1;;2,5
11.01.2010;8:00;210,0;163,2;14,0;12,3
11.01.2010;9:00;267,1;142,9;27,9;28,0
11.01.2010;10:00;255,2;180,0;32,8;40,3
11.01.2010;11:00;251,8;202,4;30,5;38,8
11.01.2010;12:00;206,2;148,5;25,6;
11.01.2010;13:00;199,9;122,8;14,0;10,4
11.01.2010;14:00;174,9;120,2;12,6;7,5
11.01.2010;15:00;165,0;89,0;9,4;4,7
11.01.2010;16:00;167,0;132,1;8,0;3,7
11.01.2010;17:00;158,8;81,8;6,8;3,2
11.01.2010;18:00;134,9;;2,0;1,3
11.01.2010;19:00;146,7;51,4;2,8;1,3
11.01.2010;20:00;110,3;65,0;3,4;1,3
11.01.2010;21:00;69,5;54,9;4,8;1,3
11.01.2010;22:00;68,8;39,7;3,8;1,3
11.01.2010;23:00;53,2;33,7;9,1;3,7
11.01.2010;0:00;33,7;28,8;6,0;1,3
12.01.2010;1:00;18,4;13,0;1,3;1,3
12.01.2010;2:00;11,9;10,4;1,3;1,3
12.01.2010;3:00;7,6;11,3;1,3;1,3
12.01.2010;4:00;23,8;17,2;1,3;1,3
12.01.2010;5:00;32,3;37,9;3,9;1,3
12.01.2010;6:00;68,7;83,6;13,9;7,0
12.01.2010;7:00;139,5;186,5;32,2;14,9
12.01.2010;8:00;210,8;194,2;;42,7
12.01.2010;9:00;233,6;301,0;58,5;45,3
12.01.2010;10:00;205,4;204,2;34,8;34,2
12.01.2010;11:00;173,1;183,0;30,3;32,4
12.01.2010;12:00;146,0;140,4;20,4;17,8
12.01.2010;13:00;147,2;118,2;17,5;
12.01.2010;14:00;133,6;85,1;10,7;7,7
12.01.2010;15:00;125,0;93,2;9,8;6,9
12.01.2010;16:00;138,4;94,5;10,3;6,6
12.01.2010;17:00;155,0;102,6;11,5;5,8
12.01.2010;18:00;156,1;94,4;10,7;3,7
12.01.2010;19:00;121,8;;7,5;3,6
12.01.2010;20:00;104,9;85,7;9,2;3,3
12.01.2010;21:00;75,6;57,7;9,9;2,3
12.01.2010;22:00;58,4;51,3;6,1;1,3
12.01.2010;23:00;53,6;35,5;3,9;1,3
12.01.2010;0:00;34,6;20,2;2,2;1,3
13.01.2010;1:00;25,8;14,8;1,3;1,3
13.01.2010;2:00;10,3;12,3;1,3;1,3
13.01.2010;3:00;7,0;22,2;1,3;1,3
13.01.2010;4:00;9,2;16,3;3,3;1,3
13.01.2010;5:00;20,8;21,7;1,3;1,3
13.01.2010;6:00;56,7;50,3;3,1;1,3
13.01.2010;7:00;108,4;118,4;10,7;1,3
13.01.2010;8:00;128,6;95,1;11,3;1,3
13.01.2010;9:00;152,5;127,0;;1,3
13.01.2010;10:00;144,8;139,0;11,3;5,2
13.01.2010;11:00;116,5;120,7;10,7;7,5
13.01.2010;12:00;110,9;100,0;12,4;8,3
13.01.2010;13:00;99,1;108,2;9,7;8,5
13.01.2010;14:00;;123,1;8,7;
13.01.2010;15:00;102,4;93,9;9,9;11,2
13.01.2010;16:00;71,1;83,2;9,3;4,1
13.01.2010;17:00;99,0;95,8;5,9;1,3
13.01.2010;18:00;72,4;88,6;3,0;1,3
13.01.2010;19:00;60,3;64,4;3,4;1,3
13.01.2010;20:00;51,8;;4,2;1,3
13.01.2010;21:00;41,4;50,8;3,9;1,3
13.01.2010;22:00;31,7;39,3;5,4;1,3
13.01.2010;23:00;31,4;36,5;5,5;1,3
13.01.2010;0:00;24,2;32,3;5,9;1,3
14.01.2010;1:00;9,7;28,2;6,6;1,3
14.01.2010;2:00;8,9;19,5;5,9;1,3
14.01.2010;3:00;7,4;14,3;5,1;1,3
14.01.2010;4:00;11,8;19,4;6,0;1,3
14.01.2010;5:00;18,3;27,2;4,6;1,3
14.01.2010;6:00;51,5;47,7;5,5;1,3
14.01.2010;7:00;113,9;113,2;13,0;4,9
14.01.2010;8:00;197,3;122,6;27,5;11,3
14.01.2010;9:00;233,4;182,0;41,5;24,6
14.01.2010;10:00;272,0;200,2;;37,2
14.01.2010;11:00;183,3;199,0;53,9;35,8
14.01.2010;12:00;130,3;178,6;40,9;36,0
14.01.2010;13:00;141,8;167,7;32,0;24,6
14.01.2010;14:00;92,6;134,6;22,1;11,6
14.01.2010;15:00;119,6;127,3;22,9;
14.01.2010;16:00;161,5;138,0;19,4;7,0
14.01.2010;17:00;148,3;154,0;15,8;2,1
14.01.2010;18:00;154,4;216,7;10,4;1,3
14.01.2010;19:00;136,9;109,5;21,2;1,3
14.01.2010;20:00;108,6;89,8;23,9;1,3
14.01.2010;21:00;63,7;;15,3;1,3
14.01.2010;22:00;57,6;31,9;2,4;1,3
14.01.2010;23:00;46,0;23,0;1,3;1,3
14.01.2010;0:00;18,7;16,6;1,9;1,3
15.01.2010;1:00;12,0;16,0;1,3;1,3
15.01.2010;2:00;10,0;5,7;1,3;1,3
15.01.2010;3:00;7,4;10,6;1,3;1,3
15.01.2010;4:00;11,8;12,9;1,3;1,3
15.01.2010;5:00;12,9;21,7;1,3;1,3
15.01.2010;6:00;41,6;34,8;1,3;1,3
15.01.2010;7:00;68,8;59,1;2,0;1,3
15.01.2010;8:00;102,5;106,3;5,0;1,3
15.01.2010;9:00;160,4;203,9;12,1;1,3
15.01.2010;10:00;115,8;148,8;13,0;4,0
15.01.2010;11:00;80,6;110,5;;11,1
15.01.2010;12:00;100,8;92,6;17,6;20,8
15.01.2010;13:00;167,7;128,9;31,4;28,5
15.01.2010;14:00;161,7;124,5;28,3;36,5
15.01.2010;15:00;187,7;176,3;41,3;29,3
15.01.2010;16:00;178,5;155,1;46,4;
15.01.2010;17:00;155,7;121,8;36,5;22,8
15.01.2010;18:00;138,4;126,0;28,9;11,7
15.01.2010;19:00;123,1;99,3;17,2;6,7
15.01.2010;20:00;118,4;102,2;12,5;3,5
15.01.2010;21:00;80,9;92,1;14,4;4,2
15.01.2010;22:00;73,3;;12,5;3,6
15.01.2010;23:00;47,3;48,4;10,2;1,9
15.01.2010;0:00;29,8;41,3;7,8;1,3
16.01.2010;1:00;29,8;27,0;4,5;1,3
16.01.2010;2:00;12,5;15,5;1,3;1,3
16.01.2010;3:00;8,3;12,0;1,3;1,3
16.01.2010;4:00;8,6;16,9;1,3;1,3
16.01.2010;5:00;12,4;14,4;1,3;1,3
16.01.2010;6:00;14,8;19,2;1,3;1,3
16.01.2010;7:00;21,6;22,9;2,1;1,3
16.01.2010;8:00;17,0;26,8;2,1;1,3
16.01.2010;9:00;23,5;31,3;1,9;1,3
16.01.2010;10:00;34,9;34,0;3,9;1,3
16.01.2010;11:00;45,7;39,1;5,0;2,4
16.01.2010;12:00;42,3;40,3;;3,7
16.01.2010;13:00;43,8;56,6;6,4;4,5
16.01.2010;14:00;52,7;51,5;6,3;5,9
16.01.2010;15:00;42,0;55,2;5,5;4,0
16.01.2010;16:00;42,7;51,1;4,6;2,6
16.01.2010;17:00;35,6;32,2;3,5;
16.01.2010;18:00;38,6;36,8;3,6;1,3
16.01.2010;19:00;29,9;30,1;2,0;1,3
16.01.2010;20:00;28,0;27,1;1,3;1,3
16.01.2010;21:00;16,7;30,5;1,3;1,3
16.01.2010;22:00;11,5;21,0;1,3;1,3
16.01.2010;23:00;19,3;;1,3;1,3
16.01.2010;0:00;13,7;13,2;1,3;1,3
17.01.2010;1:00;18,3;19,9;1,3;1,3
17.01.2010;2:00;19,7;21,5;1,3;1,3
17.01.2010;3:00;14,8;19,0;1,3;1,3
17.01.2010;4:00;15,0;12,2;1,3;1,3
17.01.2010;5:00;14,3;11,6;1,3;1,3
17.01.2010;6:00;19,3;10,7;1,3;1,3
17.01.2010;7:00;20,9;19,9;3,0;1,3
17.01.2010;8:00;22,3;22,8;3,7;1,3
17.01.2010;9:00;23,1;19,8;7,4;1,3
17.01.2010;10:00;49,7;25,5;29,7;4,0
17.01.2010;11:00;82,6;46,7;35,0;16,1
17.01.2010;12:00;80,8;31,6;22,8;15,3
17.01.2010;13:00;32,3;15,0;;8,7
17.01.2010;14:00;34,4;11,4;6,4;5,9
17.01.2010;15:00;28,6;9,4;5,1;1,3
17.01.2010;16:00;17,0;9,5;5,5;1,3
17.01.2010;17:00;19,6;3,4;3,5;1,3
17.01.2010;18:00;22,2;6,2;5,2;
17.01.2010;19:00;27,9;3,8;8,0;1,3
17.01.2010;20:00;20,1;4,1;2,4;1,3
17.01.2010;21:00;14,3;3,9;2,8;1,3
17.01.2010;22:00;8,8;2,9;1,3;1,3
17.01.2010;23:00;8,1;2,3;1,3;1,3
17.01.2010;0:00;7,6;;2,1;1,3
18.01.2010;1:00;4,8;2,2;1,3;1,3
18.01.2010;2:00;8,1;1,3;2,3;1,3
18.01.2010;3:00;3,7;2,0;1,3;1,3
18.01.2010;4:00;5,6;2,4;1,3;1,3
18.01.2010;5:00;11,7;1,3;1,3;1,3
18.01.2010;6:00;71,2;7,9;4,1;1,3
18.01.2010;7:00;103,3;15,8;12,6;1,3
18.01.2010;8:00;172,2;33,8;23,7;3,5
18.01.2010;9:00;192,1;51,2;31,9;13,9
18.01.2010;10:00;103,8;50,2;30,9;16,7
18.01.2010;11:00;94,6;26,4;11,9;8,0
18.01.2010;12:00;81,8;18,0;8,6;6,9
18.01.2010;13:00;66,5;23,1;8,2;4,8
18.01.2010;14:00;72,9;38,8;;5,5
18.01.2010;15:00;74,6;23,0;8,7;6,0
18.01.2010;16:00;98,4;18,1;7,2;2,6
18.01.2010;17:00;71,4;11,0;4,5;1,3
18.01.2010;18:00;77,8;13,7;3,0;1,3
18.01.2010;19:00;59,0;11,6;3,1;
18.01.2010;20:00;35,7;16,9;3,7;1,3
18.01.2010;21:00;26,6;11,3;3,7;1,3
18.01.2010;22:00;27,9;5,3;3,8;1,3
18.01.2010;23:00;13,0;11,5;2,3;1,3
18.01.2010;0:00;6,6;10,5;1,3;1,3
19.01.2010;1:00;5,5;;1,3;1,3
19.01.2010;2:00;3,2;1,3;1,3;1,3
19.01.2010;3:00;2,2;1,3;1,3;1,3
19.01.2010;4:00;4,1;1,3;1,3;1,3
19.01.2010;5:00;14,3;3,9;1,3;1,3
19.01.2010;6:00;41,4;15,8;3,5;1,3
19.01.2010;7:00;104,2;100,3;18,3;1,3
19.01.2010;8:00;196,6;80,8;35,2;1,3
19.01.2010;9:00;173,9;67,9;41,2;8,8
19.01.2010;10:00;209,7;67,3;36,9;10,4
19.01.2010;11:00;179,1;59,0;44,9;14,1
19.01.2010;12:00;;97,3;30,5;
19.01.2010;13:00;109,6;;27,5;14,1
19.01.2010;14:00;175,4;68,5;;13,9
19.01.2010;15:00;164,8;77,5;;11,7
19.01.2010;16:00;149,2;70,8;32,7;17,0
19.01.2010;17:00;235,8;86,3;47,4;15,7
19.01.2010;18:00;217,6;86,2;37,9;14,3
19.01.2010;19:00;229,8;133,4;44,2;19,1
19.01.2010;20:00;221,9;130,9;65,9;
19.01.2010;21:00;147,7;96,7;48,7;58,5
19.01.2010;22:00;139,1;85,4;53,8;58,8
19.01.2010;23:00;131,1;104,5;49,1;39,3
19.01.2010;0:00;108,4;86,1;56,4;17,5
20.01.2010;1:00;105,5;100,7;72,9;58,4
20.01.2010;2:00;91,9;;80,8;73,1
20.01.2010;3:00;63,5;81,1;67,1;56,3
20.01.2010;4:00;46,6;63,4;49,1;33,0
20.01.2010;5:00;47,3;60,8;37,5;19,1
20.01.2010;6:00;86,6;67,5;20,7;7,6
20.01.2010;7:00;157,4;135,7;15,7;1,3
20.01.2010;8:00;161,1;148,7;21,4;2,2
20.01.2010;9:00;179,1;193,4;32,1;6,1
20.01.2010;10:00;187,1;160,1;41,0;14,5
20.01.2010;11:00;119,4;104,5;14,6;11,7
20.01.2010;12:00;103,1;79,4;8,6;5,5
20.01.2010;13:00;75,5;86,4;6,9;3,4
20.01.2010;14:00;91,5;63,3;6,0;3,5
20.01.2010;15:00;81,7;62,1;5,1;1,3
20.01.2010;16:00;100,3;72,6;;1,3
20.01.2010;17:00;130,2;112,4;5,2;3,6
20.01.2010;18:00;129,3;71,8;11,5;1,3
20.01.2010;19:00;105,1;67,1;2,9;1,3
20.01.2010;20:00;109,2;79,7;1,3;1,3
20.01.2010;21:00;67,6;48,6;1,3;
20.01.2010;22:00;51,1;28,3;1,3;1,3
20.01.2010;23:00;42,2;23,2;1,3;1,3
20.01.2010;0:00;27,2;16,7;1,3;1,3
21.01.2010;1:00;23,8;16,7;1,3;1,3
21.01.2010;2:00;7,8;10,5;1,3;1,3
21.01.2010;3:00;6,6;;1,3;1,3
21.01.2010;4:00;12,8;16,1;1,3;1,3
21.01.2010;5:00;19,9;18,4;1,3;1,3
21.01.2010;6:00;49,1;37,1;1,3;1,3
21.01.2010;7:00;76,2;83,5;3,8;1,3
21.01.2010;8:00;123,3;114,0;6,0;1,3
21.01.2010;9:00;162,9;136,4;6,7;1,3
21.01.2010;10:00;156,0;119,5;8,9;1,3
21.01.2010;11:00;124,1;121,8;7,1;1,3
21.01.2010;12:00;98,1;103,0;6,0;1,3
21.01.2010;13:00;114,1;105,2;7,3;1,3
21.01.2010;14:00;122,7;133,7;7,4;1,9
21.01.2010;15:00;128,6;112,1;7,1;1,3
21.01.2010;16:00;123,2;102,7;8,4;1,3
21.01.2010;17:00;163,7;90,4;;1,3
21.01.2010;18:00;150,7;87,3;5,7;1,3
21.01.2010;19:00;145,0;84,2;5,8;1,3
21.01.2010;20:00;122,9;75,2;7,9;1,3
21.01.2010;21:00;87,6;54,8;8,2;1,3
21.01.2010;22:00;74,5;42,2;6,8;
21.01.2010;23:00;51,0;40,0;5,2;1,3
21.01.2010;0:00;28,3;32,0;3,1;1,3
22.01.2010;1:00;28,4;20,7;3,1;1,3
22.01.2010;2:00;29,8;13,2;3,4;1,3
22.01.2010;3:00;26,9;14,4;4,2;1,3
22.01.2010;4:00;33,5;;3,5;1,3
22.01.2010;5:00;31,0;24,8;4,5;1,3
22.01.2010;6:00;71,7;55,9;6,0;1,3
22.01.2010;7:00;114,8;130,6;10,5;1,3
22.01.2010;8:00;201,3;136,0;18,9;5,3
22.01.2010;9:00;215,3;155,0;29,0;7,4
22.01.2010;10:00;187,3;165,1;29,5;11,4
22.01.2010;11:00;117,0;129,3;20,0;12,1
22.01.2010;12:00;107,2;127,9;16,0;10,8
22.01.2010;13:00;154,9;126,7;17,8;11,0
22.01.2010;14:00;112,2;160,3;19,3;14,7
22.01.2010;15:00;131,6;108,9;17,2;11,4
22.01.2010;16:00;128,3;101,8;15,3;7,1
22.01.2010;17:00;157,5;108,6;14,4;4,5
22.01.2010;18:00;147,6;92,3;;3,3
22.01.2010;19:00;132,7;86,6;5,0;1,3
22.01.2010;20:00;97,2;77,9;11,5;1,3
22.01.2010;21:00;56,9;52,9;5,9;1,3
22.01.2010;22:00;51,0;37,8;5,6;1,3
22.01.2010;23:00;42,9;40,1;2,7;
22.01.2010;0:00;33,4;28,4;1,3;1,3
23.01.2010;1:00;20,0;15,1;1,3;1,3
23.01.2010;2:00;14,8;8,7;1,3;1,3
23.01.2010;3:00;16,2;10,4;1,3;1,3
23.01.2010;4:00;13,6;7,3;1,3;1,3
23.01.2010;5:00;15,1;;1,3;1,3
23.01.2010;6:00;18,5;18,2;1,3;1,3
23.01.2010;7:00;9,7;20,7;1,3;1,3
23.01.2010;8:00;24,0;19,2;1,3;1,3
23.01.2010;9:00;33,8;39,3;1,3;1,3
23.01.2010;10:00;57,3;36,6;2,1;1,3
23.01.2010;11:00;56,4;37,9;4,1;1,3
23.01.2010;12:00;59,0;37,2;6,0;3,3
23.01.2010;13:00;56,6;44,4;6,7;4,2
23.01.2010;14:00;49,7;47,5;7,1;4,0
23.01.2010;15:00;52,8;48,4;6,9;3,4
23.01.2010;16:00;57,6;51,7;4,8;1,3
23.01.2010;17:00;63,7;54,4;4,6;1,3
23.01.2010;18:00;53,2;56,1;2,6;1,3
23.01.2010;19:00;60,4;46,5;;1,3
23.01.2010;20:00;62,5;44,4;3,0;1,3
23.01.2010;21:00;40,3;30,7;1,3;1,3
23.01.2010;22:00;27,1;21,6;1,3;1,3
23.01.2010;23:00;21,8;27,6;1,3;1,3
23.01.2010;0:00;20,4;21,9;1,3;
24.01.2010;1:00;25,0;20,4;1,3;1,3
24.01.2010;2:00;22,5;15,7;1,3;1,3
24.01.2010;3:00;16,5;10,9;1,3;1,3
24.01.2010;4:00;15,2;9,1;1,3;1,3
24.01.2010;5:00;10,2;9,7;1,3;1,3
24.01.2010;6:00;10,8;;1,3;1,3
24.01.2010;7:00;9,9;11,1;1,3;1,3
24.01.2010;8:00;9,5;10,1;1,3;1,3
24.01.2010;9:00;16,1;18,9;1,3;1,3
24.01.2010;10:00;30,3;21,1;3,7;1,3
24.01.2010;11:00;41,6;31,6;5,1;2,1
24.01.2010;12:00;54,5;36,1;5,7;3,7
24.01.2010;13:00;62,4;46,8;6,2;3,2
24.01.2010;14:00;94,1;55,2;7,5;3,9
24.01.2010;15:00;122,2;52,4;8,6;5,9
24.01.2010;16:00;122,8;65,0;8,8;5,2
24.01.2010;17:00;122,2;53,3;9,2;3,0
24.01.2010;18:00;129,7;61,2;6,7;1,3
24.01.2010;19:00;121,0;61,8;11,4;3,6
24.01.2010;20:00;130,2;81,6;;4,9
24.01.2010;21:00;124,3;71,6;21,6;2,1
24.01.2010;22:00;108,5;81,4;29,0;5,4
24.01.2010;23:00;82,9;59,5;26,4;6,5
24.01.2010;0:00;63,0;37,0;27,8;8,8
25.01.2010;1:00;38,9;27,7;22,3;
25.01.2010;2:00;30,7;25,9;18,1;19,8
25.01.2010;3:00;32,7;18,5;15,0;19,0
25.01.2010;4:00;19,8;33,0;15,0;16,9
25.01.2010;5:00;59,0;50,2;11,1;20,4
25.01.2010;6:00;154,6;85,5;13,2;45,5
25.01.2010;7:00;167,5;;33,4;28,1
25.01.2010;8:00;284,3;238,1;47,0;26,7
25.01.2010;9:00;310,2;200,5;51,8;32,2
25.01.2010;10:00;239,1;203,7;64,0;50,0
25.01.2010;11:00;191,1;186,5;63,3;48,0
25.01.2010;12:00;201,3;158,3;63,5;
25.01.2010;13:00;175,9;125,1;59,5;47,5
25.01.2010;14:00;177,8;133,0;51,8;44,6
25.01.2010;15:00;181,9;130,2;54,4;42,5
25.01.2010;16:00;215,0;133,2;53,8;43,8
25.01.2010;17:00;191,4;115,5;47,7;45,3
25.01.2010;18:00;192,3;112,0;42,5;33,2
25.01.2010;19:00;167,6;101,4;35,1;27,9
25.01.2010;20:00;136,5;84,5;33,9;25,5
25.01.2010;21:00;104,4;70,1;;18,0
25.01.2010;22:00;69,3;58,7;28,8;16,8
25.01.2010;23:00;49,9;38,5;22,8;11,5
25.01.2010;0:00;31,4;28,7;19,4;7,1
26.01.2010;1:00;17,3;22,7;12,3;5,7
26.01.2010;2:00;11,6;12,5;14,1;
26.01.2010;3:00;10,7;18,4;9,9;5,3
26.01.2010;4:00;11,7;22,2;8,1;4,9
26.01.2010;5:00;20,2;24,4;8,5;2,8
26.01.2010;6:00;46,6;37,7;8,4;2,6
26.01.2010;7:00;79,8;90,2;10,4;4,7
26.01.2010;8:00;166,9;;9,7;2,0
26.01.2010;9:00;203,5;136,5;17,7;8,5
26.01.2010;10:00;202,6;136,7;38,3;27,9
26.01.2010;11:00;160,1;132,3;46,5;43,5
26.01.2010;12:00;167,7;108,5;46,7;47,3
26.01.2010;13:00;149,4;108,7;36,1;35,5
26.01.2010;14:00;152,0;91,3;24,1;26,5
26.01.2010;15:00;139,0;79,6;22,6;29,0
26.01.2010;16:00;131,0;83,7;27,8;28,0
26.01.2010;17:00;140,3;126,4;23,7;18,4
26.01.2010;18:00;123,0;86,1;17,4;8,6
26.01.2010;19:00;167,6;110,8;23,3;18,8
26.01.2010;20:00;104,5;79,9;23,6;16,8
26.01.2010;21:00;92,9;77,6;18,8;18,8
26.01.2010;22:00;88,9;50,9;;22,5
26.01.2010;23:00;70,6;45,3;10,4;19,4
26.01.2010;0:00;56,2;44,1;16,6;11,8
27.01.2010;1:00;34,0;56,8;25,8;28,2
27.01.2010;2:00;40,7;59,2;46,3;41,8
27.01.2010;3:00;42,6;50,4;41,4;
27.01.2010;4:00;57,2;62,2;41,9;2,7
27.01.2010;5:00;68,6;81,3;57,7;2,7
27.01.2010;6:00;101,0;113,1;63,5;12,3
27.01.2010;7:00;177,4;229,3;67,2;30,5
27.01.2010;8:00;282,3;220,8;112,6;69,4
27.01.2010;9:00;296,7;;113,1;114,5
27.01.2010;10:00;265,7;218,7;117,8;120,4
27.01.2010;11:00;245,7;203,8;124,5;150,4
27.01.2010;12:00;225,6;164,4;93,2;148,0
27.01.2010;13:00;159,5;139,3;60,3;134,3
27.01.2010;14:00;133,5;107,3;65,1;94,7
27.01.2010;15:00;107,7;109,8;58,0;65,8
27.01.2010;16:00;105,2;94,9;60,8;52,7
27.01.2010;17:00;95,1;125,6;54,1;45,2
27.01.2010;18:00;84,8;55,5;19,3;24,9
27.01.2010;19:00;45,3;13,2;5,0;1,3
27.01.2010;20:00;22,8;4,8;3,1;1,3
27.01.2010;21:00;18,2;4,1;1,9;1,3
27.01.2010;22:00;10,7;4,0;1,3;1,3
27.01.2010;23:00;13,4;3,2;;1,3
27.01.2010;0:00;6,0;2,8;1,3;1,3
28.01.2010;1:00;5,4;5,1;1,3;1,3
28.01.2010;2:00;3,9;3,5;2,6;1,3
28.01.2010;3:00;6,0;4,5;2,0;1,3
28.01.2010;4:00;4,5;3,0;3,6;
28.01.2010;5:00;11,0;3,2;1,9;1,3
28.01.2010;6:00;35,4;6,8;3,4;1,3
28.01.2010;7:00;61,3;16,5;3,7;1,3
28.01.2010;8:00;92,0;23,7;9,4;1,3
28.01.2010;9:00;158,7;33,0;11,5;1,3
28.01.2010;10:00;112,9;;12,8;3,8
28.01.2010;11:00;74,0;28,4;14,8;7,5
28.01.2010;12:00;57,4;33,8;15,3;5,7
28.01.2010;13:00;63,2;26,3;11,6;5,9
28.01.2010;14:00;42,1;23,8;12,9;5,0
28.01.2010;15:00;48,4;19,3;15,3;5,7