Datum;Uhrzeit;Doro;Brinck
01.01.2021;01:00;14;4
01.01.2021;02:00;13;6
01.01.2021;03:00;;5
01.01.2021;04:00;8;1
01.01.2021;05:00;5;1
01.01.2021;06:00;5;2
01.01.2021;07:00;4;1
01.01.2021;08:00;3;5
01.01.2021;09:00;6;6
01.01.2021;10:00;10;7
01.01.2021;11:00;12;7
01.01.2021;12:00;13;6
01.01.2021;13:00;13;5
01.01.2021;14:00;14;5
01.01.2021;15:00;12;5
01.01.2021;16:00;7;3
01.01.2021;17:00;7;4
01.01.2021;18:00;28;5
01.01.2021;19:00;10;9
01.01.2021;20:00;9;5
01.01.2021;21:00;12;1
01.01.2021;22:00;13;4
01.01.2021;23:00;16;14
01.01.2021;24:00:00;11;12
02.01.2021;01:00;10;44
02.01.2021;02:00;6;7
02.01.2021;03:00;7;2
02.01.2021;04:00;;1
02.01.2021;05:00;2;1
02.01.2021;06:00;35;1
02.01.2021;07:00;14;1
02.01.2021;08:00;5;1
02.01.2021;09:00;7;1
02.01.2021;10:00;12;1
02.01.2021;11:00;17;2
02.01.2021;12:00;10;1
02.01.2021;13:00;13;1
02.01.2021;14:00;22;4
02.01.2021;15:00;29;2
02.01.2021;16:00;16;1
02.01.2021;17:00;16;1
02.01.2021;18:00;19;1
02.01.2021;19:00;24;4
02.01.2021;20:00;36;10
02.01.2021;21:00;33;26
02.01.2021;22:00;17;17
02.01.2021;23:00;17;5
02.01.2021;24:00:00;27;8
03.01.2021;01:00;27;17
03.01.2021;02:00;27;21
03.01.2021;03:00;30;18
03.01.2021;04:00;18;11
03.01.2021;05:00;;7
03.01.2021;06:00;13;3
03.01.2021;07:00;8;1
03.01.2021;08:00;5;1
03.01.2021;09:00;4;1
03.01.2021;10:00;5;1
03.01.2021;11:00;10;1
03.01.2021;12:00;10;1
03.01.2021;13:00;11;1
03.01.2021;14:00;12;1
03.01.2021;15:00;11;1
03.01.2021;16:00;17;1
03.01.2021;17:00;11;1
03.01.2021;18:00;15;1
03.01.2021;19:00;15;1
03.01.2021;20:00;14;1
03.01.2021;21:00;10;1
03.01.2021;22:00;7;1
03.01.2021;23:00;7;1
03.01.2021;24:00:00;4;1
04.01.2021;01:00;2;1
04.01.2021;02:00;4;1
04.01.2021;03:00;1;1
04.01.2021;04:00;1;1
04.01.2021;05:00;3;1
04.01.2021;06:00;;1
04.01.2021;07:00;35;1
04.01.2021;08:00;41;1
04.01.2021;09:00;35;4
04.01.2021;10:00;38;4
04.01.2021;11:00;39;3
04.01.2021;12:00;32;3
04.01.2021;13:00;34;3
04.01.2021;14:00;;3
04.01.2021;15:00;32;
04.01.2021;16:00;39;2
04.01.2021;17:00;37;1
04.01.2021;18:00;29;1
04.01.2021;19:00;24;1
04.01.2021;20:00;19;1
04.01.2021;21:00;15;1
04.01.2021;22:00;11;1
04.01.2021;23:00;7;1
04.01.2021;24:00:00;5;1
05.01.2021;01:00;5;1
05.01.2021;02:00;4;1
05.01.2021;03:00;1;1
05.01.2021;04:00;3;1
05.01.2021;05:00;5;1
05.01.2021;06:00;25;1
05.01.2021;07:00;;1
05.01.2021;08:00;43;3
05.01.2021;09:00;57;6
05.01.2021;10:00;61;7
05.01.2021;11:00;51;7
05.01.2021;12:00;57;8
05.01.2021;13:00;41;8
05.01.2021;14:00;33;9
05.01.2021;15:00;42;8
05.01.2021;16:00;50;10
05.01.2021;17:00;57;12
05.01.2021;18:00;58;12
05.01.2021;19:00;44;7
05.01.2021;20:00;30;3
05.01.2021;21:00;21;3
05.01.2021;22:00;12;2
05.01.2021;23:00;12;1
05.01.2021;24:00:00;12;1
06.01.2021;01:00;7;1
06.01.2021;02:00;6;1
06.01.2021;03:00;6;1
06.01.2021;04:00;7;1
06.01.2021;05:00;5;1
06.01.2021;06:00;20;1
06.01.2021;07:00;33;1
06.01.2021;08:00;;1
06.01.2021;09:00;42;1
06.01.2021;10:00;56;5
06.01.2021;11:00;51;6
06.01.2021;12:00;44;6
06.01.2021;13:00;49;5
06.01.2021;14:00;46;4
06.01.2021;15:00;41;3
06.01.2021;16:00;36;6
06.01.2021;17:00;35;9
06.01.2021;18:00;19;6
06.01.2021;19:00;14;4
06.01.2021;20:00;10;2
06.01.2021;21:00;7;1
06.01.2021;22:00;8;4
06.01.2021;23:00;7;2
06.01.2021;24:00:00;4;3
07.01.2021;01:00;4;1
07.01.2021;02:00;2;1
07.01.2021;03:00;5;1
07.01.2021;04:00;5;2
07.01.2021;05:00;9;5
07.01.2021;06:00;23;8
07.01.2021;07:00;24;15
07.01.2021;08:00;30;16
07.01.2021;09:00;;15
07.01.2021;10:00;25;10
07.01.2021;11:00;20;15
07.01.2021;12:00;27;12
07.01.2021;13:00;20;10
07.01.2021;14:00;14;9
07.01.2021;15:00;15;9
07.01.2021;16:00;13;12
07.01.2021;17:00;11;7
07.01.2021;18:00;6;3
07.01.2021;19:00;5;1
07.01.2021;20:00;2;1
07.01.2021;21:00;3;1
07.01.2021;22:00;2;1
07.01.2021;23:00;1;1
07.01.2021;24:00:00;1;1
08.01.2021;01:00;1;1
08.01.2021;02:00;1;1
08.01.2021;03:00;1;1
08.01.2021;04:00;2;1
08.01.2021;05:00;3;1
08.01.2021;06:00;36;1
08.01.2021;07:00;33;3
08.01.2021;08:00;20;6
08.01.2021;09:00;23;10
08.01.2021;10:00;;10
08.01.2021;11:00;32;13
08.01.2021;12:00;38;14
08.01.2021;13:00;37;13
08.01.2021;14:00;40;10
08.01.2021;15:00;67;12
08.01.2021;16:00;65;13
08.01.2021;17:00;41;9
08.01.2021;18:00;62;11
08.01.2021;19:00;57;4
08.01.2021;20:00;65;6
08.01.2021;21:00;80;16
08.01.2021;22:00;53;23
08.01.2021;23:00;35;25
08.01.2021;24:00:00;25;24
09.01.2021;01:00;18;20
09.01.2021;02:00;21;16
09.01.2021;03:00;13;16
09.01.2021;04:00;25;15
09.01.2021;05:00;24;16
09.01.2021;06:00;32;15
09.01.2021;07:00;29;16
09.01.2021;08:00;13;5
09.01.2021;09:00;13;14
09.01.2021;10:00;30;16
09.01.2021;11:00;;24
09.01.2021;12:00;44;30
09.01.2021;13:00;45;20
09.01.2021;14:00;30;13
09.01.2021;15:00;31;11
09.01.2021;16:00;26;7
09.01.2021;17:00;24;4
09.01.2021;18:00;16;2
09.01.2021;19:00;28;3
09.01.2021;20:00;22;8
09.01.2021;21:00;16;9
09.01.2021;22:00;25;13
09.01.2021;23:00;15;11
09.01.2021;24:00:00;10;7
10.01.2021;01:00;12;4
10.01.2021;02:00;9;6
10.01.2021;03:00;5;11
10.01.2021;04:00;6;8
10.01.2021;05:00;13;7
10.01.2021;06:00;9;6
10.01.2021;07:00;10;8
10.01.2021;08:00;12;45
10.01.2021;09:00;20;17
10.01.2021;10:00;25;41
10.01.2021;11:00;28;21
10.01.2021;12:00;;31
10.01.2021;13:00;27;16
10.01.2021;14:00;21;11
10.01.2021;15:00;23;8
10.01.2021;16:00;18;5
10.01.2021;17:00;21;5
10.01.2021;18:00;29;23
10.01.2021;19:00;52;61
10.01.2021;20:00;87;44
10.01.2021;21:00;88;60
10.01.2021;22:00;86;57
10.01.2021;23:00;70;25
10.01.2021;24:00:00;22;32
11.01.2021;01:00;13;32
11.01.2021;02:00;4;21
11.01.2021;03:00;2;1
11.01.2021;04:00;3;1
11.01.2021;05:00;4;1
11.01.2021;06:00;4;1
11.01.2021;07:00;9;1
11.01.2021;08:00;16;1
11.01.2021;09:00;18;1
11.01.2021;10:00;21;2
11.01.2021;11:00;26;4
11.01.2021;12:00;31;5
11.01.2021;13:00;;5
11.01.2021;14:00;44;4
11.01.2021;15:00;44;7
11.01.2021;16:00;24;8
11.01.2021;17:00;28;6
11.01.2021;18:00;18;1
11.01.2021;19:00;14;2
11.01.2021;20:00;6;1
11.01.2021;21:00;3;1
11.01.2021;22:00;4;1
11.01.2021;23:00;2;1
11.01.2021;24:00:00;3;1
12.01.2021;01:00;3;1
12.01.2021;02:00;3;1
12.01.2021;03:00;3;1
12.01.2021;04:00;3;1
12.01.2021;05:00;3;1
12.01.2021;06:00;6;1
12.01.2021;07:00;8;1
12.01.2021;08:00;8;1
12.01.2021;09:00;8;1
12.01.2021;10:00;9;1
12.01.2021;11:00;13;1
12.01.2021;12:00;12;3
12.01.2021;13:00;13;1
12.01.2021;14:00;;1
12.01.2021;15:00;16;1
12.01.2021;16:00;11;3
12.01.2021;17:00;9;1
12.01.2021;18:00;9;2
12.01.2021;19:00;8;1
12.01.2021;20:00;7;1
12.01.2021;21:00;4;1
12.01.2021;22:00;3;1
12.01.2021;23:00;3;1
12.01.2021;24:00:00;1;1
13.01.2021;01:00;1;1
13.01.2021;02:00;1;1
13.01.2021;03:00;1;1
13.01.2021;04:00;1;1
13.01.2021;05:00;1;1
13.01.2021;06:00;9;1
13.01.2021;07:00;15;2
13.01.2021;08:00;12;4
13.01.2021;09:00;8;5
13.01.2021;10:00;10;5
13.01.2021;11:00;10;7
13.01.2021;12:00;10;7
13.01.2021;13:00;6;5
13.01.2021;14:00;6;4
13.01.2021;15:00;;4
13.01.2021;16:00;6;4
13.01.2021;17:00;6;3
13.01.2021;18:00;5;2
13.01.2021;19:00;7;4
13.01.2021;20:00;6;2
13.01.2021;21:00;4;1
13.01.2021;22:00;3;1
13.01.2021;23:00;3;1
13.01.2021;24:00:00;1;2
14.01.2021;01:00;3;1
14.01.2021;02:00;1;1
14.01.2021;03:00;1;1
14.01.2021;04:00;2;1
14.01.2021;05:00;3;1
14.01.2021;06:00;41;1
14.01.2021;07:00;60;1
14.01.2021;08:00;74;2
14.01.2021;09:00;82;1
14.01.2021;10:00;74;2
14.01.2021;11:00;52;5
14.01.2021;12:00;48;3
14.01.2021;13:00;51;5
14.01.2021;14:00;50;1
14.01.2021;15:00;42;1
14.01.2021;16:00;;1
14.01.2021;17:00;37;1
14.01.2021;18:00;43;1
14.01.2021;19:00;42;1
14.01.2021;20:00;31;1
14.01.2021;21:00;25;1
14.01.2021;22:00;11;1
14.01.2021;23:00;10;1
14.01.2021;24:00:00;7;1
15.01.2021;01:00;3;1
15.01.2021;02:00;1;1
15.01.2021;03:00;8;1
15.01.2021;04:00;8;1
15.01.2021;05:00;9;1
15.01.2021;06:00;33;1
15.01.2021;07:00;63;5
15.01.2021;08:00;70;5
15.01.2021;09:00;90;7
15.01.2021;10:00;67;9
15.01.2021;11:00;60;9
15.01.2021;12:00;64;10
15.01.2021;13:00;63;10
15.01.2021;14:00;41;5
15.01.2021;15:00;55;16
15.01.2021;16:00;61;10
15.01.2021;17:00;;9
15.01.2021;18:00;28;11
15.01.2021;19:00;35;5
15.01.2021;20:00;31;1
15.01.2021;21:00;16;1
15.01.2021;22:00;15;1
15.01.2021;23:00;13;1
15.01.2021;24:00:00;7;1
16.01.2021;01:00;2;1
16.01.2021;02:00;1;1
16.01.2021;03:00;5;1
16.01.2021;04:00;10;1
16.01.2021;05:00;13;3
16.01.2021;06:00;15;9
16.01.2021;07:00;24;7
16.01.2021;08:00;20;6
16.01.2021;09:00;28;17
16.01.2021;10:00;33;63
16.01.2021;11:00;44;24
16.01.2021;12:00;58;18
16.01.2021;13:00;44;13
16.01.2021;14:00;31;5
16.01.2021;15:00;25;6
16.01.2021;16:00;11;2
16.01.2021;17:00;7;1
16.01.2021;18:00;;1
16.01.2021;19:00;19;1
16.01.2021;20:00;10;1
16.01.2021;21:00;15;4
16.01.2021;22:00;14;5
16.01.2021;23:00;14;7
16.01.2021;24:00:00;8;2
17.01.2021;01:00;11;2
17.01.2021;02:00;7;4
17.01.2021;03:00;7;1
17.01.2021;04:00;5;4
17.01.2021;05:00;12;15
17.01.2021;06:00;9;29
17.01.2021;07:00;11;20
17.01.2021;08:00;11;31
17.01.2021;09:00;10;26
17.01.2021;10:00;18;28
17.01.2021;11:00;32;35
17.01.2021;12:00;41;58
17.01.2021;13:00;50;42
17.01.2021;14:00;57;45
17.01.2021;15:00;54;57
17.01.2021;16:00;55;58
17.01.2021;17:00;59;86
17.01.2021;18:00;72;77
17.01.2021;19:00;;76
17.01.2021;20:00;98;82
17.01.2021;21:00;13;4
17.01.2021;22:00;2;1
17.01.2021;23:00;1;1
17.01.2021;24:00:00;1;1
18.01.2021;01:00;1;1
18.01.2021;02:00;1;1
18.01.2021;03:00;1;1
18.01.2021;04:00;1;1
18.01.2021;05:00;1;1
18.01.2021;06:00;5;1
18.01.2021;07:00;12;1
18.01.2021;08:00;6;3
18.01.2021;09:00;9;3
18.01.2021;10:00;13;3
18.01.2021;11:00;9;
18.01.2021;12:00;;5
18.01.2021;13:00;9;4
18.01.2021;14:00;7;2
18.01.2021;15:00;5;2
18.01.2021;16:00;4;2
18.01.2021;17:00;5;1
18.01.2021;18:00;6;1
18.01.2021;19:00;5;1
18.01.2021;20:00;;1
18.01.2021;21:00;5;1
18.01.2021;22:00;5;1
18.01.2021;23:00;6;1
18.01.2021;24:00:00;5;1
19.01.2021;01:00;5;1
19.01.2021;02:00;5;1
19.01.2021;03:00;6;1
19.01.2021;04:00;8;1
19.01.2021;05:00;8;1
19.01.2021;06:00;37;1
19.01.2021;07:00;41;1
19.01.2021;08:00;26;1
19.01.2021;09:00;24;1
19.01.2021;10:00;27;1
19.01.2021;11:00;13;1
19.01.2021;12:00;9;1
19.01.2021;13:00;8;1
19.01.2021;14:00;8;1
19.01.2021;15:00;9;1
19.01.2021;16:00;8;1
19.01.2021;17:00;9;1
19.01.2021;18:00;9;1
19.01.2021;19:00;9;1
19.01.2021;20:00;8;1
19.01.2021;21:00;;1
19.01.2021;22:00;7;1
19.01.2021;23:00;7;1
19.01.2021;24:00:00;7;1
20.01.2021;01:00;5;1
20.01.2021;02:00;4;1
20.01.2021;03:00;3;1
20.01.2021;04:00;4;1
20.01.2021;05:00;7;1
20.01.2021;06:00;44;1
20.01.2021;07:00;36;1
20.01.2021;08:00;35;2
20.01.2021;09:00;44;1
20.01.2021;10:00;44;2
20.01.2021;11:00;43;3
20.01.2021;12:00;39;5
20.01.2021;13:00;40;4
20.01.2021;14:00;45;2
20.01.2021;15:00;41;3
20.01.2021;16:00;39;2
20.01.2021;17:00;30;1
20.01.2021;18:00;23;1
20.01.2021;19:00;22;1
20.01.2021;20:00;18;1
20.01.2021;21:00;12;1
20.01.2021;22:00;;1
20.01.2021;23:00;4;1
20.01.2021;24:00:00;1;1
21.01.2021;01:00;1;1
21.01.2021;02:00;1;1
21.01.2021;03:00;1;1
21.01.2021;04:00;1;1
21.01.2021;05:00;1;1
21.01.2021;06:00;2;1
21.01.2021;07:00;3;1
21.01.2021;08:00;2;1
21.01.2021;09:00;6;1
21.01.2021;10:00;12;1
21.01.2021;11:00;13;4
21.01.2021;12:00;10;4
21.01.2021;13:00;7;2
21.01.2021;14:00;8;2
21.01.2021;15:00;8;1
21.01.2021;16:00;9;1
21.01.2021;17:00;10;1
21.01.2021;18:00;9;1
21.01.2021;19:00;7;1
21.01.2021;20:00;19;1
21.01.2021;21:00;20;1
21.01.2021;22:00;10;1
21.01.2021;23:00;;1
21.01.2021;24:00:00;3;1
22.01.2021;01:00;1;1
22.01.2021;02:00;1;1
22.01.2021;03:00;1;1
22.01.2021;04:00;1;1
22.01.2021;05:00;1;1
22.01.2021;06:00;12;1
22.01.2021;07:00;18;1
22.01.2021;08:00;31;2
22.01.2021;09:00;34;2
22.01.2021;10:00;53;3
22.01.2021;11:00;18;4
22.01.2021;12:00;6;1
22.01.2021;13:00;7;2
22.01.2021;14:00;7;3
22.01.2021;15:00;5;3
22.01.2021;16:00;5;2
22.01.2021;17:00;6;1
22.01.2021;18:00;23;4
22.01.2021;19:00;32;10
22.01.2021;20:00;74;16
22.01.2021;21:00;85;25
22.01.2021;22:00;81;40
22.01.2021;23:00;80;56
22.01.2021;24:00:00;;81
23.01.2021;01:00;60;80
23.01.2021;02:00;60;74
23.01.2021;03:00;52;73
23.01.2021;04:00;35;46
23.01.2021;05:00;22;26
23.01.2021;06:00;26;14
23.01.2021;07:00;18;11
23.01.2021;08:00;23;9
23.01.2021;09:00;21;5
23.01.2021;10:00;38;5
23.01.2021;11:00;34;12
23.01.2021;12:00;25;8
23.01.2021;13:00;17;3
23.01.2021;14:00;10;1
23.01.2021;15:00;10;1
23.01.2021;16:00;20;1
23.01.2021;17:00;11;1
23.01.2021;18:00;30;1
23.01.2021;19:00;42;1
23.01.2021;20:00;26;1
23.01.2021;21:00;24;1
23.01.2021;22:00;13;1
23.01.2021;23:00;9;1
23.01.2021;24:00:00;7;1
24.01.2021;01:00;;1
24.01.2021;02:00;2;1
24.01.2021;03:00;4;1
24.01.2021;04:00;1;1
24.01.2021;05:00;1;1
24.01.2021;06:00;1;1
24.01.2021;07:00;1;1
24.01.2021;08:00;1;1
24.01.2021;09:00;2;1
24.01.2021;10:00;4;1
24.01.2021;11:00;4;1
24.01.2021;12:00;4;1
24.01.2021;13:00;4;1
24.01.2021;14:00;5;3
24.01.2021;15:00;6;3
24.01.2021;16:00;4;1
24.01.2021;17:00;4;1
24.01.2021;18:00;16;1
24.01.2021;19:00;25;5
24.01.2021;20:00;31;8
24.01.2021;21:00;25;9
24.01.2021;22:00;20;8
24.01.2021;23:00;18;3
24.01.2021;24:00:00;4;1
25.01.2021;01:00;1;1
25.01.2021;02:00;;1
25.01.2021;03:00;1;1
25.01.2021;04:00;3;1
25.01.2021;05:00;9;1
25.01.2021;06:00;57;2
25.01.2021;07:00;75;1
25.01.2021;08:00;76;1
25.01.2021;09:00;94;1
25.01.2021;10:00;96;5
25.01.2021;11:00;105;7
25.01.2021;12:00;54;14
25.01.2021;13:00;55;24
25.01.2021;14:00;54;27
25.01.2021;15:00;31;12
25.01.2021;16:00;21;7
25.01.2021;17:00;16;5
25.01.2021;18:00;13;6
25.01.2021;19:00;11;4
25.01.2021;20:00;6;2
25.01.2021;21:00;2;1
25.01.2021;22:00;5;1
25.01.2021;23:00;4;1
25.01.2021;24:00:00;1;1
26.01.2021;01:00;1;1
26.01.2021;02:00;1;1
26.01.2021;03:00;;1
26.01.2021;04:00;1;1
26.01.2021;05:00;1;1
26.01.2021;06:00;10;1
26.01.2021;07:00;8;1
26.01.2021;08:00;7;3
26.01.2021;09:00;6;1
26.01.2021;10:00;16;3
26.01.2021;11:00;10;3
26.01.2021;12:00;11;4
26.01.2021;13:00;12;6
26.01.2021;14:00;12;5
26.01.2021;15:00;10;5
26.01.2021;16:00;11;4
26.01.2021;17:00;6;4
26.01.2021;18:00;6;3
26.01.2021;19:00;6;1
26.01.2021;20:00;5;1
26.01.2021;21:00;8;2
26.01.2021;22:00;14;1
26.01.2021;23:00;14;1
26.01.2021;24:00:00;13;3
27.01.2021;01:00;5;1
27.01.2021;02:00;8;1
27.01.2021;03:00;4;1
27.01.2021;04:00;;1
27.01.2021;05:00;1;1
27.01.2021;06:00;22;1
27.01.2021;07:00;42;1
27.01.2021;08:00;36;1
27.01.2021;09:00;41;1
27.01.2021;10:00;48;1
27.01.2021;11:00;41;4
27.01.2021;12:00;47;8
27.01.2021;13:00;42;14
27.01.2021;14:00;47;6
27.01.2021;15:00;18;4
27.01.2021;16:00;8;5
27.01.2021;17:00;8;5
27.01.2021;18:00;7;2
27.01.2021;19:00;11;4
27.01.2021;20:00;9;2
27.01.2021;21:00;7;1
27.01.2021;22:00;5;1
27.01.2021;23:00;4;1
27.01.2021;24:00:00;3;1
28.01.2021;01:00;2;1
28.01.2021;02:00;1;1
28.01.2021;03:00;1;1
28.01.2021;04:00;5;2
28.01.2021;05:00;;6
28.01.2021;06:00;64;12
28.01.2021;07:00;76;9
28.01.2021;08:00;84;12
28.01.2021;09:00;72;13
28.01.2021;10:00;95;13
28.01.2021;11:00;85;14
28.01.2021;12:00;93;16
28.01.2021;13:00;81;17
28.01.2021;14:00;104;16
28.01.2021;15:00;99;14
28.01.2021;16:00;80;18
28.01.2021;17:00;74;35
28.01.2021;18:00;72;28
28.01.2021;19:00;69;24
28.01.2021;20:00;63;23
28.01.2021;21:00;55;23
28.01.2021;22:00;48;44
28.01.2021;23:00;96;50
28.01.2021;24:00:00;59;57
29.01.2021;01:00;54;47
29.01.2021;02:00;40;49
29.01.2021;03:00;29;13
29.01.2021;04:00;19;12
29.01.2021;05:00;12;4
29.01.2021;06:00;;2
29.01.2021;07:00;93;3
29.01.2021;08:00;17;3
29.01.2021;09:00;5;1
29.01.2021;10:00;3;1
29.01.2021;11:00;1;1
29.01.2021;12:00;6;1
29.01.2021;13:00;5;1
29.01.2021;14:00;4;1
29.01.2021;15:00;5;1
29.01.2021;16:00;3;1
29.01.2021;17:00;2;1
29.01.2021;18:00;1;1
29.01.2021;19:00;2;1
29.01.2021;20:00;1;1
29.01.2021;21:00;1;1
29.01.2021;22:00;1;1
29.01.2021;23:00;1;1
29.01.2021;24:00:00;1;1
30.01.2021;01:00;2;1
30.01.2021;02:00;2;1
30.01.2021;03:00;3;1
30.01.2021;04:00;4;1
30.01.2021;05:00;6;1
30.01.2021;06:00;5;1
30.01.2021;07:00;;1
30.01.2021;08:00;6;1
30.01.2021;09:00;7;1
30.01.2021;10:00;14;1
30.01.2021;11:00;16;1
30.01.2021;12:00;21;1
30.01.2021;13:00;21;1
30.01.2021;14:00;21;1
30.01.2021;15:00;19;1
30.01.2021;16:00;19;1
30.01.2021;17:00;22;1
30.01.2021;18:00;20;1
30.01.2021;19:00;16;1
30.01.2021;20:00;13;1
30.01.2021;21:00;10;1
30.01.2021;22:00;10;1
30.01.2021;23:00;7;1
30.01.2021;24:00:00;5;1
31.01.2021;01:00;4;1
31.01.2021;02:00;8;1
31.01.2021;03:00;2;1
31.01.2021;04:00;1;1
31.01.2021;05:00;1;1
31.01.2021;06:00;2;1
31.01.2021;07:00;3;1
31.01.2021;08:00;;1
31.01.2021;09:00;11;1
31.01.2021;10:00;16;4
31.01.2021;11:00;16;2
31.01.2021;12:00;14;3
31.01.2021;13:00;19;2
31.01.2021;14:00;18;1
31.01.2021;15:00;20;1
31.01.2021;16:00;15;1
31.01.2021;17:00;18;1
31.01.2021;18:00;19;1
31.01.2021;19:00;16;1
31.01.2021;20:00;12;1
31.01.2021;21:00;12;1
31.01.2021;22:00;9;1
31.01.2021;23:00;9;1
31.01.2021;24:00:00;2;1
01.02.2021;01:00;2;1
01.02.2021;02:00;1;1
01.02.2021;03:00;3;1
01.02.2021;04:00;2;3
01.02.2021;05:00;9;1
01.02.2021;06:00;37;2
01.02.2021;07:00;50;3
01.02.2021;08:00;78;3
01.02.2021;09:00;;2
01.02.2021;10:00;66;4
01.02.2021;11:00;62;7
01.02.2021;12:00;;8
01.02.2021;13:00;64;
01.02.2021;14:00;61;16
01.02.2021;15:00;78;22
01.02.2021;16:00;77;21
01.02.2021;17:00;59;26
01.02.2021;18:00;32;23
01.02.2021;19:00;40;24
01.02.2021;20:00;26;15
01.02.2021;21:00;18;12
01.02.2021;22:00;20;13
01.02.2021;23:00;13;14
01.02.2021;24:00:00;10;9
02.02.2021;01:00;17;15
02.02.2021;02:00;19;15
02.02.2021;03:00;7;3
02.02.2021;04:00;6;1
02.02.2021;05:00;14;5
02.02.2021;06:00;49;4
02.02.2021;07:00;53;2
02.02.2021;08:00;62;6
02.02.2021;09:00;99;8
02.02.2021;10:00;;11
02.02.2021;11:00;62;8
02.02.2021;12:00;65;8
02.02.2021;13:00;74;7
02.02.2021;14:00;86;9
02.02.2021;15:00;87;12
02.02.2021;16:00;33;3
02.02.2021;17:00;9;1
02.02.2021;18:00;9;1
02.02.2021;19:00;8;1
02.02.2021;20:00;9;1
02.02.2021;21:00;9;1
02.02.2021;22:00;5;1
02.02.2021;23:00;10;1
02.02.2021;24:00:00;16;1
03.02.2021;01:00;6;1
03.02.2021;02:00;6;1
03.02.2021;03:00;6;
03.02.2021;04:00;3;
03.02.2021;05:00;4;
03.02.2021;06:00;14;
03.02.2021;07:00;19;
03.02.2021;08:00;49;
03.02.2021;09:00;45;
03.02.2021;10:00;46;
03.02.2021;11:00;;
03.02.2021;12:00;73;
03.02.2021;13:00;68;
03.02.2021;14:00;33;
03.02.2021;15:00;14;
03.02.2021;16:00;5;
03.02.2021;17:00;4;
03.02.2021;18:00;3;
03.02.2021;19:00;5;
03.02.2021;20:00;8;
03.02.2021;21:00;6;
03.02.2021;22:00;5;
03.02.2021;23:00;2;
03.02.2021;24:00:00;3;
04.02.2021;01:00;1;
04.02.2021;02:00;1;
04.02.2021;03:00;1;
04.02.2021;04:00;1;
04.02.2021;05:00;1;
04.02.2021;06:00;2;
04.02.2021;07:00;4;
04.02.2021;08:00;6;
04.02.2021;09:00;13;
04.02.2021;10:00;12;
04.02.2021;11:00;10;
04.02.2021;12:00;;
04.02.2021;13:00;9;
04.02.2021;14:00;11;
04.02.2021;15:00;8;
04.02.2021;16:00;13;
04.02.2021;17:00;24;
04.02.2021;18:00;46;
04.02.2021;19:00;60;
04.02.2021;20:00;41;
04.02.2021;21:00;19;
04.02.2021;22:00;16;
04.02.2021;23:00;12;
04.02.2021;24:00:00;13;
05.02.2021;01:00;7;
05.02.2021;02:00;3;
05.02.2021;03:00;4;
05.02.2021;04:00;6;
05.02.2021;05:00;7;
05.02.2021;06:00;45;
05.02.2021;07:00;106;
05.02.2021;08:00;72;
05.02.2021;09:00;104;
05.02.2021;10:00;71;5
05.02.2021;11:00;77;6
05.02.2021;12:00;80;11
05.02.2021;13:00;;13
05.02.2021;14:00;72;20
05.02.2021;15:00;36;13
05.02.2021;16:00;36;7
05.02.2021;17:00;20;1
05.02.2021;18:00;26;1
05.02.2021;19:00;51;1
05.02.2021;20:00;98;8
05.02.2021;21:00;89;19
05.02.2021;22:00;71;38
05.02.2021;23:00;63;24
05.02.2021;24:00:00;37;7
06.02.2021;01:00;14;6
06.02.2021;02:00;7;5
06.02.2021;03:00;7;2
06.02.2021;04:00;9;9
06.02.2021;05:00;6;4
06.02.2021;06:00;9;1
06.02.2021;07:00;32;1
06.02.2021;08:00;24;1
06.02.2021;09:00;20;2
06.02.2021;10:00;22;4
06.02.2021;11:00;29;5
06.02.2021;12:00;29;3
06.02.2021;13:00;29;4
06.02.2021;14:00;;10
06.02.2021;15:00;25;8
06.02.2021;16:00;21;5
06.02.2021;17:00;20;2
06.02.2021;18:00;13;1
06.02.2021;19:00;13;1
06.02.2021;20:00;12;1
06.02.2021;21:00;10;1
06.02.2021;22:00;11;1
06.02.2021;23:00;4;1
06.02.2021;24:00:00;3;1
07.02.2021;01:00;2;1
07.02.2021;02:00;1;1
07.02.2021;03:00;1;1
07.02.2021;04:00;1;1
07.02.2021;05:00;1;1
07.02.2021;06:00;1;1
07.02.2021;07:00;2;1
07.02.2021;08:00;1;1
07.02.2021;09:00;2;1
07.02.2021;10:00;4;1
07.02.2021;11:00;4;1
07.02.2021;12:00;7;1
07.02.2021;13:00;11;1
07.02.2021;14:00;14;1
07.02.2021;15:00;;1
07.02.2021;16:00;11;1
07.02.2021;17:00;8;1
07.02.2021;18:00;9;1
07.02.2021;19:00;8;1
07.02.2021;20:00;8;1
07.02.2021;21:00;6;1
07.02.2021;22:00;5;1
07.02.2021;23:00;3;1
07.02.2021;24:00:00;2;1
08.02.2021;01:00;1;1
08.02.2021;02:00;1;1
08.02.2021;03:00;2;1
08.02.2021;04:00;2;1
08.02.2021;05:00;5;1
08.02.2021;06:00;12;1
08.02.2021;07:00;21;1
08.02.2021;08:00;22;1
08.02.2021;09:00;21;1
08.02.2021;10:00;27;1
08.02.2021;11:00;22;2
08.02.2021;12:00;25;4
08.02.2021;13:00;27;3
08.02.2021;14:00;20;3
08.02.2021;15:00;24;1
08.02.2021;16:00;;1
08.02.2021;17:00;15;1
08.02.2021;18:00;16;1
08.02.2021;19:00;13;1
08.02.2021;20:00;6;1
08.02.2021;21:00;6;1
08.02.2021;22:00;6;1
08.02.2021;23:00;5;1
08.02.2021;24:00:00;2;1
09.02.2021;01:00;1;1
09.02.2021;02:00;1;1
09.02.2021;03:00;1;1
09.02.2021;04:00;1;1
09.02.2021;05:00;3;1
09.02.2021;06:00;30;3
09.02.2021;07:00;50;4
09.02.2021;08:00;48;3
09.02.2021;09:00;66;8
09.02.2021;10:00;63;11
09.02.2021;11:00;55;8
09.02.2021;12:00;40;10
09.02.2021;13:00;34;7
09.02.2021;14:00;32;6
09.02.2021;15:00;26;5
09.02.2021;16:00;20;2
09.02.2021;17:00;;1
09.02.2021;18:00;24;1
09.02.2021;19:00;23;1
09.02.2021;20:00;22;1
09.02.2021;21:00;13;1
09.02.2021;22:00;10;1
09.02.2021;23:00;8;1
09.02.2021;24:00:00;3;1
10.02.2021;01:00;7;1
10.02.2021;02:00;7;1
10.02.2021;03:00;2;1
10.02.2021;04:00;1;1
10.02.2021;05:00;4;1
10.02.2021;06:00;28;3
10.02.2021;07:00;33;6
10.02.2021;08:00;57;4
10.02.2021;09:00;67;2
10.02.2021;10:00;82;7
10.02.2021;11:00;50;7
10.02.2021;12:00;42;5
10.02.2021;13:00;39;7
10.02.2021;14:00;39;9
10.02.2021;15:00;48;7
10.02.2021;16:00;40;7
10.02.2021;17:00;36;4
10.02.2021;18:00;;1
10.02.2021;19:00;29;1
10.02.2021;20:00;23;1
10.02.2021;21:00;16;1
10.02.2021;22:00;16;1
10.02.2021;23:00;13;1
10.02.2021;24:00:00;9;1
11.02.2021;01:00;10;1
11.02.2021;02:00;10;1
11.02.2021;03:00;8;1
11.02.2021;04:00;8;1
11.02.2021;05:00;13;1
11.02.2021;06:00;46;18
11.02.2021;07:00;98;20
11.02.2021;08:00;130;16
11.02.2021;09:00;;
11.02.2021;10:00;200;80
11.02.2021;11:00;128;35
11.02.2021;12:00;77;19
11.02.2021;13:00;54;9
11.02.2021;14:00;42;2
11.02.2021;15:00;28;2
11.02.2021;16:00;31;3
11.02.2021;17:00;36;3
11.02.2021;18:00;44;1
11.02.2021;19:00;;1
11.02.2021;20:00;22;1
11.02.2021;21:00;13;1
11.02.2021;22:00;11;1
11.02.2021;23:00;15;1
11.02.2021;24:00:00;13;1
12.02.2021;01:00;4;1
12.02.2021;02:00;6;1
12.02.2021;03:00;3;1
12.02.2021;04:00;3;1
12.02.2021;05:00;4;1
12.02.2021;06:00;29;5
12.02.2021;07:00;51;4
12.02.2021;08:00;53;2
12.02.2021;09:00;49;3
12.02.2021;10:00;57;5
12.02.2021;11:00;51;5
12.02.2021;12:00;62;4
12.02.2021;13:00;41;7
12.02.2021;14:00;32;7
12.02.2021;15:00;26;7
12.02.2021;16:00;24;5
12.02.2021;17:00;21;2
12.02.2021;18:00;23;1
12.02.2021;19:00;22;1
12.02.2021;20:00;;1
12.02.2021;21:00;14;1
12.02.2021;22:00;9;1
12.02.2021;23:00;6;1
12.02.2021;24:00:00;5;1
13.02.2021;01:00;5;1
13.02.2021;02:00;2;1
13.02.2021;03:00;1;1
13.02.2021;04:00;4;1
13.02.2021;05:00;4;1
13.02.2021;06:00;9;1
13.02.2021;07:00;36;1
13.02.2021;08:00;62;1
13.02.2021;09:00;70;5
13.02.2021;10:00;35;10
13.02.2021;11:00;33;2
13.02.2021;12:00;26;1
13.02.2021;13:00;22;1
13.02.2021;14:00;25;1
13.02.2021;15:00;25;1
13.02.2021;16:00;20;1
13.02.2021;17:00;19;1
13.02.2021;18:00;16;1
13.02.2021;19:00;20;1
13.02.2021;20:00;27;1
13.02.2021;21:00;;1