Datum;Stunde;Lohauser Deich;Wetter;Temperatur;Gefuehlte Temperatur;Regen
01.01.2014;00:00:00;1;Bedeckt;4;-1;0
01.01.2014;01:00:00;2;Bedeckt;4;-1;0
01.01.2014;02:00:00;0;Leichter Regenfall;4;-1;0
01.01.2014;03:00:00;0;Leichter Regenfall;4;-1;0
01.01.2014;04:00:00;0;Leichter Regenfall;3;-1;0
01.01.2014;05:00:00;0;Sonnig;3;-1;0
01.01.2014;06:00:00;1;Sonnig;3;-2;0
01.01.2014;07:00:00;0;Sonnig;3;-2;0
01.01.2014;08:00:00;2;Sonnig;3;-2;0
01.01.2014;09:00:00;7;Sonnig;3;-2;0
01.01.2014;10:00:00;18;Sonnig;4;0;0
01.01.2014;11:00:00;37;Sonnig;6;2;0
01.01.2014;12:00:00;106;Sonnig;7;4;0
01.01.2014;13:00:00;97;Sonnig;7;3;0
01.01.2014;14:00:00;128;Leicht bewölkt;6;2;0
01.01.2014;15:00:00;116;Leicht bewölkt;6;2;0
01.01.2014;16:00:00;58;Leicht bewölkt;6;2;0
01.01.2014;17:00:00;16;Bedeckt;6;2;0
01.01.2014;18:00:00;6;Bedeckt;6;2;0
01.01.2014;19:00:00;0;Bedeckt;6;2;0
01.01.2014;20:00:00;0;Bedeckt;7;2;0
01.01.2014;21:00:00;0;Bedeckt;7;2;0
01.01.2014;22:00:00;0;Bedeckt;7;3;0
01.01.2014;23:00:00;0;Bewölkt;7;3;0
02.01.2014;00:00:00;0;Bewölkt;7;3;0
02.01.2014;01:00:00;0;Bewölkt;7;3;0
02.01.2014;02:00:00;0;Nieselregen;7;3;0
02.01.2014;03:00:00;0;Nieselregen;7;3;0
02.01.2014;04:00:00;0;Nieselregen;8;4;0
02.01.2014;05:00:00;0;Bedeckt;8;4;0
02.01.2014;06:00:00;2;Bedeckt;8;5;0
02.01.2014;07:00:00;3;Bedeckt;8;5;0
02.01.2014;08:00:00;6;Bewölkt;8;5;0
02.01.2014;09:00:00;4;Bewölkt;8;5;0
02.01.2014;10:00:00;4;Bewölkt;9;6;0
02.01.2014;11:00:00;5;Bewölkt;9;6;0
02.01.2014;12:00:00;7;Bewölkt;10;7;0
02.01.2014;13:00:00;4;Bewölkt;9;7;0
02.01.2014;14:00:00;3;Stellenweiser Regenfall;9;6;0
02.01.2014;15:00:00;18;Stellenweiser Regenfall;8;5;0
02.01.2014;16:00:00;20;Stellenweiser Regenfall;8;4;0
02.01.2014;17:00:00;12;Leicht bewölkt;7;4;0
02.01.2014;18:00:00;4;Leicht bewölkt;7;3;0
02.01.2014;19:00:00;7;Leicht bewölkt;6;3;0
02.01.2014;20:00:00;3;Sonnig;6;3;0
02.01.2014;21:00:00;0;Sonnig;6;2;0
02.01.2014;22:00:00;0;Sonnig;5;2;0
02.01.2014;23:00:00;0;Sonnig;5;2;0
03.01.2014;00:00:00;0;Sonnig;5;2;0
03.01.2014;01:00:00;0;Sonnig;5;2;0
03.01.2014;02:00:00;0;Sonnig;6;2;0
03.01.2014;03:00:00;0;Sonnig;6;1;0
03.01.2014;04:00:00;0;Sonnig;6;2;0
03.01.2014;05:00:00;1;Leicht bewölkt;6;3;0
03.01.2014;06:00:00;1;Leicht bewölkt;7;3;0
03.01.2014;07:00:00;3;Leicht bewölkt;7;4;0
03.01.2014;08:00:00;4;Nieselregen;7;4;0
03.01.2014;09:00:00;11;Nieselregen;8;4;0
03.01.2014;10:00:00;13;Nieselregen;9;5;0
03.01.2014;11:00:00;10;Leicht bewölkt;10;7;0
03.01.2014;12:00:00;8;Leicht bewölkt;11;8;0
03.01.2014;13:00:00;28;Leicht bewölkt;10;8;0
03.01.2014;14:00:00;38;Sonnig;10;7;0
03.01.2014;15:00:00;52;Sonnig;10;7;0
03.01.2014;16:00:00;35;Sonnig;10;7;0
03.01.2014;17:00:00;23;Bewölkt;9;7;0
03.01.2014;18:00:00;9;Bewölkt;9;7;0
03.01.2014;19:00:00;5;Bewölkt;9;6;0
03.01.2014;20:00:00;0;Stellenweiser Regenfall;8;5;0
03.01.2014;21:00:00;0;Stellenweiser Regenfall;8;4;0
03.01.2014;22:00:00;1;Stellenweiser Regenfall;7;3;0
03.01.2014;23:00:00;1;Sonnig;7;3;0
04.01.2014;00:00:00;0;Sonnig;7;3;0
04.01.2014;01:00:00;0;Sonnig;6;3;0
04.01.2014;02:00:00;0;Sonnig;6;2;0
04.01.2014;03:00:00;0;Sonnig;6;2;0
04.01.2014;04:00:00;0;Sonnig;6;2;0
04.01.2014;05:00:00;1;Leicht bewölkt;6;2;0
04.01.2014;06:00:00;1;Leicht bewölkt;6;2;0
04.01.2014;07:00:00;1;Leicht bewölkt;6;2;0
04.01.2014;08:00:00;3;Leicht bewölkt;6;2;0
04.01.2014;09:00:00;19;Leicht bewölkt;6;2;0
04.01.2014;10:00:00;29;Leicht bewölkt;7;3;0
04.01.2014;11:00:00;48;Leicht bewölkt;8;4;0
04.01.2014;12:00:00;37;Leicht bewölkt;9;5;0
04.01.2014;13:00:00;33;Leicht bewölkt;8;5;0
04.01.2014;14:00:00;46;Bewölkt;8;5;0
04.01.2014;15:00:00;22;Bewölkt;8;5;0
04.01.2014;16:00:00;16;Bewölkt;8;4;0
04.01.2014;17:00:00;10;Leicht bewölkt;7;4;0
04.01.2014;18:00:00;3;Leicht bewölkt;7;4;0
04.01.2014;19:00:00;1;Leicht bewölkt;7;3;0
04.01.2014;20:00:00;3;Leicht bewölkt;6;3;0
04.01.2014;21:00:00;0;Leicht bewölkt;6;3;0
04.01.2014;22:00:00;2;Leicht bewölkt;6;3;0
04.01.2014;23:00:00;0;Bewölkt;6;3;0
05.01.2014;00:00:00;0;Bewölkt;6;3;0
05.01.2014;01:00:00;0;Bewölkt;6;3;0
05.01.2014;02:00:00;0;Leichter Regenfall;6;3;0
05.01.2014;03:00:00;0;Leichter Regenfall;6;2;0
05.01.2014;04:00:00;0;Leichter Regenfall;6;2;0
05.01.2014;05:00:00;1;Bedeckt;5;2;0
05.01.2014;06:00:00;0;Bedeckt;5;2;0
05.01.2014;07:00:00;1;Bedeckt;5;1;0
05.01.2014;08:00:00;5;Leicht bewölkt;4;1;0
05.01.2014;09:00:00;10;Leicht bewölkt;4;0;0
05.01.2014;10:00:00;54;Leicht bewölkt;5;1;0
05.01.2014;11:00:00;94;Sonnig;5;2;0
05.01.2014;12:00:00;148;Sonnig;6;3;0
05.01.2014;13:00:00;207;Sonnig;6;3;0
05.01.2014;14:00:00;228;Sonnig;5;2;0
05.01.2014;15:00:00;160;Sonnig;5;1;0
05.01.2014;16:00:00;83;Sonnig;4;1;0
05.01.2014;17:00:00;22;Leicht bewölkt;4;1;0
05.01.2014;18:00:00;10;Leicht bewölkt;4;0;0
05.01.2014;19:00:00;1;Leicht bewölkt;4;0;0
05.01.2014;20:00:00;0;Sonnig;4;-1;0
05.01.2014;21:00:00;0;Sonnig;3;-1;0
05.01.2014;22:00:00;0;Sonnig;4;-1;0
05.01.2014;23:00:00;2;Leicht bewölkt;4;-1;0
06.01.2014;00:00:00;0;Leicht bewölkt;4;0;0
06.01.2014;01:00:00;0;Leicht bewölkt;4;0;0
06.01.2014;02:00:00;0;Bewölkt;5;0;0
06.01.2014;03:00:00;0;Bewölkt;5;1;0
06.01.2014;04:00:00;0;Bewölkt;6;1;0
06.01.2014;05:00:00;1;Bedeckt;6;2;0
06.01.2014;06:00:00;2;Bedeckt;7;3;0
06.01.2014;07:00:00;6;Bedeckt;7;4;0
06.01.2014;08:00:00;8;Leichter Regenfall;8;4;0
06.01.2014;09:00:00;8;Leichter Regenfall;8;4;0
06.01.2014;10:00:00;12;Leichter Regenfall;9;6;0
06.01.2014;11:00:00;7;Leicht bewölkt;10;8;0
06.01.2014;12:00:00;10;Leicht bewölkt;11;9;0
06.01.2014;13:00:00;7;Leicht bewölkt;11;8;0
06.01.2014;14:00:00;14;Leicht bewölkt;11;8;0
06.01.2014;15:00:00;16;Leicht bewölkt;10;7;0
06.01.2014;16:00:00;14;Leicht bewölkt;10;7;0
06.01.2014;17:00:00;9;Stellenweise Gewitter und Niederschläge;10;7;0
06.01.2014;18:00:00;13;Stellenweise Gewitter und Niederschläge;10;7;0
06.01.2014;19:00:00;9;Stellenweise Gewitter und Niederschläge;10;7;0
06.01.2014;20:00:00;0;Stellenweiser leichter Regenfall;10;7;0
06.01.2014;21:00:00;2;Stellenweiser leichter Regenfall;10;6;0
06.01.2014;22:00:00;2;Stellenweiser leichter Regenfall;10;7;0
06.01.2014;23:00:00;0;Leicht bewölkt;10;7;0
07.01.2014;00:00:00;0;Leicht bewölkt;10;7;0
07.01.2014;01:00:00;0;Leicht bewölkt;9;7;0
07.01.2014;02:00:00;0;Sonnig;9;6;0
07.01.2014;03:00:00;0;Sonnig;8;5;0
07.01.2014;04:00:00;0;Sonnig;8;5;0
07.01.2014;05:00:00;1;Sonnig;8;5;0
07.01.2014;06:00:00;4;Sonnig;8;5;0
07.01.2014;07:00:00;16;Sonnig;8;5;0
07.01.2014;08:00:00;16;Leicht bewölkt;8;5;0
07.01.2014;09:00:00;23;Leicht bewölkt;8;5;0
07.01.2014;10:00:00;32;Leicht bewölkt;9;7;0
07.01.2014;11:00:00;61;Sonnig;11;8;0
07.01.2014;12:00:00;47;Sonnig;12;10;0
07.01.2014;13:00:00;70;Sonnig;11;9;0
07.01.2014;14:00:00;70;Bewölkt;11;9;0
07.01.2014;15:00:00;59;Bewölkt;11;8;0
07.01.2014;16:00:00;72;Bewölkt;10;8;0
07.01.2014;17:00:00;30;Sonnig;10;8;0
07.01.2014;18:00:00;23;Sonnig;10;8;0
07.01.2014;19:00:00;9;Sonnig;10;7;0
07.01.2014;20:00:00;3;Stellenweiser Regenfall;9;7;0
07.01.2014;21:00:00;3;Stellenweiser Regenfall;9;6;0
07.01.2014;22:00:00;0;Stellenweiser Regenfall;9;6;0
07.01.2014;23:00:00;0;Sonnig;9;6;0
08.01.2014;00:00:00;0;Sonnig;9;6;0
08.01.2014;01:00:00;0;Sonnig;9;6;0
08.01.2014;02:00:00;0;Nieselregen mit Gewitter;9;6;0
08.01.2014;03:00:00;0;Nieselregen mit Gewitter;9;6;0
08.01.2014;04:00:00;0;Nieselregen mit Gewitter;9;6;0
08.01.2014;05:00:00;0;Bewölkt;9;6;0
08.01.2014;06:00:00;9;Bewölkt;9;6;0
08.01.2014;07:00:00;19;Bewölkt;8;5;0
08.01.2014;08:00:00;13;Leicht bewölkt;8;4;0
08.01.2014;09:00:00;18;Leicht bewölkt;7;4;0
08.01.2014;10:00:00;26;Leicht bewölkt;8;5;0
08.01.2014;11:00:00;26;Sonnig;9;7;0
08.01.2014;12:00:00;50;Sonnig;11;9;0
08.01.2014;13:00:00;62;Sonnig;10;8;0
08.01.2014;14:00:00;57;Sonnig;9;7;0
08.01.2014;15:00:00;64;Sonnig;9;7;0
08.01.2014;16:00:00;49;Sonnig;9;6;0
08.01.2014;17:00:00;30;Sonnig;8;6;0
08.01.2014;18:00:00;21;Sonnig;8;6;0
08.01.2014;19:00:00;20;Sonnig;7;5;0
08.01.2014;20:00:00;1;Leicht bewölkt;7;5;0
08.01.2014;21:00:00;0;Leicht bewölkt;7;5;0
08.01.2014;22:00:00;1;Leicht bewölkt;7;5;0
08.01.2014;23:00:00;0;Leicht bewölkt;7;5;0
09.01.2014;00:00:00;1;Leicht bewölkt;8;5;0
09.01.2014;01:00:00;0;Leicht bewölkt;8;5;0
09.01.2014;02:00:00;0;Leichter Regenschauer;8;5;0
09.01.2014;03:00:00;0;Leichter Regenschauer;8;5;0
09.01.2014;04:00:00;0;Leichter Regenschauer;8;5;0
09.01.2014;05:00:00;0;Leicht bewölkt;9;6;0
09.01.2014;06:00:00;4;Leicht bewölkt;9;6;0
09.01.2014;07:00:00;12;Leicht bewölkt;9;6;0
09.01.2014;08:00:00;13;Leichter Regenschauer;9;6;0
09.01.2014;09:00:00;8;Leichter Regenschauer;10;6;0
09.01.2014;10:00:00;16;Leichter Regenschauer;10;7;0
09.01.2014;11:00:00;11;Bedeckt;11;8;0
09.01.2014;12:00:00;4;Bedeckt;12;10;0
09.01.2014;13:00:00;5;Bedeckt;11;8;0
09.01.2014;14:00:00;4;Leichter Regenschauer;10;7;0
09.01.2014;15:00:00;8;Leichter Regenschauer;10;6;0
09.01.2014;16:00:00;10;Leichter Regenschauer;9;5;0
09.01.2014;17:00:00;10;Bewölkt;8;5;0
09.01.2014;18:00:00;4;Bewölkt;8;4;0
09.01.2014;19:00:00;4;Bewölkt;7;3;0
09.01.2014;20:00:00;2;Leicht bewölkt;7;3;0
09.01.2014;21:00:00;2;Leicht bewölkt;6;2;0
09.01.2014;22:00:00;0;Leicht bewölkt;6;2;0
09.01.2014;23:00:00;0;Leicht bewölkt;5;2;0
10.01.2014;00:00:00;0;Leicht bewölkt;5;1;0
10.01.2014;01:00:00;0;Leicht bewölkt;5;1;0
10.01.2014;02:00:00;0;Leicht bewölkt;5;1;0
10.01.2014;03:00:00;0;Leicht bewölkt;5;0;0
10.01.2014;04:00:00;0;Leicht bewölkt;4;0;0
10.01.2014;05:00:00;1;Sonnig;4;0;0
10.01.2014;06:00:00;15;Sonnig;4;1;0
10.01.2014;07:00:00;23;Sonnig;4;0;0
10.01.2014;08:00:00;16;Leicht bewölkt;4;0;0
10.01.2014;09:00:00;12;Leicht bewölkt;4;0;0
10.01.2014;10:00:00;11;Leicht bewölkt;5;1;0
10.01.2014;11:00:00;27;Sonnig;6;3;0
10.01.2014;12:00:00;27;Sonnig;8;5;0
10.01.2014;13:00:00;54;Sonnig;7;4;0
10.01.2014;14:00:00;51;Sonnig;7;3;0
10.01.2014;15:00:00;53;Sonnig;6;3;0
10.01.2014;16:00:00;66;Sonnig;6;2;0
10.01.2014;17:00:00;28;Sonnig;5;2;0
10.01.2014;18:00:00;12;Sonnig;4;1;0
10.01.2014;19:00:00;7;Sonnig;4;0;0
10.01.2014;20:00:00;3;Bewölkt;4;0;0
10.01.2014;21:00:00;4;Bewölkt;3;-1;0
10.01.2014;22:00:00;0;Bewölkt;3;-1;0
10.01.2014;23:00:00;2;Sonnig;3;-1;0
11.01.2014;00:00:00;0;Sonnig;3;-1;0
11.01.2014;01:00:00;2;Sonnig;2;-1;0
11.01.2014;02:00:00;0;Sonnig;2;-1;0
11.01.2014;03:00:00;0;Sonnig;2;-2;0
11.01.2014;04:00:00;0;Sonnig;1;-2;0
11.01.2014;05:00:00;2;Sonnig;1;-2;0
11.01.2014;06:00:00;0;Sonnig;1;-2;0
11.01.2014;07:00:00;1;Sonnig;2;-2;0
11.01.2014;08:00:00;6;Leicht bewölkt;2;-2;0
11.01.2014;09:00:00;17;Leicht bewölkt;2;-1;0
11.01.2014;10:00:00;24;Leicht bewölkt;4;0;0
11.01.2014;11:00:00;33;Leicht bewölkt;5;2;0
11.01.2014;12:00:00;57;Leicht bewölkt;7;4;0
11.01.2014;13:00:00;75;Leicht bewölkt;7;3;0
11.01.2014;14:00:00;34;Stellenweiser Nieselregen;6;2;0
11.01.2014;15:00:00;21;Stellenweiser Nieselregen;6;1;0
11.01.2014;16:00:00;18;Stellenweiser Nieselregen;5;1;0
11.01.2014;17:00:00;12;Sonnig;4;0;0
11.01.2014;18:00:00;9;Sonnig;4;0;0
11.01.2014;19:00:00;1;Sonnig;3;-1;0
11.01.2014;20:00:00;1;Sonnig;3;-1;0
11.01.2014;21:00:00;1;Sonnig;2;-2;0
11.01.2014;22:00:00;0;Sonnig;2;-2;0
11.01.2014;23:00:00;0;Leicht bewölkt;2;-2;0
12.01.2014;00:00:00;0;Leicht bewölkt;2;-2;0
12.01.2014;01:00:00;0;Leicht bewölkt;2;-2;0
12.01.2014;02:00:00;0;Leichter Nebel;1;-2;0
12.01.2014;03:00:00;0;Leichter Nebel;1;-2;0
12.01.2014;04:00:00;0;Leichter Nebel;1;-2;0
12.01.2014;05:00:00;0;Leichter Nebel;1;-2;0
12.01.2014;06:00:00;0;Leichter Nebel;0;-2;0
12.01.2014;07:00:00;1;Leichter Nebel;1;-2;0
12.01.2014;08:00:00;4;Sonnig;1;-1;0
12.01.2014;09:00:00;18;Sonnig;1;-1;0
12.01.2014;10:00:00;40;Sonnig;3;1;0
12.01.2014;11:00:00;81;Bedeckt;4;2;0
12.01.2014;12:00:00;118;Bedeckt;5;3;0
12.01.2014;13:00:00;166;Bedeckt;5;2;0
12.01.2014;14:00:00;196;Sonnig;4;2;0
12.01.2014;15:00:00;176;Sonnig;4;1;0
12.01.2014;16:00:00;93;Sonnig;3;-1;0
12.01.2014;17:00:00;43;Sonnig;2;-2;0
12.01.2014;18:00:00;11;Sonnig;2;-3;0
12.01.2014;19:00:00;1;Sonnig;1;-3;0
12.01.2014;20:00:00;1;Sonnig;1;-4;0
12.01.2014;21:00:00;0;Sonnig;1;-4;0
12.01.2014;22:00:00;0;Sonnig;1;-4;0
12.01.2014;23:00:00;0;Leicht bewölkt;1;-3;0
13.01.2014;00:00:00;1;Leicht bewölkt;1;-3;0
13.01.2014;01:00:00;0;Leicht bewölkt;1;-3;0
13.01.2014;02:00:00;0;Sonnig;2;-3;0
13.01.2014;03:00:00;0;Sonnig;2;-3;0
13.01.2014;04:00:00;0;Sonnig;2;-2;0
13.01.2014;05:00:00;2;Bewölkt;3;-1;0
13.01.2014;06:00:00;4;Bewölkt;3;0;0
13.01.2014;07:00:00;14;Bewölkt;4;0;0
13.01.2014;08:00:00;15;Bewölkt;5;1;0
13.01.2014;09:00:00;16;Bewölkt;5;2;0
13.01.2014;10:00:00;14;Bewölkt;6;3;0
13.01.2014;11:00:00;20;Leicht bewölkt;7;5;0
13.01.2014;12:00:00;17;Leicht bewölkt;8;6;0
13.01.2014;13:00:00;16;Leicht bewölkt;7;5;0
13.01.2014;14:00:00;45;Leicht bewölkt;7;5;0
13.01.2014;15:00:00;27;Leicht bewölkt;7;4;0
13.01.2014;16:00:00;28;Leicht bewölkt;6;3;0
13.01.2014;17:00:00;21;Sonnig;5;2;0
13.01.2014;18:00:00;19;Sonnig;5;2;0
13.01.2014;19:00:00;11;Sonnig;4;1;0
13.01.2014;20:00:00;5;Sonnig;4;1;0
13.01.2014;21:00:00;2;Sonnig;4;0;0
13.01.2014;22:00:00;4;Sonnig;4;0;0
13.01.2014;23:00:00;0;Leicht bewölkt;4;0;0
14.01.2014;00:00:00;0;Leicht bewölkt;4;0;0
14.01.2014;01:00:00;0;Leicht bewölkt;3;0;0
14.01.2014;02:00:00;0;Leicht bewölkt;3;0;0
14.01.2014;03:00:00;0;Leicht bewölkt;3;0;0
14.01.2014;04:00:00;0;Leicht bewölkt;3;0;0
14.01.2014;05:00:00;1;Sonnig;3;0;0
14.01.2014;06:00:00;3;Sonnig;3;0;0
14.01.2014;07:00:00;12;Sonnig;4;0;0
14.01.2014;08:00:00;24;Leicht bewölkt;4;0;0
14.01.2014;09:00:00;25;Leicht bewölkt;4;0;0
14.01.2014;10:00:00;18;Leicht bewölkt;5;2;0
14.01.2014;11:00:00;43;Sonnig;7;4;0
14.01.2014;12:00:00;46;Sonnig;8;5;0
14.01.2014;13:00:00;46;Sonnig;7;5;0
14.01.2014;14:00:00;29;Leicht bewölkt;7;4;0
14.01.2014;15:00:00;44;Leicht bewölkt;6;4;0
14.01.2014;16:00:00;41;Leicht bewölkt;6;4;0
14.01.2014;17:00:00;18;Bedeckt;5;3;0
14.01.2014;18:00:00;16;Bedeckt;5;3;0
14.01.2014;19:00:00;9;Bedeckt;5;2;0
14.01.2014;20:00:00;3;Bedeckt;4;2;0
14.01.2014;21:00:00;2;Bedeckt;4;1;0
14.01.2014;22:00:00;1;Bedeckt;4;1;0
14.01.2014;23:00:00;1;Leichter Nebel;4;1;0
15.01.2014;00:00:00;0;Leichter Nebel;4;1;0
15.01.2014;01:00:00;0;Leichter Nebel;3;0;0
15.01.2014;02:00:00;0;Leicht bewölkt;3;0;0
15.01.2014;03:00:00;0;Leicht bewölkt;2;-1;0
15.01.2014;04:00:00;0;Leicht bewölkt;2;-1;0
15.01.2014;05:00:00;2;Leichter Nebel;2;-1;0
15.01.2014;06:00:00;13;Leichter Nebel;1;-2;0
15.01.2014;07:00:00;21;Leichter Nebel;2;-2;0
15.01.2014;08:00:00;19;Leicht bewölkt;2;-2;0
15.01.2014;09:00:00;23;Leicht bewölkt;2;-2;0
15.01.2014;10:00:00;16;Leicht bewölkt;3;-1;0
15.01.2014;11:00:00;28;Bedeckt;4;0;0
15.01.2014;12:00:00;12;Bedeckt;5;1;0
15.01.2014;13:00:00;16;Bedeckt;5;1;0
15.01.2014;14:00:00;11;Bedeckt;4;0;0
15.01.2014;15:00:00;11;Bedeckt;4;0;0
15.01.2014;16:00:00;16;Bedeckt;4;0;0
15.01.2014;17:00:00;15;Bedeckt;4;0;0
15.01.2014;18:00:00;11;Bedeckt;4;0;0
15.01.2014;19:00:00;5;Bedeckt;4;0;0
15.01.2014;20:00:00;2;Bedeckt;4;0;0
15.01.2014;21:00:00;1;Bedeckt;4;0;0
15.01.2014;22:00:00;0;Bedeckt;4;0;0
15.01.2014;23:00:00;2;Bedeckt;4;1;0
16.01.2014;00:00:00;0;Bedeckt;5;1;0
16.01.2014;01:00:00;0;Bedeckt;5;1;0
16.01.2014;02:00:00;0;Bewölkt;5;1;0
16.01.2014;03:00:00;0;Bewölkt;5;1;0
16.01.2014;04:00:00;2;Bewölkt;5;2;0
16.01.2014;05:00:00;0;Bedeckt;6;2;0
16.01.2014;06:00:00;5;Bedeckt;6;3;0
16.01.2014;07:00:00;7;Bedeckt;6;2;0
16.01.2014;08:00:00;13;Stellenweiser Nieselregen;6;2;0
16.01.2014;09:00:00;9;Stellenweiser Nieselregen;6;2;0
16.01.2014;10:00:00;10;Stellenweiser Nieselregen;6;3;0
16.01.2014;11:00:00;12;Bewölkt;7;3;0
16.01.2014;12:00:00;7;Bewölkt;7;4;0
16.01.2014;13:00:00;5;Bewölkt;7;4;0
16.01.2014;14:00:00;5;Stellenweiser Nieselregen;7;3;0
16.01.2014;15:00:00;4;Stellenweiser Nieselregen;7;3;0
16.01.2014;16:00:00;9;Stellenweiser Nieselregen;7;3;0
16.01.2014;17:00:00;22;Leicht bewölkt;6;3;0
16.01.2014;18:00:00;4;Leicht bewölkt;6;3;0
16.01.2014;19:00:00;7;Leicht bewölkt;6;3;0
16.01.2014;20:00:00;7;Leicht bewölkt;6;2;0
16.01.2014;21:00:00;0;Leicht bewölkt;6;2;0
16.01.2014;22:00:00;2;Leicht bewölkt;6;2;0
16.01.2014;23:00:00;2;Sonnig;5;2;0
17.01.2014;00:00:00;0;Sonnig;5;2;0
17.01.2014;01:00:00;0;Sonnig;5;2;0
17.01.2014;02:00:00;0;Sonnig;5;1;0
17.01.2014;03:00:00;0;Sonnig;5;1;0
17.01.2014;04:00:00;0;Sonnig;5;2;0
17.01.2014;05:00:00;1;Bewölkt;6;2;0
17.01.2014;06:00:00;7;Bewölkt;6;3;0
17.01.2014;07:00:00;18;Bewölkt;6;2;0
17.01.2014;08:00:00;14;Sonnig;6;2;0
17.01.2014;09:00:00;20;Sonnig;6;2;0
17.01.2014;10:00:00;22;Sonnig;7;4;0
17.01.2014;11:00:00;27;Leicht bewölkt;8;5;0
17.01.2014;12:00:00;32;Leicht bewölkt;9;7;0
17.01.2014;13:00:00;34;Leicht bewölkt;9;6;0
17.01.2014;14:00:00;39;Leicht bewölkt;8;5;0
17.01.2014;15:00:00;45;Leicht bewölkt;8;5;0
17.01.2014;16:00:00;32;Leicht bewölkt;8;5;0
17.01.2014;17:00:00;30;Leicht bewölkt;8;5;0
17.01.2014;18:00:00;20;Leicht bewölkt;7;4;0
17.01.2014;19:00:00;12;Leicht bewölkt;7;4;0
17.01.2014;20:00:00;1;Stellenweiser Nieselregen;7;3;0
17.01.2014;21:00:00;0;Stellenweiser Nieselregen;7;3;0
17.01.2014;22:00:00;1;Stellenweiser Nieselregen;6;3;0
17.01.2014;23:00:00;0;Bewölkt;6;3;0
18.01.2014;00:00:00;2;Bewölkt;6;3;0
18.01.2014;01:00:00;1;Bewölkt;6;2;0
18.01.2014;02:00:00;0;Sonnig;5;2;0
18.01.2014;03:00:00;0;Sonnig;5;1;0
18.01.2014;04:00:00;0;Sonnig;4;1;0
18.01.2014;05:00:00;1;Sonnig;4;1;0
18.01.2014;06:00:00;0;Sonnig;4;0;0
18.01.2014;07:00:00;1;Sonnig;4;0;0
18.01.2014;08:00:00;5;Leicht bewölkt;4;0;0
18.01.2014;09:00:00;21;Leicht bewölkt;4;0;0
18.01.2014;10:00:00;45;Leicht bewölkt;6;2;0
18.01.2014;11:00:00;74;Sonnig;7;4;0
18.01.2014;12:00:00;96;Sonnig;9;6;0
18.01.2014;13:00:00;124;Sonnig;8;5;0
18.01.2014;14:00:00;125;Sonnig;8;5;0
18.01.2014;15:00:00;116;Sonnig;7;4;0
18.01.2014;16:00:00;89;Sonnig;6;3;0
18.01.2014;17:00:00;38;Leicht bewölkt;6;2;0
18.01.2014;18:00:00;15;Leicht bewölkt;5;2;0
18.01.2014;19:00:00;2;Leicht bewölkt;5;1;0
18.01.2014;20:00:00;2;Sonnig;4;0;0
18.01.2014;21:00:00;0;Sonnig;4;0;0
18.01.2014;22:00:00;2;Sonnig;4;0;0
18.01.2014;23:00:00;0;Leicht bewölkt;4;1;0
19.01.2014;00:00:00;0;Leicht bewölkt;4;1;0
19.01.2014;01:00:00;1;Leicht bewölkt;4;0;0
19.01.2014;02:00:00;2;Sonnig;3;0;0
19.01.2014;03:00:00;0;Sonnig;3;-1;0
19.01.2014;04:00:00;2;Sonnig;3;-1;0
19.01.2014;05:00:00;0;Sonnig;3;-1;0
19.01.2014;06:00:00;2;Sonnig;2;-1;0
19.01.2014;07:00:00;1;Sonnig;3;-1;0
19.01.2014;08:00:00;7;Leicht bewölkt;3;-1;0
19.01.2014;09:00:00;19;Leicht bewölkt;3;-1;0
19.01.2014;10:00:00;40;Leicht bewölkt;4;1;0
19.01.2014;11:00:00;112;Leicht bewölkt;6;3;0
19.01.2014;12:00:00;100;Leicht bewölkt;7;5;0
19.01.2014;13:00:00;112;Leicht bewölkt;7;5;0
19.01.2014;14:00:00;151;Leicht bewölkt;7;5;0
19.01.2014;15:00:00;143;Leicht bewölkt;7;5;0
19.01.2014;16:00:00;80;Leicht bewölkt;6;5;0
19.01.2014;17:00:00;31;Bedeckt;6;4;0
19.01.2014;18:00:00;12;Bedeckt;5;4;0
19.01.2014;19:00:00;7;Bedeckt;5;4;0
19.01.2014;20:00:00;2;Bedeckt;5;4;0
19.01.2014;21:00:00;2;Bedeckt;4;5;0
19.01.2014;22:00:00;0;Bedeckt;5;4;0
19.01.2014;23:00:00;0;Bedeckt;5;4;0
20.01.2014;00:00:00;0;Bedeckt;5;3;0
20.01.2014;01:00:00;0;Bedeckt;5;3;0
20.01.2014;02:00:00;0;Bewölkt;5;3;0
20.01.2014;03:00:00;0;Bewölkt;4;2;0
20.01.2014;04:00:00;0;Bewölkt;4;2;0
20.01.2014;05:00:00;1;Bewölkt;4;1;0
20.01.2014;06:00:00;8;Bewölkt;3;0;0
20.01.2014;07:00:00;22;Bewölkt;3;1;0
20.01.2014;08:00:00;16;Bewölkt;3;1;0
20.01.2014;09:00:00;11;Bewölkt;3;1;0
20.01.2014;10:00:00;12;Bewölkt;3;1;0
20.01.2014;11:00:00;12;Bedeckt;4;1;0
20.01.2014;12:00:00;20;Bedeckt;4;2;0
20.01.2014;13:00:00;12;Bedeckt;4;1;0
20.01.2014;14:00:00;16;Bedeckt;4;1;0
20.01.2014;15:00:00;24;Bedeckt;3;1;0
20.01.2014;16:00:00;14;Bedeckt;3;1;0
20.01.2014;17:00:00;22;Bedeckt;3;0;0
20.01.2014;18:00:00;14;Bedeckt;2;0;0
20.01.2014;19:00:00;14;Bedeckt;2;0;0
20.01.2014;20:00:00;3;Bedeckt;2;-1;0
20.01.2014;21:00:00;1;Bedeckt;2;-1;0
20.01.2014;22:00:00;0;Bedeckt;2;-1;0
20.01.2014;23:00:00;1;Leichter Nebel;1;-1;0
21.01.2014;00:00:00;0;Leichter Nebel;1;-1;0
21.01.2014;01:00:00;0;Leichter Nebel;1;-1;0
21.01.2014;02:00:00;0;Bedeckt;1;-1;0
21.01.2014;03:00:00;0;Bedeckt;1;-1;0
21.01.2014;04:00:00;0;Bedeckt;1;-1;0
21.01.2014;05:00:00;2;Bedeckt;1;-1;0
21.01.2014;06:00:00;4;Bedeckt;1;-1;0
21.01.2014;07:00:00;10;Bedeckt;1;-1;0
21.01.2014;08:00:00;16;Leichter Schneefall;1;-1;0
21.01.2014;09:00:00;10;Leichter Schneefall;1;0;0
21.01.2014;10:00:00;20;Leichter Schneefall;2;1;0
21.01.2014;11:00:00;36;Bedeckt;2;2;0
21.01.2014;12:00:00;11;Bedeckt;3;3;0
21.01.2014;13:00:00;26;Bedeckt;3;2;0
21.01.2014;14:00:00;22;Nieselregen;3;2;0
21.01.2014;15:00:00;18;Nieselregen;3;2;0
21.01.2014;16:00:00;29;Nieselregen;3;2;0
21.01.2014;17:00:00;20;Nebel;2;2;0
21.01.2014;18:00:00;14;Nebel;2;3;0
21.01.2014;19:00:00;12;Nebel;2;2;0
21.01.2014;20:00:00;2;Leichter Nebel;2;1;0
21.01.2014;21:00:00;0;Leichter Nebel;2;1;0
21.01.2014;22:00:00;0;Leichter Nebel;2;1;0
21.01.2014;23:00:00;1;Nebel;2;0;0
22.01.2014;00:00:00;0;Nebel;2;0;0
22.01.2014;01:00:00;0;Nebel;2;0;0
22.01.2014;02:00:00;0;Leichter Nebel;2;0;0
22.01.2014;03:00:00;0;Leichter Nebel;1;1;0
22.01.2014;04:00:00;0;Leichter Nebel;1;0;0
22.01.2014;05:00:00;2;Leichter Nebel;1;0;0
22.01.2014;06:00:00;15;Leichter Nebel;1;0;0
22.01.2014;07:00:00;18;Leichter Nebel;2;0;0
22.01.2014;08:00:00;24;Sonnig;2;0;0
22.01.2014;09:00:00;21;Sonnig;2;0;0
22.01.2014;10:00:00;29;Sonnig;3;1;0
22.01.2014;11:00:00;27;Sonnig;4;2;0
22.01.2014;12:00:00;38;Sonnig;5;3;0
22.01.2014;13:00:00;34;Sonnig;5;3;0
22.01.2014;14:00:00;52;Sonnig;5;3;0
22.01.2014;15:00:00;40;Sonnig;4;3;0
22.01.2014;16:00:00;70;Sonnig;3;2;0
22.01.2014;17:00:00;27;Sonnig;3;1;0
22.01.2014;18:00:00;25;Sonnig;2;-1;0
22.01.2014;19:00:00;10;Sonnig;2;-1;0
22.01.2014;20:00:00;5;Sonnig;1;-2;0
22.01.2014;21:00:00;3;Sonnig;1;-2;0
22.01.2014;22:00:00;1;Sonnig;1;-2;0
22.01.2014;23:00:00;1;Leicht bewölkt;1;-3;0
23.01.2014;00:00:00;0;Leicht bewölkt;0;-3;0
23.01.2014;01:00:00;0;Leicht bewölkt;0;-3;0
23.01.2014;02:00:00;0;Leicht bewölkt;0;-3;0
23.01.2014;03:00:00;0;Leicht bewölkt;0;-3;0
23.01.2014;04:00:00;0;Leicht bewölkt;0;-2;0
23.01.2014;05:00:00;1;Bedeckt;0;-2;0
23.01.2014;06:00:00;6;Bedeckt;0;-2;0
23.01.2014;07:00:00;11;Bedeckt;1;-2;0
23.01.2014;08:00:00;10;Bedeckt;1;-1;0
23.01.2014;09:00:00;10;Bedeckt;2;-1;0
23.01.2014;10:00:00;13;Bedeckt;3;0;0
23.01.2014;11:00:00;20;Bedeckt;4;1;0
23.01.2014;12:00:00;14;Bedeckt;5;2;0
23.01.2014;13:00:00;16;Bedeckt;4;1;0
23.01.2014;14:00:00;9;Bedeckt;4;1;0
23.01.2014;15:00:00;6;Bedeckt;4;0;0
23.01.2014;16:00:00;10;Bedeckt;3;-1;0
23.01.2014;17:00:00;15;Bedeckt;2;-1;0
23.01.2014;18:00:00;11;Bedeckt;2;-2;0
23.01.2014;19:00:00;5;Bedeckt;2;-2;0
23.01.2014;20:00:00;6;Bewölkt;2;-2;0
23.01.2014;21:00:00;1;Bewölkt;2;-2;0
23.01.2014;22:00:00;1;Bewölkt;2;-2;0
23.01.2014;23:00:00;0;Nebel;2;-1;0
24.01.2014;00:00:00;0;Nebel;2;-1;0
24.01.2014;01:00:00;0;Nebel;2;-1;0
24.01.2014;02:00:00;0;Leichter Eisregen;2;-2;0
24.01.2014;03:00:00;0;Leichter Eisregen;2;-3;0
24.01.2014;04:00:00;0;Leichter Eisregen;2;-2;0
24.01.2014;05:00:00;2;Leichter Nebel;1;-2;0
24.01.2014;06:00:00;12;Leichter Nebel;1;-2;0
24.01.2014;07:00:00;15;Leichter Nebel;2;-1;0
24.01.2014;08:00:00;11;Bedeckt;2;-1;0
24.01.2014;09:00:00;11;Bedeckt;2;-1;0
24.01.2014;10:00:00;7;Bedeckt;3;1;0
24.01.2014;11:00:00;4;Bewölkt;3;2;0
24.01.2014;12:00:00;8;Bewölkt;4;4;0
24.01.2014;13:00:00;18;Bewölkt;4;4;0
24.01.2014;14:00:00;32;Bewölkt;4;4;0
24.01.2014;15:00:00;24;Bewölkt;4;4;0
24.01.2014;16:00:00;33;Bewölkt;3;2;0
24.01.2014;17:00:00;14;Leichter Nebel;2;1;0
24.01.2014;18:00:00;13;Leichter Nebel;2;0;0
24.01.2014;19:00:00;4;Leichter Nebel;1;0;0
24.01.2014;20:00:00;0;Leichter Nebel;1;0;0
24.01.2014;21:00:00;2;Leichter Nebel;1;0;0
24.01.2014;22:00:00;0;Leichter Nebel;1;1;0
24.01.2014;23:00:00;1;Leichter Nebel;1;1;0
25.01.2014;00:00:00;2;Leichter Nebel;2;2;0
25.01.2014;01:00:00;1;Leichter Nebel;1;1;0
25.01.2014;02:00:00;1;Leichter Nebel;1;0;0
25.01.2014;03:00:00;0;Leichter Nebel;1;-1;0