tag;datum;doro;brinck
Di;01.01.2015;285;141
Mi;02.01.2015;;
Do;03.01.2015;21;19
Fr;04.01.2015;28;28
Sa;05.01.2015;34;26
So;06.01.2015;39;26
Mo;07.01.2015;30;26
Di;08.01.2015;14;11
Mi;09.01.2015;13;11
Do;10.01.2015;9;9
Fr;11.01.2015;18;18
Sa;12.01.2015;14;13
So;13.01.2015;11;10
Mo;14.01.2015;10;8
Di;15.01.2015;9;8
Mi;16.01.2015;24;19
Do;17.01.2015;29;25
Fr;18.01.2015;19;15
Sa;19.01.2015;39;28
So;20.01.2015;36;28
Mo;21.01.2015;39;27
Di;22.01.2015;46;41
Mi;23.01.2015;49;43
Do;24.01.2015;34;30
Fr;25.01.2015;40;37
Sa;26.01.2015;18;13
So;27.01.2015;22;23
Mo;28.01.2015;18;16
Di;29.01.2015;13;11
Mi;30.01.2015;18;14
Do;31.01.2015;30;25
Fr;01.02.2015;25;20
Sa;02.02.2015;13;13
So;03.02.2015;38;31
Mo;04.02.2015;85;20
Di;05.02.2015;67;18
Mi;06.02.2015;55;29
Do;07.02.2015;60;32
Fr;08.02.2015;42;31
Sa;09.02.2015;28;29
So;10.02.2015;27;15
Mo;11.02.2015;37;17
Di;12.02.2015;;
Mi;13.02.2015;46;35
Do;14.02.2015;38;26
Fr;15.02.2015;43;36
Sa;16.02.2015;45;40
So;17.02.2015;57;49
Mo;18.02.2015;48;36
Di;19.02.2015;53;43
Mi;20.02.2015;25;23
Do;21.02.2015;16;14
Fr;22.02.2015;29;26
Sa;23.02.2015;15;11
So;24.02.2015;18;14
Mo;25.02.2015;23;16
Di;26.02.2015;23;15
Mi;27.02.2015;22;17
Do;28.02.2015;25;19
Fr;01.03.2015;14;12
Sa;02.03.2015;14;13
So;03.03.2015;15;13
Mo;04.03.2015;18;16
Di;05.03.2015;36;27
Mi;06.03.2015;46;31
Do;07.03.2015;41;32
Fr;08.03.2015;31;22
Sa;09.03.2015;63;43
So;10.03.2015;47;35
Mo;11.03.2015;38;27
Di;12.03.2015;41;27
Mi;13.03.2015;29;19
Do;14.03.2015;34;28
Fr;15.03.2015;28;23
Sa;16.03.2015;49;39
So;17.03.2015;55;43
Mo;18.03.2015;73;66
Di;19.03.2015;109;103
Mi;20.03.2015;140;129
Do;21.03.2015;49;48
Fr;22.03.2015;13;9
Sa;23.03.2015;32;28
So;24.03.2015;63;61
Mo;25.03.2015;58;53
Di;26.03.2015;;
Mi;27.03.2015;23;20
Do;28.03.2015;23;18
Fr;29.03.2015;9;8
Sa;30.03.2015;14;13
So;31.03.2015;9;9
Mo;01.04.2015;15;15
Di;02.04.2015;12;9
Mi;03.04.2015;20;16
Do;04.04.2015;19;14
Fr;05.04.2015;32;29
Sa;06.04.2015;37;31
So;07.04.2015;40;29
Mo;08.04.2015;49;36
Di;09.04.2015;43;30
Mi;10.04.2015;46;31
Do;11.04.2015;16;17
Fr;12.04.2015;14;12
Sa;13.04.2015;19;14
So;14.04.2015;30;24
Mo;15.04.2015;30;25
Di;16.04.2015;33;27
Mi;17.04.2015;23;16
Do;18.04.2015;20;15
Fr;19.04.2015;26;24
Sa;20.04.2015;31;24
So;21.04.2015;35;30
Mo;22.04.2015;37;31
Di;23.04.2015;60;52
Mi;24.04.2015;61;52
Do;25.04.2015;34;30
Fr;26.04.2015;13;12
Sa;27.04.2015;22;17
So;28.04.2015;21;17
Mo;29.04.2015;22;18
Di;30.04.2015;14;11
Mi;01.05.2015;22;18
Do;02.05.2015;28;20
Fr;03.05.2015;15;12
Sa;04.05.2015;15;12
So;05.05.2015;18;17
Mo;06.05.2015;14;15
Di;07.05.2015;;
Mi;08.05.2015;25;18
Do;09.05.2015;16;16
Fr;10.05.2015;23;19
Sa;11.05.2015;25;18
So;12.05.2015;24;21
Mo;13.05.2015;22;19
Di;14.05.2015;15;12
Mi;15.05.2015;23;18
Do;16.05.2015;28;28
Fr;17.05.2015;22;20
Sa;18.05.2015;21;20
So;19.05.2015;13;14
Mo;20.05.2015;16;14
Di;21.05.2015;24;20
Mi;22.05.2015;31;24
Do;23.05.2015;32;29
Fr;24.05.2015;25;23
Sa;25.05.2015;21;17
So;26.05.2015;17;12
Mo;27.05.2015;20;16
Di;28.05.2015;22;21
Mi;29.05.2015;19;17
Do;30.05.2015;14;11
Fr;31.05.2015;12;9
Sa;01.06.2015;19;13
So;02.06.2015;18;17
Mo;03.06.2015;24;20
Di;04.06.2015;27;24
Mi;05.06.2015;26;22
Do;06.06.2015;19;18
Fr;07.06.2015;20;19
Sa;08.06.2015;20;16
So;09.06.2015;24;19
Mo;10.06.2015;32;19
Di;11.06.2015;28;20
Mi;12.06.2015;28;22
Do;13.06.2015;16;16
Fr;14.06.2015;19;18
Sa;15.06.2015;19;15
So;16.06.2015;18;14
Mo;17.06.2015;;
Di;18.06.2015;18;16
Mi;19.06.2015;19;17
Do;20.06.2015;13;10
Fr;21.06.2015;17;14
Sa;22.06.2015;14;13
So;23.06.2015;18;16
Mo;24.06.2015;24;20
Di;25.06.2015;25;19
Mi;26.06.2015;26;21
Do;27.06.2015;18;17
Fr;28.06.2015;22;18
Sa;29.06.2015;24;19
So;30.06.2015;28;21
Mo;01.07.2015;27;21
Di;02.07.2015;35;29
Mi;03.07.2015;37;33
Do;04.07.2015;35;33
Fr;05.07.2015;27;25
Sa;06.07.2015;20;17
So;07.07.2015;25;21
Mo;08.07.2015;18;21
Di;09.07.2015;18;17
Mi;10.07.2015;27;20
Do;11.07.2015;23;19
Fr;12.07.2015;21;21
Sa;13.07.2015;14;12
So;14.07.2015;13;12
Mo;15.07.2015;22;17
Di;16.07.2015;29;22
Mi;17.07.2015;28;25
Do;18.07.2015;17;15
Fr;19.07.2015;19;17
Sa;20.07.2015;18;11
So;21.07.2015;15;12
Mo;22.07.2015;19;17
Di;23.07.2015;20;16
Mi;24.07.2015;29;21
Do;25.07.2015;13;12
Fr;26.07.2015;15;13
Sa;27.07.2015;11;10
So;28.07.2015;13;16
Mo;29.07.2015;13;12
Di;30.07.2015;;
Mi;31.07.2015;27;21
Do;01.08.2015;23;18
Fr;02.08.2015;24;21
Sa;03.08.2015;31;22
So;04.08.2015;26;22
Mo;05.08.2015;22;16
Di;06.08.2015;28;24
Mi;07.08.2015;27;22
Do;08.08.2015;57;44
Fr;09.08.2015;24;21
Sa;10.08.2015;28;22
So;11.08.2015;39;28
Mo;12.08.2015;45;41
Di;13.08.2015;38;32
Mi;14.08.2015;24;20
Do;15.08.2015;14;10
Fr;16.08.2015;7;6
Sa;17.08.2015;9;8
So;18.08.2015;17;14
Mo;19.08.2015;25;17
Di;20.08.2015;27;16
Mi;21.08.2015;28;19
Do;22.08.2015;33;25
Fr;23.08.2015;28;23
Sa;24.08.2015;17;11
So;25.08.2015;12;11
Mo;26.08.2015;18;14
Di;27.08.2015;11;10
Mi;28.08.2015;17;12
Do;29.08.2015;21;14
Fr;30.08.2015;27;20
Sa;31.08.2015;31;21
So;01.09.2015;14;11
Mo;02.09.2015;20;14
Di;03.09.2015;25;20
Mi;04.09.2015;17;16
Do;05.09.2015;14;12
Fr;06.09.2015;15;15
Sa;07.09.2015;13;10
So;08.09.2015;19;12
Mo;09.09.2015;;
Di;10.09.2015;19;12
Mi;11.09.2015;25;18
Do;12.09.2015;24;19
Fr;13.09.2015;15;11
Sa;14.09.2015;12;10
So;15.09.2015;14;10
Mo;16.09.2015;13;8
Di;17.09.2015;12;10
Mi;18.09.2015;19;12
Do;19.09.2015;15;13
Fr;20.09.2015;19;18
Sa;21.09.2015;24;22
So;22.09.2015;15;10
Mo;23.09.2015;17;14
Di;24.09.2015;20;14
Mi;25.09.2015;24;18
Do;26.09.2015;24;18
Fr;27.09.2015;20;14
Sa;28.09.2015;24;15
So;29.09.2015;19;13
Mo;30.09.2015;21;14
Di;01.10.2015;26;18
Mi;02.10.2015;35;22
Do;03.10.2015;32;24
Fr;04.10.2015;24;19
Sa;05.10.2015;23;15
So;06.10.2015;16;11
Mo;07.10.2015;13;9
Di;08.10.2015;19;16
Mi;09.10.2015;41;32
Do;10.10.2015;33;27
Fr;11.10.2015;28;25
Sa;12.10.2015;37;27
So;13.10.2015;42;36
Mo;14.10.2015;22;18
Di;15.10.2015;26;23
Mi;16.10.2015;23;18
Do;17.10.2015;22;15
Fr;18.10.2015;33;29
Sa;19.10.2015;48;36
So;20.10.2015;35;27
Mo;21.10.2015;;
Di;22.10.2015;17;15
Mi;23.10.2015;31;21
Do;24.10.2015;31;21
Fr;25.10.2015;29;21
Sa;26.10.2015;31;19
So;27.10.2015;37;25
Mo;28.10.2015;45;36
Di;29.10.2015;33;22
Mi;30.10.2015;35;21
Do;31.10.2015;39;33
Fr;01.11.2015;46;33
Sa;02.11.2015;36;24
So;03.11.2015;41;26
Mo;04.11.2015;30;18
Di;05.11.2015;30;17
Mi;06.11.2015;18;12
Do;07.11.2015;12;9
Fr;08.11.2015;18;12
Sa;09.11.2015;16;15
So;10.11.2015;16;15
Mo;11.11.2015;20;19
Di;12.11.2015;23;18
Mi;13.11.2015;18;17
Do;14.11.2015;13;13
Fr;15.11.2015;17;18
Sa;16.11.2015;13;12
So;17.11.2015;9;8
Mo;18.11.2015;22;22
Di;19.11.2015;16;15
Mi;20.11.2015;20;17
Do;21.11.2015;13;12
Fr;22.11.2015;11;10
Sa;23.11.2015;31;21
So;24.11.2015;20;13
Mo;25.11.2015;19;14
Di;26.11.2015;43;26
Mi;27.11.2015;35;23
Do;28.11.2015;15;13
Fr;29.11.2015;11;11
Sa;30.11.2015;13;11
So;01.12.2015;16;11
Mo;02.12.2015;;
Di;03.12.2015;27;17
Mi;04.12.2015;20;17
Do;05.12.2015;16;11
Fr;06.12.2015;14;11
Sa;07.12.2015;32;19
So;08.12.2015;24;15
Mo;09.12.2015;28;22
Di;10.12.2015;24;16
Mi;11.12.2015;14;11
Do;12.12.2015;20;16
Fr;13.12.2015;16;12
Sa;14.12.2015;28;19
So;15.12.2015;41;28
Mo;16.12.2015;21;17
Di;17.12.2015;30;22
Mi;18.12.2015;27;23
Do;19.12.2015;23;17
Fr;20.12.2015;28;24
Sa;21.12.2015;13;11
So;22.12.2015;11;8
Mo;23.12.2015;19;15
Di;24.12.2015;16;13
Mi;25.12.2015;15;12
Do;26.12.2015;12;11
Fr;27.12.2015;33;30
Sa;28.12.2015;21;16
So;29.12.2015;27;21
Mo;30.12.2015;24;20
Di;31.12.2015;31;23
