Tag;Datum;Doro;Brinck
So;01.01.2021;37;34
Mo;02.01.2021;29;24
Di;03.01.2021;23;17
Mi;04.01.2021;11;8
Do;05.01.2021;20;14
Fr;06.01.2021;22;12
Sa;07.01.2021;15;14
So;08.01.2021;11;8
Mo;09.01.2021;24;23
Di;10.01.2021;34;29
Mi;11.01.2021;24;18
Do;12.01.2021;10;8
Fr;13.01.2021;23;21
Sa;14.01.2021;33;21
So;15.01.2021;31;25
Mo;16.01.2021;28;19
Di;17.01.2021;30;6
Mi;18.01.2021;19;18
Do;19.01.2021;8;7
Fr;20.01.2021;18;10
Sa;21.01.2021;10;7
So;22.01.2021;17;13
Mo;23.01.2021;19;12
Di;24.01.2021;12;11
Mi;25.01.2021;22;18
Do;26.01.2021;18;16
Fr;27.01.2021;14;12
Sa;28.01.2021;13;8
So;29.01.2021;12;10
Mo;30.01.2021;14;9
Di;31.01.2021;13;9
Mi;01.02.2021;;
Do;02.02.2021;14;9
Fr;03.02.2021;12;9
Sa;04.02.2021;19;14
So;05.02.2021;29;16
Mo;06.02.2021;16;13
Di;07.02.2021;14;12
Mi;08.02.2021;19;17
Do;09.02.2021;24;21
Fr;10.02.2021;31;21
Sa;11.02.2021;51;20
So;12.02.2021;69;16
Mo;13.02.2021;55;8
Di;14.02.2021;32;8
Mi;15.02.2021;38;15
Do;16.02.2021;32;13
Fr;17.02.2021;19;14
Sa;18.02.2021;22;11
So;19.02.2021;19;11
Mo;20.02.2021;26;20
Di;21.02.2021;21;17
Mi;22.02.2021;34;22
Do;23.02.2021;43;34
Fr;24.02.2021;56;50
Sa;25.02.2021;67;56
So;26.02.2021;25;17
Mo;27.02.2021;33;27
Di;28.02.2021;23;18
Mi;01.03.2021;28;19
Do;02.03.2021;37;21
Fr;03.03.2021;57;45
Sa;04.03.2021;44;39
So;05.03.2021;22;13
Mo;06.03.2021;25;18
Di;07.03.2021;24;17
Mi;08.03.2021;59;48
Do;09.03.2021;32;30
Fr;10.03.2021;29;21
Sa;11.03.2021;12;10
So;12.03.2021;12;10
Mo;13.03.2021;6;6
Di;14.03.2021;9;8
Mi;15.03.2021;11;9
Do;16.03.2021;;
Fr;17.03.2021;15;10
Sa;18.03.2021;26;20
So;19.03.2021;20;11
Mo;20.03.2021;14;10
Di;21.03.2021;19;18
Mi;22.03.2021;19;15
Do;23.03.2021;34;30
Fr;24.03.2021;42;34
Sa;25.03.2021;39;36
So;26.03.2021;24;20
Mo;27.03.2021;12;12
Di;28.03.2021;17;17
Mi;29.03.2021;25;17
Do;30.03.2021;34;17
Fr;31.03.2021;43;24
Sa;01.04.2021;47;37
So;02.04.2021;21;17
Mo;03.04.2021;23;18
Di;04.04.2021;22;18
Mi;05.04.2021;15;13
Do;06.04.2021;7;6
Fr;07.04.2021;8;8
Sa;08.04.2021;29;15
So;09.04.2021;30;18
Mo;10.04.2021;25;20
Di;11.04.2021;8;6
Mi;12.04.2021;15;11
Do;13.04.2021;24;13
Fr;14.04.2021;25;15
Sa;15.04.2021;23;14
So;16.04.2021;20;14
Mo;17.04.2021;19;15
Di;18.04.2021;28;19
Mi;19.04.2021;31;25
Do;20.04.2021;32;21
Fr;21.04.2021;40;33
Sa;22.04.2021;27;20
So;23.04.2021;25;19
Mo;24.04.2021;17;13
Di;25.04.2021;16;11
Mi;26.04.2021;23;14
Do;27.04.2021;24;15
Fr;28.04.2021;;
Sa;29.04.2021;27;31
So;30.04.2021;37;32
Mo;01.05.2021;23;22
Di;02.05.2021;12;11
Mi;03.05.2021;18;14
Do;04.05.2021;10;12
Fr;05.05.2021;10;9
Sa;06.05.2021;12;11
So;07.05.2021;17;14
Mo;08.05.2021;16;12
Di;09.05.2021;15;13
Mi;10.05.2021;14;11
Do;11.05.2021;19;13
Fr;12.05.2021;;15
Sa;13.05.2021;14;9
So;14.05.2021;15;11
Mo;15.05.2021;11;8
Di;16.05.2021;10;9
Mi;17.05.2021;11;10
Do;18.05.2021;19;13
Fr;19.05.2021;16;11
Sa;20.05.2021;18;13
So;21.05.2021;17;18
Mo;22.05.2021;9;9
Di;23.05.2021;9;9
Mi;24.05.2021;8;7
Do;25.05.2021;7;6
Fr;26.05.2021;11;10
Sa;27.05.2021;15;14
So;28.05.2021;18;14
Mo;29.05.2021;17;13
Di;30.05.2021;15;14
Mi;31.05.2021;22;15
Do;01.06.2021;24;14
Fr;02.06.2021;27;17
Sa;03.06.2021;17;13
So;04.06.2021;30;22
Mo;05.06.2021;31;31
Di;06.06.2021;23;21
Mi;07.06.2021;29;20
Do;08.06.2021;28;19
Fr;09.06.2021;;
Sa;10.06.2021;28;18
So;11.06.2021;25;20
Mo;12.06.2021;18;16
Di;13.06.2021;24;22
Mi;14.06.2021;34;20
Do;15.06.2021;28;20
Fr;16.06.2021;34;25
Sa;17.06.2021;37;27
So;18.06.2021;37;31
Mo;19.06.2021;20;16
Di;20.06.2021;14;11
Mi;21.06.2021;15;10
Do;22.06.2021;19;16
Fr;23.06.2021;29;22
Sa;24.06.2021;25;21
So;25.06.2021;24;20
Mo;26.06.2021;25;13
Di;27.06.2021;18;14
Mi;28.06.2021;22;15
Do;29.06.2021;14;12
Fr;30.06.2021;9;8
Sa;01.07.2021;16;17
So;02.07.2021;21;18
Mo;03.07.2021;20;17
Di;04.07.2021;16;14
Mi;05.07.2021;12;10
Do;06.07.2021;13;13
Fr;07.07.2021;19;15
Sa;08.07.2021;21;16
So;09.07.2021;22;17
Mo;10.07.2021;18;14
Di;11.07.2021;14;13
Mi;12.07.2021;19;14
Do;13.07.2021;25;22
Fr;14.07.2021;18;14
Sa;15.07.2021;23;17
So;16.07.2021;28;24
Mo;17.07.2021;20;20
Di;18.07.2021;13;13
Mi;19.07.2021;21;16
Do;20.07.2021;22;19
Fr;21.07.2021;;
Sa;22.07.2021;26;22
So;23.07.2021;22;19
Mo;24.07.2021;28;24
Di;25.07.2021;17;15
Mi;26.07.2021;13;11
Do;27.07.2021;16;15
Fr;28.07.2021;15;14
Sa;29.07.2021;14;15
So;30.07.2021;18;15
Mo;31.07.2021;11;11
Di;01.08.2021;11;9
Mi;02.08.2021;16;10
Do;03.08.2021;19;11
Fr;04.08.2021;22;15
Sa;05.08.2021;19;15
So;06.08.2021;9;8
Mo;07.08.2021;10;8
Di;08.08.2021;11;9
Mi;09.08.2021;11;8
Do;10.08.2021;11;8
Fr;11.08.2021;18;11
Sa;12.08.2021;25;17
So;13.08.2021;24;18
Mo;14.08.2021;23;19
Di;15.08.2021;22;19
Mi;16.08.2021;13;12
Do;17.08.2021;18;16
Fr;18.08.2021;13;10
Sa;19.08.2021;12;10
So;20.08.2021;13;9
Mo;21.08.2021;19;13
Di;22.08.2021;10;9
Mi;23.08.2021;20;13
Do;24.08.2021;15;11
Fr;25.08.2021;19;13
Sa;26.08.2021;14;11
So;27.08.2021;14;9
Mo;28.08.2021;15;11
Di;29.08.2021;11;9
Mi;30.08.2021;23;18
Do;31.08.2021;27;22
Fr;01.09.2021;26;22
Sa;02.09.2021;25;17
So;03.09.2021;;18
Mo;04.09.2021;;21
Di;05.09.2021;;18
Mi;06.09.2021;;23
Do;07.09.2021;30;22
Fr;08.09.2021;29;20
Sa;09.09.2021;26;18
So;10.09.2021;18;13
Mo;11.09.2021;11;10
Di;12.09.2021;17;12
Mi;13.09.2021;22;14
Do;14.09.2021;24;17
Fr;15.09.2021;21;16
Sa;16.09.2021;15;12
So;17.09.2021;32;23
Mo;18.09.2021;28;19
Di;19.09.2021;11;8
Mi;20.09.2021;18;13
Do;21.09.2021;20;13
Fr;22.09.2021;33;22
Sa;23.09.2021;24;20
So;24.09.2021;19;16
Mo;25.09.2021;18;11
Di;26.09.2021;18;14
Mi;27.09.2021;17;12
Do;28.09.2021;22;13
Fr;29.09.2021;13;9
Sa;30.09.2021;;
So;01.10.2021;16;11
Mo;02.10.2021;10;7
Di;03.10.2021;8;8
Mi;04.10.2021;13;9
Do;05.10.2021;11;7
Fr;06.10.2021;10;9
Sa;07.10.2021;28;18
So;08.10.2021;23;15
Mo;09.10.2021;32;25
Di;10.10.2021;31;27
Mi;11.10.2021;23;18
Do;12.10.2021;16;12
Fr;13.10.2021;19;14
Sa;14.10.2021;20;18
So;15.10.2021;20;15
Mo;16.10.2021;23;17
Di;17.10.2021;21;17
Mi;18.10.2021;22;16
Do;19.10.2021;19;13
Fr;20.10.2021;15;11
Sa;21.10.2021;10;10
So;22.10.2021;13;13
Mo;23.10.2021;;17
Di;24.10.2021;15;11
Mi;25.10.2021;19;13
Do;26.10.2021;13;12
Fr;27.10.2021;14;11
Sa;28.10.2021;23;17
So;29.10.2021;22;14
Mo;30.10.2021;15;12
Di;31.10.2021;11;8
Mi;01.11.2021;11;10
Do;02.11.2021;15;8
Fr;03.11.2021;19;14
Sa;04.11.2021;31;28
So;05.11.2021;24;21
Mo;06.11.2021;15;12
Di;07.11.2021;14;13
Mi;08.11.2021;31;26
Do;09.11.2021;30;22
Fr;10.11.2021;32;22
Sa;11.11.2021;46;42
So;12.11.2021;;
Mo;13.11.2021;17;13
Di;14.11.2021;19;13
Mi;15.11.2021;19;13
Do;16.11.2021;22;19
Fr;17.11.2021;25;21
Sa;18.11.2021;31;23
So;19.11.2021;20;19
Mo;20.11.2021;21;21
Di;21.11.2021;16;14
Mi;22.11.2021;18;11
Do;23.11.2021;38;33
Fr;24.11.2021;36;22
Sa;25.11.2021;32;30
So;26.11.2021;15;14
Mo;27.11.2021;14;11
Di;28.11.2021;15;13
Mi;29.11.2021;12;12
Do;30.11.2021;7;7
Fr;01.12.2021;6;5
Sa;02.12.2021;11;10
So;03.12.2021;18;15
Mo;04.12.2021;9;6
Di;05.12.2021;12;8
Mi;06.12.2021;24;14
Do;07.12.2021;16;11
Fr;08.12.2021;13;9
Sa;09.12.2021;22;12
So;10.12.2021;20;10
Mo;11.12.2021;30;
Di;12.12.2021;14;
Mi;13.12.2021;22;
Do;14.12.2021;21;
Fr;15.12.2021;20;18
Sa;16.12.2021;47;41
So;17.12.2021;36;29
Mo;18.12.2021;22;21
Di;19.12.2021;10;9
Mi;20.12.2021;37;17
Do;21.12.2021;42;22
Fr;22.12.2021;;
Sa;23.12.2021;30;27
So;24.12.2021;18;20
Mo;25.12.2021;8;6
Di;26.12.2021;10;8
Mi;27.12.2021;9;8
Do;28.12.2021;10;9
Fr;29.12.2021;10;8
Sa;30.12.2021;7;7
So;31.12.2021;9;8
