tag;datum;doro;brinck
Di;01.01.2014;22;25
Mi;02.01.2014;11;8
Do;03.01.2014;14;12
Fr;04.01.2014;16;12
Sa;05.01.2014;11;9
So;06.01.2014;13;9
Mo;07.01.2014;14;12
Di;08.01.2014;15;11
Mi;09.01.2014;14;11
Do;10.01.2014;19;16
Fr;11.01.2014;19;17
Sa;12.01.2014;32;24
So;13.01.2014;28;19
Mo;14.01.2014;31;17
Di;15.01.2014;23;16
Mi;16.01.2014;16;9
Do;17.01.2014;14;9
Fr;18.01.2014;16;10
Sa;19.01.2014;21;15
So;20.01.2014;31;24
Mo;21.01.2014;30;25
Di;22.01.2014;36;27
Mi;23.01.2014;32;22
Do;24.01.2014;35;25
Fr;25.01.2014;29;24
Sa;26.01.2014;15;14
So;27.01.2014;13;10
Mo;28.01.2014;17;10
Di;29.01.2014;27;
Mi;30.01.2014;;
Do;31.01.2014;55;43
Fr;01.02.2014;21;16
Sa;02.02.2014;18;13
So;03.02.2014;32;18
Mo;04.02.2014;28;19
Di;05.02.2014;19;13
Mi;06.02.2014;19;16
Do;07.02.2014;10;8
Fr;08.02.2014;10;7
Sa;09.02.2014;12;11
So;10.02.2014;16;11
Mo;11.02.2014;16;13
Di;12.02.2014;14;10
Mi;13.02.2014;16;11
Do;14.02.2014;16;12
Fr;15.02.2014;11;11
Sa;16.02.2014;12;11
So;17.02.2014;20;13
Mo;18.02.2014;26;17
Di;19.02.2014;25;20
Mi;20.02.2014;17;12
Do;21.02.2014;13;9
Fr;22.02.2014;13;9
Sa;23.02.2014;12;8
So;24.02.2014;17;10
Mo;25.02.2014;22;15
Di;26.02.2014;24;17
Mi;27.02.2014;22;16
Do;28.02.2014;17;10
Fr;01.03.2014;17;11
Sa;02.03.2014;22;19
So;03.03.2014;18;13
Mo;04.03.2014;20;15
Di;05.03.2014;48;39
Mi;06.03.2014;52;44
Do;07.03.2014;56;52
Fr;08.03.2014;52;48
Sa;09.03.2014;33;29
So;10.03.2014;47;36
Mo;11.03.2014;80;78
Di;12.03.2014;76;68
Mi;13.03.2014;;
Do;14.03.2014;80;76
Fr;15.03.2014;42;43
Sa;16.03.2014;27;29
So;17.03.2014;27;27
Mo;18.03.2014;28;29
Di;19.03.2014;20;20
Mi;20.03.2014;22;18
Do;21.03.2014;20;18
Fr;22.03.2014;15;12
Sa;23.03.2014;12;11
So;24.03.2014;32;22
Mo;25.03.2014;30;21
Di;26.03.2014;37;29
Mi;27.03.2014;35;26
Do;28.03.2014;34;23
Fr;29.03.2014;35;27
Sa;30.03.2014;36;26
So;31.03.2014;49;33
Mo;01.04.2014;47;39
Di;02.04.2014;49;35
Mi;03.04.2014;55;45
Do;04.04.2014;58;49
Fr;05.04.2014;53;48
Sa;06.04.2014;28;24
So;07.04.2014;20;13
Mo;08.04.2014;13;12
Di;09.04.2014;22;20
Mi;10.04.2014;40;32
Do;11.04.2014;42;33
Fr;12.04.2014;35;29
Sa;13.04.2014;32;30
So;14.04.2014;20;19
Mo;15.04.2014;22;17
Di;16.04.2014;28;17
Mi;17.04.2014;23;17
Do;18.04.2014;17;16
Fr;19.04.2014;25;22
Sa;20.04.2014;34;29
So;21.04.2014;23;18
Mo;22.04.2014;;
Di;23.04.2014;25;17
Mi;24.04.2014;26;16
Do;25.04.2014;29;20
Fr;26.04.2014;25;18
Sa;27.04.2014;19;14
So;28.04.2014;30;19
Mo;29.04.2014;45;38
Di;30.04.2014;63;58
Mi;01.05.2014;44;41
Do;02.05.2014;33;27
Fr;03.05.2014;17;11
Sa;04.05.2014;20;15
So;05.05.2014;31;18
Mo;06.05.2014;26;17
Di;07.05.2014;15;13
Mi;08.05.2014;15;12
Do;09.05.2014;13;12
Fr;10.05.2014;17;13
Sa;11.05.2014;15;14
So;12.05.2014;14;12
Mo;13.05.2014;17;13
Di;14.05.2014;20;14
Mi;15.05.2014;28;20
Do;16.05.2014;24;15
Fr;17.05.2014;30;23
Sa;18.05.2014;20;18
So;19.05.2014;22;13
Mo;20.05.2014;28;19
Di;21.05.2014;31;21
Mi;22.05.2014;22;16
Do;23.05.2014;20;13
Fr;24.05.2014;13;10
Sa;25.05.2014;15;12
So;26.05.2014;27;16
Mo;27.05.2014;19;17
Di;28.05.2014;29;21
Mi;29.05.2014;16;13
Do;30.05.2014;15;9
Fr;31.05.2014;23;17
Sa;01.06.2014;23;18
So;02.06.2014;34;24
Mo;03.06.2014;31;25
Di;04.06.2014;;
Mi;05.06.2014;15;13
Do;06.06.2014;21;14
Fr;07.06.2014;29;22
Sa;08.06.2014;26;23
So;09.06.2014;26;23
Mo;10.06.2014;26;19
Di;11.06.2014;23;17
Mi;12.06.2014;26;18
Do;13.06.2014;23;17
Fr;14.06.2014;21;14
Sa;15.06.2014;23;19
So;16.06.2014;24;17
Mo;17.06.2014;35;29
Di;18.06.2014;26;21
Mi;19.06.2014;16;14
Do;20.06.2014;16;13
Fr;21.06.2014;18;15
Sa;22.06.2014;16;15
So;23.06.2014;21;15
Mo;24.06.2014;25;18
Di;25.06.2014;22;15
Mi;26.06.2014;24;15
Do;27.06.2014;23;18
Fr;28.06.2014;19;14
Sa;29.06.2014;18;17
So;30.06.2014;14;13
Mo;01.07.2014;20;14
Di;02.07.2014;27;20
Mi;03.07.2014;28;22
Do;04.07.2014;31;22
Fr;05.07.2014;15;13
Sa;06.07.2014;14;14
So;07.07.2014;18;16
Mo;08.07.2014;20;17
Di;09.07.2014;10;8
Mi;10.07.2014;27;23
Do;11.07.2014;36;33
Fr;12.07.2014;30;27
Sa;13.07.2014;18;15
So;14.07.2014;20;19
Mo;15.07.2014;19;17
Di;16.07.2014;;
Mi;17.07.2014;31;24
Do;18.07.2014;29;22
Fr;19.07.2014;26;23
Sa;20.07.2014;27;
So;21.07.2014;32;
Mo;22.07.2014;33;29
Di;23.07.2014;28;25
Mi;24.07.2014;24;20
Do;25.07.2014;21;16
Fr;26.07.2014;26;24
Sa;27.07.2014;28;26
So;28.07.2014;30;26
Mo;29.07.2014;33;29
Di;30.07.2014;18;17
Mi;31.07.2014;23;20
Do;01.08.2014;27;22
Fr;02.08.2014;21;17
Sa;03.08.2014;15;13
So;04.08.2014;18;15
Mo;05.08.2014;22;17
Di;06.08.2014;22;17
Mi;07.08.2014;19;16
Do;08.08.2014;23;16
Fr;09.08.2014;14;12
Sa;10.08.2014;14;11
So;11.08.2014;18;15
Mo;12.08.2014;15;11
Di;13.08.2014;22;12
Mi;14.08.2014;19;14
Do;15.08.2014;18;12
Fr;16.08.2014;15;14
Sa;17.08.2014;13;12
So;18.08.2014;12;11
Mo;19.08.2014;16;12
Di;20.08.2014;18;12
Mi;21.08.2014;21;15
Do;22.08.2014;18;14
Fr;23.08.2014;15;13
Sa;24.08.2014;15;12
So;25.08.2014;23;15
Mo;26.08.2014;13;7
Di;27.08.2014;;
Mi;28.08.2014;20;13
Do;29.08.2014;20;14
Fr;30.08.2014;15;14
Sa;31.08.2014;20;17
So;01.09.2014;24;17
Mo;02.09.2014;31;22
Di;03.09.2014;23;15
Mi;04.09.2014;35;29
Do;05.09.2014;40;32
Fr;06.09.2014;59;55
Sa;07.09.2014;38;30
So;08.09.2014;44;35
Mo;09.09.2014;32;26
Di;10.09.2014;29;23
Mi;11.09.2014;32;26
Do;12.09.2014;29;23
Fr;13.09.2014;32;26
Sa;14.09.2014;26;23
So;15.09.2014;30;20
Mo;16.09.2014;29;20
Di;17.09.2014;30;21
Mi;18.09.2014;31;20
Do;19.09.2014;26;19
Fr;20.09.2014;32;25
Sa;21.09.2014;32;29
So;22.09.2014;27;25
Mo;23.09.2014;36;28
Di;24.09.2014;39;33
Mi;25.09.2014;20;18
Do;26.09.2014;24;22
Fr;27.09.2014;30;21
Sa;28.09.2014;22;15
So;29.09.2014;24;19
Mo;30.09.2014;33;26
Di;01.10.2014;36;26
Mi;02.10.2014;46;32
Do;03.10.2014;26;20
Fr;04.10.2014;23;19
Sa;05.10.2014;30;27
So;06.10.2014;31;23
Mo;07.10.2014;13;10
Di;08.10.2014;;
Mi;09.10.2014;16;13
Do;10.10.2014;24;18
Fr;11.10.2014;24;17
Sa;12.10.2014;18;12
So;13.10.2014;34;10
Mo;14.10.2014;17;11
Di;15.10.2014;20;15
Mi;16.10.2014;19;15
Do;17.10.2014;19;13
Fr;18.10.2014;15;10
Sa;19.10.2014;14;13
So;20.10.2014;18;18
Mo;21.10.2014;14;13
Di;22.10.2014;14;13
Mi;23.10.2014;33;30
Do;24.10.2014;18;14
Fr;25.10.2014;24;19
Sa;26.10.2014;19;13
So;27.10.2014;26;19
Mo;28.10.2014;32;26
Di;29.10.2014;42;
Mi;30.10.2014;37;23
Do;31.10.2014;32;21
Fr;01.11.2014;20;14
Sa;02.11.2014;23;19
So;03.11.2014;13;10
Mo;04.11.2014;14;11
Di;05.11.2014;34;25
Mi;06.11.2014;24;18
Do;07.11.2014;22;16
Fr;08.11.2014;17;13
Sa;09.11.2014;20;15
So;10.11.2014;22;16
Mo;11.11.2014;26;15
Di;12.11.2014;31;20
Mi;13.11.2014;38;24
Do;14.11.2014;26;18
Fr;15.11.2014;25;19
Sa;16.11.2014;19;16
So;17.11.2014;19;9
Mo;18.11.2014;36;24
Di;19.11.2014;43;32
Mi;20.11.2014;;
Do;21.11.2014;26;17
Fr;22.11.2014;27;23
Sa;23.11.2014;23;18
So;24.11.2014;28;15
Mo;25.11.2014;37;21
Di;26.11.2014;25;20
Mi;27.11.2014;30;26
Do;28.11.2014;33;26
Fr;29.11.2014;26;21
Sa;30.11.2014;25;23
So;01.12.2014;34;27
Mo;02.12.2014;47;41
Di;03.12.2014;52;45
Mi;04.12.2014;47;37
Do;05.12.2014;31;26
Fr;06.12.2014;43;36
Sa;07.12.2014;29;27
So;08.12.2014;24;20
Mo;09.12.2014;34;27
Di;10.12.2014;18;16
Mi;11.12.2014;13;12
Do;12.12.2014;8;8
Fr;13.12.2014;17;14
Sa;14.12.2014;27;23
So;15.12.2014;19;14
Mo;16.12.2014;26;25
Di;17.12.2014;21;18
Mi;18.12.2014;14;13
Do;19.12.2014;10;9
Fr;20.12.2014;15;14
Sa;21.12.2014;17;16
So;22.12.2014;9;8
Mo;23.12.2014;9;8
Di;24.12.2014;9;9
Mi;25.12.2014;12;12
Do;26.12.2014;22;20
Fr;27.12.2014;10;8
Sa;28.12.2014;24;18
So;29.12.2014;27;22
Mo;30.12.2014;32;32
Di;31.12.2014;71;45
