datum;uhrzeit;doro;brinck
01.01.2015;1:00;392,6;45,3
01.01.2015;2:00;227,3;25,3
01.01.2015;3:00;162,2;72,3
01.01.2015;4:00;137,9;136,4
01.01.2015;5:00;126,2;93,6
01.01.2015;6:00;117,0;79,3
01.01.2015;7:00;81,9;67,7
01.01.2015;8:00;58,3;49,9
01.01.2015;9:00;57,1;36,2
01.01.2015;10:00;34,8;16,6
01.01.2015;11:00;28,0;13,6
01.01.2015;12:00;38,6;21,0
01.01.2015;13:00;33,9;15,5
01.01.2015;14:00;26,7;11,7
01.01.2015;15:00;;3,3
01.01.2015;16:00;19,6;6,6
01.01.2015;17:00;34,8;4,3
01.01.2015;18:00;51,1;9,0
01.01.2015;19:00;33,7;5,3
01.01.2015;20:00;29,0;2,3
01.01.2015;21:00;31,5;1,3
01.01.2015;22:00;19,1;1,3
01.01.2015;23:00;12,9;1,3
01.01.2015;0:00;12,0;1,3
02.01.2015;1:00;6,8;1,3
02.01.2015;2:00;3,7;1,3
02.01.2015;3:00;5,8;1,3
02.01.2015;4:00;6,3;1,3
02.01.2015;5:00;5,0;1,3
02.01.2015;6:00;23,7;1,3
02.01.2015;7:00;46,4;1,3
02.01.2015;8:00;6,3;1,3
02.01.2015;9:00;3,5;1,3
02.01.2015;10:00;3,1;1,3
02.01.2015;11:00;2,1;1,3
02.01.2015;12:00;8,7;1,3
02.01.2015;13:00;9,6;
02.01.2015;14:00;;2,8
02.01.2015;15:00;10,4;1,3
02.01.2015;16:00;;1,3
02.01.2015;17:00;9,8;1,3
02.01.2015;18:00;8,5;1,3
02.01.2015;19:00;8,1;1,3
02.01.2015;20:00;3,3;1,3
02.01.2015;21:00;2,1;1,3
02.01.2015;22:00;1,3;1,3
02.01.2015;23:00;1,3;1,3
02.01.2015;0:00;1,3;1,3
03.01.2015;1:00;1,3;1,3
03.01.2015;2:00;1,3;1,3
03.01.2015;3:00;3,2;1,3
03.01.2015;4:00;8,3;1,3
03.01.2015;5:00;13,5;1,3
03.01.2015;6:00;25,7;1,3
03.01.2015;7:00;98,0;4,7
03.01.2015;8:00;11,2;7,4
03.01.2015;9:00;10,2;4,5
03.01.2015;10:00;13,2;2,7
03.01.2015;11:00;1,3;1,3
03.01.2015;12:00;4,0;1,3
03.01.2015;13:00;6,5;1,3
03.01.2015;14:00;13,7;1,3
03.01.2015;15:00;21,2;1,3
03.01.2015;16:00;58,1;9,0
03.01.2015;17:00;;5,3
03.01.2015;18:00;69,2;3,1
03.01.2015;19:00;83,3;8,5
03.01.2015;20:00;46,8;10,2
03.01.2015;21:00;17,1;8,7
03.01.2015;22:00;8,4;3,5
03.01.2015;23:00;6,5;2,0
03.01.2015;0:00;4,8;1,3
04.01.2015;1:00;3,9;1,3
04.01.2015;2:00;3,8;1,3
04.01.2015;3:00;2,1;1,3
04.01.2015;4:00;2,1;1,3
04.01.2015;5:00;1,3;1,3
04.01.2015;6:00;3,0;1,3
04.01.2015;7:00;4,4;1,3
04.01.2015;8:00;3,7;1,3
04.01.2015;9:00;6,9;1,3
04.01.2015;10:00;7,2;1,3
04.01.2015;11:00;12,4;4,0
04.01.2015;12:00;11,0;4,3
04.01.2015;13:00;8,5;2,4
04.01.2015;14:00;8,7;3,2
04.01.2015;15:00;6,7;1,3
04.01.2015;16:00;7,2;1,3
04.01.2015;17:00;8,1;1,3
04.01.2015;18:00;;8,8
04.01.2015;19:00;21,1;10,9
04.01.2015;20:00;9,8;12,1
04.01.2015;21:00;9,8;2,4
04.01.2015;22:00;5,4;1,3
04.01.2015;23:00;6,5;1,3
04.01.2015;0:00;3,2;1,3
05.01.2015;1:00;1,3;1,3
05.01.2015;2:00;1,3;1,3
05.01.2015;3:00;1,3;1,3
05.01.2015;4:00;7,6;1,3
05.01.2015;5:00;15,4;4,6
05.01.2015;6:00;36,0;3,9
05.01.2015;7:00;108,7;9,8
05.01.2015;8:00;115,1;23,6
05.01.2015;9:00;182,0;48,2
05.01.2015;10:00;169,0;74,5
05.01.2015;11:00;114,2;49,4
05.01.2015;12:00;34,2;26,0
05.01.2015;13:00;43,1;16,8
05.01.2015;14:00;25,7;11,4
05.01.2015;15:00;9,2;3,2
05.01.2015;16:00;11,3;2,2
05.01.2015;17:00;24,6;1,3
05.01.2015;18:00;71,7;4,5
05.01.2015;19:00;;11,1
05.01.2015;20:00;76,3;9,2
05.01.2015;21:00;82,0;16,7
05.01.2015;22:00;70,4;35,4
05.01.2015;23:00;77,7;48,1
05.01.2015;0:00;56,2;46,5
06.01.2015;1:00;30,9;31,9
06.01.2015;2:00;16,0;23,3
06.01.2015;3:00;13,1;13,2
06.01.2015;4:00;20,0;9,3
06.01.2015;5:00;24,6;9,1
06.01.2015;6:00;49,6;5,8
06.01.2015;7:00;209,3;25,3
06.01.2015;8:00;137,8;29,7
06.01.2015;9:00;155,8;34,5
06.01.2015;10:00;140,9;41,0
06.01.2015;11:00;136,6;14,3
06.01.2015;12:00;134,2;8,1
06.01.2015;13:00;110,2;12,1
06.01.2015;14:00;84,5;11,5
06.01.2015;15:00;85,0;14,4
06.01.2015;16:00;90,3;16,9
06.01.2015;17:00;75,4;40,6
06.01.2015;18:00;92,6;81,1
06.01.2015;19:00;70,5;54,1
06.01.2015;20:00;;42,6
06.01.2015;21:00;71,3;26,3
06.01.2015;22:00;93,1;55,8
06.01.2015;23:00;89,9;67,6
06.01.2015;0:00;51,6;44,2
07.01.2015;1:00;3,2;1,3
07.01.2015;2:00;2,1;1,3
07.01.2015;3:00;2,0;1,3
07.01.2015;4:00;3,1;1,3
07.01.2015;5:00;8,7;1,3
07.01.2015;6:00;12,2;1,3
07.01.2015;7:00;20,1;10,7
07.01.2015;8:00;26,9;22,3
07.01.2015;9:00;36,7;27,3
07.01.2015;10:00;48,2;35,0
07.01.2015;11:00;72,5;42,0
07.01.2015;12:00;42,8;24,6
07.01.2015;13:00;27,4;12,1
07.01.2015;14:00;17,6;5,3
07.01.2015;15:00;13,9;4,5
07.01.2015;16:00;10,0;3,0
07.01.2015;17:00;8,9;1,3
07.01.2015;18:00;13,1;1,3
07.01.2015;19:00;65,6;16,2
07.01.2015;20:00;35,3;9,2
07.01.2015;21:00;;1,3
07.01.2015;22:00;13,5;1,3
07.01.2015;23:00;13,7;1,3
07.01.2015;0:00;10,5;1,3
08.01.2015;1:00;14,7;1,3
08.01.2015;2:00;7,3;1,3
08.01.2015;3:00;4,5;1,3
08.01.2015;4:00;9,8;1,3
08.01.2015;5:00;15,9;1,3
08.01.2015;6:00;21,1;1,3
08.01.2015;7:00;95,5;2,1
08.01.2015;8:00;102,8;10,0
08.01.2015;9:00;150,5;19,5
08.01.2015;10:00;143,4;23,1
08.01.2015;11:00;171,7;25,6
08.01.2015;12:00;121,6;27,0
08.01.2015;13:00;108,3;20,9
08.01.2015;14:00;91,2;17,0
08.01.2015;15:00;77,1;23,5
08.01.2015;16:00;24,4;4,5
08.01.2015;17:00;7,7;1,3
08.01.2015;18:00;17,0;1,3
08.01.2015;19:00;14,6;1,3
08.01.2015;20:00;6,4;1,3
08.01.2015;21:00;4,4;1,3
08.01.2015;22:00;;1,3
08.01.2015;23:00;1,3;1,3
08.01.2015;0:00;1,3;1,3
09.01.2015;1:00;1,3;1,3
09.01.2015;2:00;1,3;1,3
09.01.2015;3:00;1,3;1,3
09.01.2015;4:00;2,3;1,3
09.01.2015;5:00;1,3;1,3
09.01.2015;6:00;2,5;1,3
09.01.2015;7:00;9,7;1,3
09.01.2015;8:00;7,2;1,3
09.01.2015;9:00;3,3;1,3
09.01.2015;10:00;3,8;1,3
09.01.2015;11:00;3,6;1,3
09.01.2015;12:00;3,1;1,3
09.01.2015;13:00;2,3;1,3
09.01.2015;14:00;3,1;1,3
09.01.2015;15:00;3,0;2,3
09.01.2015;16:00;1,3;1,3
09.01.2015;17:00;5,4;1,3
09.01.2015;18:00;5,9;1,3
09.01.2015;19:00;4,1;1,3
09.01.2015;20:00;27,2;2,8
09.01.2015;21:00;8,1;1,3
09.01.2015;22:00;2,6;1,3
09.01.2015;23:00;;1,3
09.01.2015;0:00;1,3;1,3
10.01.2015;1:00;1,3;1,3
10.01.2015;2:00;1,3;1,3
10.01.2015;3:00;1,3;1,3
10.01.2015;4:00;1,3;1,3
10.01.2015;5:00;1,3;1,3
10.01.2015;6:00;1,3;1,3
10.01.2015;7:00;1,3;1,3
10.01.2015;8:00;1,3;1,3
10.01.2015;9:00;1,3;1,3
10.01.2015;10:00;1,3;1,3
10.01.2015;11:00;1,3;1,3
10.01.2015;12:00;1,3;1,3
10.01.2015;13:00;1,3;1,3
10.01.2015;14:00;1,3;1,3
10.01.2015;15:00;1,3;1,3
10.01.2015;16:00;1,3;1,3
10.01.2015;17:00;2,2;1,3
10.01.2015;18:00;3,5;1,3
10.01.2015;19:00;4,9;1,3
10.01.2015;20:00;3,9;1,3
10.01.2015;21:00;3,3;1,3
10.01.2015;22:00;2,3;1,3
10.01.2015;23:00;3,6;1,3
10.01.2015;0:00;;1,3
11.01.2015;1:00;1,3;1,3
11.01.2015;2:00;1,3;1,3
11.01.2015;3:00;1,3;1,3
11.01.2015;4:00;1,3;1,3
11.01.2015;5:00;1,3;1,3
11.01.2015;6:00;1,3;1,3
11.01.2015;7:00;1,3;1,3
11.01.2015;8:00;1,3;1,3
11.01.2015;9:00;1,3;1,3
11.01.2015;10:00;1,3;1,3
11.01.2015;11:00;1,3;1,3
11.01.2015;12:00;1,9;1,3
11.01.2015;13:00;1,9;1,3
11.01.2015;14:00;1,3;1,3
11.01.2015;15:00;2,0;1,3
11.01.2015;16:00;3,4;1,3
11.01.2015;17:00;1,3;1,3
11.01.2015;18:00;1,3;1,3
11.01.2015;19:00;1,3;1,3
11.01.2015;20:00;1,3;1,3
11.01.2015;21:00;1,3;1,3
11.01.2015;22:00;1,3;1,3
11.01.2015;23:00;1,3;1,3
11.01.2015;0:00;1,3;1,3
12.01.2015;1:00;;1,3
12.01.2015;2:00;1,3;1,3
12.01.2015;3:00;1,3;1,3
12.01.2015;4:00;1,3;1,3
12.01.2015;5:00;1,3;1,3
12.01.2015;6:00;1,3;1,3
12.01.2015;7:00;4,2;1,3
12.01.2015;8:00;4,3;1,3
12.01.2015;9:00;5,9;1,3
12.01.2015;10:00;5,3;1,3
12.01.2015;11:00;12,0;1,3
12.01.2015;12:00;9,8;1,3
12.01.2015;13:00;5,0;1,3
12.01.2015;14:00;4,9;1,3
12.01.2015;15:00;5,9;1,3
12.01.2015;16:00;7,2;1,3
12.01.2015;17:00;7,6;1,3
12.01.2015;18:00;7,1;1,3
12.01.2015;19:00;6,5;1,3
12.01.2015;20:00;7,1;1,3
12.01.2015;21:00;4,5;1,3
12.01.2015;22:00;3,4;1,3
12.01.2015;23:00;1,3;1,3
12.01.2015;0:00;1,3;1,3
13.01.2015;1:00;2,1;1,3
13.01.2015;2:00;;1,3
13.01.2015;3:00;1,3;1,3
13.01.2015;4:00;1,3;1,3
13.01.2015;5:00;3,7;1,3
13.01.2015;6:00;4,9;1,3
13.01.2015;7:00;19,2;1,3
13.01.2015;8:00;25,4;1,3
13.01.2015;9:00;22,5;2,5
13.01.2015;10:00;24,8;5,8
13.01.2015;11:00;28,3;4,2
13.01.2015;12:00;22,1;4,1
13.01.2015;13:00;10,9;1,9
13.01.2015;14:00;4,8;1,3
13.01.2015;15:00;5,9;1,3
13.01.2015;16:00;3,8;1,3
13.01.2015;17:00;3,7;1,3
13.01.2015;18:00;5,7;1,3
13.01.2015;19:00;3,3;1,3
13.01.2015;20:00;2,1;1,3
13.01.2015;21:00;2,0;1,3
13.01.2015;22:00;1,3;1,3
13.01.2015;23:00;1,3;1,3
13.01.2015;0:00;1,3;1,3
14.01.2015;1:00;1,3;1,3
14.01.2015;2:00;1,3;1,3
14.01.2015;3:00;;1,3
14.01.2015;4:00;1,3;1,3
14.01.2015;5:00;1,3;1,3
14.01.2015;6:00;1,9;1,3
14.01.2015;7:00;3,5;1,3
14.01.2015;8:00;11,4;1,3
14.01.2015;9:00;21,0;2,0
14.01.2015;10:00;37,2;3,4
14.01.2015;11:00;19,5;3,9
14.01.2015;12:00;12,8;2,2
14.01.2015;13:00;5,2;1,3
14.01.2015;14:00;12,1;1,3
14.01.2015;15:00;7,8;1,3
14.01.2015;16:00;3,4;1,9
14.01.2015;17:00;4,0;1,3
14.01.2015;18:00;6,3;1,3
14.01.2015;19:00;5,1;1,3
14.01.2015;20:00;8,4;1,3
14.01.2015;21:00;14,3;1,3
14.01.2015;22:00;15,0;1,3
14.01.2015;23:00;23,6;1,3
14.01.2015;0:00;18,5;1,3
15.01.2015;1:00;11,7;1,3
15.01.2015;2:00;6,7;1,3
15.01.2015;3:00;6,9;1,3
15.01.2015;4:00;;1,3
15.01.2015;5:00;13,6;1,3
15.01.2015;6:00;9,4;1,3
15.01.2015;7:00;32,2;1,3
15.01.2015;8:00;19,6;1,3
15.01.2015;9:00;23,0;1,3
15.01.2015;10:00;20,3;11,4
15.01.2015;11:00;15,3;6,6
15.01.2015;12:00;;1,3
15.01.2015;13:00;9,8;1,3
15.01.2015;14:00;14,5;1,3
15.01.2015;15:00;11,4;1,3
15.01.2015;16:00;12,2;1,3
15.01.2015;17:00;13,0;1,3
15.01.2015;18:00;9,3;1,3
15.01.2015;19:00;6,0;1,3
15.01.2015;20:00;2,8;1,3
15.01.2015;21:00;2,2;1,3
15.01.2015;22:00;1,9;1,3
15.01.2015;23:00;1,3;1,3
15.01.2015;0:00;1,3;1,3
16.01.2015;1:00;1,3;1,3
16.01.2015;2:00;1,3;1,3
16.01.2015;3:00;1,3;1,3
16.01.2015;4:00;1,3;1,3
16.01.2015;5:00;;1,3
16.01.2015;6:00;10,0;1,3
16.01.2015;7:00;55,4;4,8
16.01.2015;8:00;69,9;10,0
16.01.2015;9:00;90,8;11,4
16.01.2015;10:00;116,4;13,5
16.01.2015;11:00;131,1;20,8
16.01.2015;12:00;115,3;13,6
16.01.2015;13:00;116,6;12,9
16.01.2015;14:00;53,6;7,6
16.01.2015;15:00;52,1;10,2
16.01.2015;16:00;55,9;10,7
16.01.2015;17:00;79,0;9,5
16.01.2015;18:00;82,6;15,5
16.01.2015;19:00;112,4;41,7
16.01.2015;20:00;79,2;47,1
16.01.2015;21:00;27,1;31,2
16.01.2015;22:00;11,0;5,2
16.01.2015;23:00;6,7;3,3
16.01.2015;0:00;2,8;1,3
17.01.2015;1:00;3,3;1,3
17.01.2015;2:00;3,3;1,3
17.01.2015;3:00;4,9;1,3
17.01.2015;4:00;2,1;1,3
17.01.2015;5:00;4,0;1,3
17.01.2015;6:00;;1,3
17.01.2015;7:00;10,8;1,3
17.01.2015;8:00;14,3;2,9
17.01.2015;9:00;36,7;1,3
17.01.2015;10:00;49,4;6,3
17.01.2015;11:00;54,4;7,2
17.01.2015;12:00;33,7;9,9
17.01.2015;13:00;35,0;14,3
17.01.2015;14:00;23,2;4,5
17.01.2015;15:00;20,5;1,9
17.01.2015;16:00;14,5;2,1
17.01.2015;17:00;12,5;1,3
17.01.2015;18:00;22,4;4,4
17.01.2015;19:00;42,8;10,8
17.01.2015;20:00;43,0;5,0
17.01.2015;21:00;41,6;3,8
17.01.2015;22:00;13,1;1,3
17.01.2015;23:00;29,4;1,3
17.01.2015;0:00;31,3;1,3
18.01.2015;1:00;51,9;1,3
18.01.2015;2:00;22,4;1,3
18.01.2015;3:00;14,8;1,3
18.01.2015;4:00;6,7;1,3
18.01.2015;5:00;9,5;1,3
18.01.2015;6:00;7,8;1,3
18.01.2015;7:00;;1,3
18.01.2015;8:00;8,4;1,3
18.01.2015;9:00;22,3;1,3
18.01.2015;10:00;16,4;1,3
18.01.2015;11:00;19,3;1,3
18.01.2015;12:00;11,1;2,0
18.01.2015;13:00;21,5;2,9
18.01.2015;14:00;24,5;11,4
18.01.2015;15:00;20,7;2,1
18.01.2015;16:00;23,0;1,3
18.01.2015;17:00;24,5;2,9
18.01.2015;18:00;38,6;3,6
18.01.2015;19:00;60,4;5,0
18.01.2015;20:00;42,3;8,6
18.01.2015;21:00;37,6;1,3
18.01.2015;22:00;30,0;1,3
18.01.2015;23:00;19,2;1,3
18.01.2015;0:00;15,1;1,3
19.01.2015;1:00;8,0;1,3
19.01.2015;2:00;5,8;1,3
19.01.2015;3:00;6,3;1,3
19.01.2015;4:00;11,9;3,7
19.01.2015;5:00;19,8;1,3
19.01.2015;6:00;53,5;6,4
19.01.2015;7:00;183,9;18,9
19.01.2015;8:00;;34,2
19.01.2015;9:00;223,7;30,9
19.01.2015;10:00;213,4;44,2
19.01.2015;11:00;200,3;37,2
19.01.2015;12:00;160,9;26,2
19.01.2015;13:00;150,5;28,1
19.01.2015;14:00;145,5;34,5
19.01.2015;15:00;175,6;40,3
19.01.2015;16:00;141,4;43,9
19.01.2015;17:00;175,2;67,8
19.01.2015;18:00;124,2;90,5
19.01.2015;19:00;208,3;89,4
19.01.2015;20:00;148,2;65,9
19.01.2015;21:00;133,0;65,2
19.01.2015;22:00;139,5;66,2
19.01.2015;23:00;129,2;72,8
19.01.2015;0:00;76,9;70,3
20.01.2015;1:00;90,2;56,8
20.01.2015;2:00;111,2;94,1
20.01.2015;3:00;115,3;110,9
20.01.2015;4:00;80,1;80,5
20.01.2015;5:00;85,3;37,4
20.01.2015;6:00;91,9;23,7
20.01.2015;7:00;130,8;37,8
20.01.2015;8:00;51,5;19,8
20.01.2015;9:00;;25,1
20.01.2015;10:00;66,7;22,0
20.01.2015;11:00;85,5;10,0
20.01.2015;12:00;90,3;6,4
20.01.2015;13:00;62,6;6,6
20.01.2015;14:00;95,5;3,5
20.01.2015;15:00;47,7;1,9
20.01.2015;16:00;51,2;6,3
20.01.2015;17:00;73,1;1,3
20.01.2015;18:00;76,8;1,3
20.01.2015;19:00;88,4;3,7
20.01.2015;20:00;105,4;7,9
20.01.2015;21:00;73,8;1,3
20.01.2015;22:00;79,2;8,2
20.01.2015;23:00;69,8;19,2
20.01.2015;0:00;53,9;3,7
21.01.2015;1:00;20,3;4,5
21.01.2015;2:00;22,9;26,2
21.01.2015;3:00;44,6;29,0
21.01.2015;4:00;43,3;25,8
21.01.2015;5:00;39,6;20,9
21.01.2015;6:00;84,2;15,4
21.01.2015;7:00;179,5;28,9
21.01.2015;8:00;164,7;43,3
21.01.2015;9:00;215,9;48,4
21.01.2015;10:00;;48,6
21.01.2015;11:00;124,0;27,3
21.01.2015;12:00;88,5;14,8
21.01.2015;13:00;88,2;12,3
21.01.2015;14:00;92,7;12,7
21.01.2015;15:00;100,6;6,1
21.01.2015;16:00;140,5;2,8
21.01.2015;17:00;136,4;2,7
21.01.2015;18:00;113,6;2,0
21.01.2015;19:00;98,5;1,3
21.01.2015;20:00;89,7;16,4
21.01.2015;21:00;87,3;13,5
21.01.2015;22:00;49,6;2,8
21.01.2015;23:00;36,8;1,3
21.01.2015;0:00;24,3;2,3
22.01.2015;1:00;24,2;5,3
22.01.2015;2:00;23,8;3,9
22.01.2015;3:00;23,6;11,2
22.01.2015;4:00;30,2;9,4
22.01.2015;5:00;21,1;4,0
22.01.2015;6:00;47,6;1,3
22.01.2015;7:00;96,6;3,5
22.01.2015;8:00;114,5;10,2
22.01.2015;9:00;110,5;13,4
22.01.2015;10:00;108,1;13,2
22.01.2015;11:00;;9,5
22.01.2015;12:00;81,7;8,6
22.01.2015;13:00;84,1;6,4
22.01.2015;14:00;76,5;7,9
22.01.2015;15:00;103,6;4,3
22.01.2015;16:00;91,3;5,7
22.01.2015;17:00;109,3;6,3
22.01.2015;18:00;88,0;10,7
22.01.2015;19:00;98,2;14,6
22.01.2015;20:00;80,3;19,8
22.01.2015;21:00;55,0;18,4
22.01.2015;22:00;46,5;14,1
22.01.2015;23:00;40,7;11,2
22.01.2015;0:00;24,5;5,7
23.01.2015;1:00;9,3;1,3
23.01.2015;2:00;8,4;1,3
23.01.2015;3:00;9,2;1,3
23.01.2015;4:00;13,0;1,3
23.01.2015;5:00;17,0;1,3
23.01.2015;6:00;33,4;1,3
23.01.2015;7:00;92,1;2,6
23.01.2015;8:00;119,9;3,6
23.01.2015;9:00;118,7;5,3
23.01.2015;10:00;99,0;5,4
23.01.2015;11:00;102,6;9,2
23.01.2015;12:00;;9,4
23.01.2015;13:00;98,4;13,1
23.01.2015;14:00;150,5;13,4
23.01.2015;15:00;112,6;11,0
23.01.2015;16:00;74,5;12,6
23.01.2015;17:00;88,6;13,6
23.01.2015;18:00;133,8;
23.01.2015;19:00;132,1;24,3
23.01.2015;20:00;75,8;37,6
23.01.2015;21:00;45,0;34,2
23.01.2015;22:00;52,6;21,0
23.01.2015;23:00;31,3;19,6
23.01.2015;0:00;22,0;9,7
24.01.2015;1:00;8,9;1,3
24.01.2015;2:00;5,5;1,3
24.01.2015;3:00;6,8;1,3
24.01.2015;4:00;5,1;1,3
24.01.2015;5:00;15,3;1,3
24.01.2015;6:00;36,4;8,2
24.01.2015;7:00;37,8;10,4
24.01.2015;8:00;45,0;8,6
24.01.2015;9:00;36,2;5,9
24.01.2015;10:00;54,1;5,8
24.01.2015;11:00;45,3;7,5
24.01.2015;12:00;58,1;12,6
24.01.2015;13:00;;17,5
24.01.2015;14:00;86,6;22,5
24.01.2015;15:00;92,5;37,3
24.01.2015;16:00;101,6;42,1
24.01.2015;17:00;70,0;31,1
24.01.2015;18:00;81,7;11,3
24.01.2015;19:00;34,6;8,4
24.01.2015;20:00;27,3;5,8
24.01.2015;21:00;16,1;2,3
24.01.2015;22:00;10,8;4,1
24.01.2015;23:00;7,7;2,3
24.01.2015;0:00;12,0;1,3
25.01.2015;1:00;10,1;1,3
25.01.2015;2:00;30,9;1,3
25.01.2015;3:00;25,2;2,6
25.01.2015;4:00;46,5;2,1
25.01.2015;5:00;62,1;10,3
25.01.2015;6:00;63,8;23,1
25.01.2015;7:00;64,5;41,3
25.01.2015;8:00;76,6;44,1
25.01.2015;9:00;81,5;38,4
25.01.2015;10:00;80,9;44,4
25.01.2015;11:00;78,6;54,7
25.01.2015;12:00;74,0;27,3
25.01.2015;13:00;26,4;17,7
25.01.2015;14:00;;11,2
25.01.2015;15:00;24,5;10,3
25.01.2015;16:00;29,0;11,4
25.01.2015;17:00;23,3;10,2
25.01.2015;18:00;24,9;16,6
25.01.2015;19:00;14,8;11,5
25.01.2015;20:00;16,6;6,6
25.01.2015;21:00;23,4;6,7
25.01.2015;22:00;12,6;5,0
25.01.2015;23:00;5,5;1,3
25.01.2015;0:00;5,4;1,3
26.01.2015;1:00;8,6;1,3
26.01.2015;2:00;5,1;1,3
26.01.2015;3:00;4,7;1,3
26.01.2015;4:00;7,7;1,3
26.01.2015;5:00;17,0;1,3
26.01.2015;6:00;26,1;1,3
26.01.2015;7:00;92,9;1,3
26.01.2015;8:00;104,0;5,1
26.01.2015;9:00;150,5;13,1
26.01.2015;10:00;135,3;22,4
26.01.2015;11:00;134,7;28,7
26.01.2015;12:00;164,6;27,4
26.01.2015;13:00;148,9;29,0
26.01.2015;14:00;146,2;28,6
26.01.2015;15:00;;24,1
26.01.2015;16:00;156,8;32,5
26.01.2015;17:00;227,8;47,7
26.01.2015;18:00;60,6;23,5
26.01.2015;19:00;21,4;2,9
26.01.2015;20:00;18,3;1,3
26.01.2015;21:00;9,5;1,3
26.01.2015;22:00;7,1;1,3
26.01.2015;23:00;3,7;1,3
26.01.2015;0:00;2,0;1,3
27.01.2015;1:00;3,1;1,3
27.01.2015;2:00;1,3;1,3
27.01.2015;3:00;2,3;1,3
27.01.2015;4:00;5,1;1,3
27.01.2015;5:00;5,8;1,3
27.01.2015;6:00;8,6;1,3
27.01.2015;7:00;28,7;5,9
27.01.2015;8:00;23,9;11,6
27.01.2015;9:00;39,9;10,8
27.01.2015;10:00;31,6;14,7
27.01.2015;11:00;32,9;25,3
27.01.2015;12:00;37,1;17,2
27.01.2015;13:00;28,1;11,5
27.01.2015;14:00;31,0;9,3
27.01.2015;15:00;25,4;9,3
27.01.2015;16:00;;8,1
27.01.2015;17:00;31,5;6,1
27.01.2015;18:00;36,3;4,9
27.01.2015;19:00;36,6;11,3
27.01.2015;20:00;36,6;16,2
27.01.2015;21:00;15,8;8,7
27.01.2015;22:00;9,4;2,5
27.01.2015;23:00;8,9;3,1
27.01.2015;0:00;5,3;1,3
28.01.2015;1:00;4,6;3,4
28.01.2015;2:00;4,9;1,3
28.01.2015;3:00;5,0;1,3
28.01.2015;4:00;7,1;1,3
28.01.2015;5:00;5,7;1,3
28.01.2015;6:00;22,6;5,4
28.01.2015;7:00;68,9;5,2
28.01.2015;8:00;56,4;13,9
28.01.2015;9:00;53,6;7,6
28.01.2015;10:00;32,6;7,6
28.01.2015;11:00;28,8;8,9
28.01.2015;12:00;22,5;6,9
28.01.2015;13:00;17,7;3,6
28.01.2015;14:00;15,6;5,0
28.01.2015;15:00;16,8;2,6
28.01.2015;16:00;12,4;1,3
28.01.2015;17:00;;1,3
28.01.2015;18:00;8,7;1,3
28.01.2015;19:00;5,2;1,3
28.01.2015;20:00;4,7;1,3
28.01.2015;21:00;2,0;1,3
28.01.2015;22:00;2,0;1,3
28.01.2015;23:00;1,3;1,3
28.01.2015;0:00;1,3;1,3
29.01.2015;1:00;1,3;1,3
29.01.2015;2:00;1,3;1,3
29.01.2015;3:00;1,3;1,3
29.01.2015;4:00;1,9;1,3
29.01.2015;5:00;1,3;1,3
29.01.2015;6:00;3,2;1,3
29.01.2015;7:00;8,8;1,3
29.01.2015;8:00;5,5;1,3
29.01.2015;9:00;6,8;1,3
29.01.2015;10:00;7,7;1,3
29.01.2015;11:00;7,9;
29.01.2015;12:00;;
29.01.2015;13:00;7,0;1,3
29.01.2015;14:00;6,5;1,3
29.01.2015;15:00;12,7;2,2
29.01.2015;16:00;8,2;1,3
29.01.2015;17:00;12,4;1,3
29.01.2015;18:00;;2,1
29.01.2015;19:00;26,4;2,9
29.01.2015;20:00;20,6;1,3
29.01.2015;21:00;24,1;3,3
29.01.2015;22:00;31,6;2,0
29.01.2015;23:00;39,2;7,5
29.01.2015;0:00;10,8;4,2
30.01.2015;1:00;5,9;6,5
30.01.2015;2:00;2,8;4,8
30.01.2015;3:00;1,3;1,3
30.01.2015;4:00;2,5;1,3
30.01.2015;5:00;2,4;1,3
30.01.2015;6:00;2,2;1,3
30.01.2015;7:00;6,5;1,3
30.01.2015;8:00;11,1;1,3
30.01.2015;9:00;8,6;2,1
30.01.2015;10:00;15,0;2,8
30.01.2015;11:00;14,0;5,1
30.01.2015;12:00;13,4;7,0
30.01.2015;13:00;9,8;5,4
30.01.2015;14:00;9,1;5,9
30.01.2015;15:00;22,9;4,0
30.01.2015;16:00;26,4;4,2
30.01.2015;17:00;32,5;4,9
30.01.2015;18:00;85,3;8,5
30.01.2015;19:00;;11,5
30.01.2015;20:00;16,4;5,2
30.01.2015;21:00;12,8;1,3
30.01.2015;22:00;6,3;1,3
30.01.2015;23:00;5,3;1,3
30.01.2015;0:00;6,0;1,3
31.01.2015;1:00;5,0;1,3
31.01.2015;2:00;1,3;1,3
31.01.2015;3:00;1,3;1,3
31.01.2015;4:00;1,9;1,3
31.01.2015;5:00;2,0;1,3
31.01.2015;6:00;1,9;1,3
31.01.2015;7:00;4,3;1,3
31.01.2015;8:00;4,2;1,3
31.01.2015;9:00;8,3;2,1
31.01.2015;10:00;13,1;3,4
31.01.2015;11:00;16,0;5,3
31.01.2015;12:00;16,2;5,9
31.01.2015;13:00;11,0;3,9
31.01.2015;14:00;6,3;2,1
31.01.2015;15:00;7,3;1,3
31.01.2015;16:00;7,3;1,3
31.01.2015;17:00;3,6;1,3
31.01.2015;18:00;3,7;1,3
31.01.2015;19:00;15,1;1,3
31.01.2015;20:00;;6,1
31.01.2015;21:00;136,6;7,9
31.01.2015;22:00;111,4;29,4
31.01.2015;23:00;142,9;28,4
31.01.2015;0:00;146,9;31,4
01.02.2015;1:00;130,2;25,5
01.02.2015;2:00;103,2;14,7
01.02.2015;3:00;52,2;2,6
01.02.2015;4:00;10,3;5,8
01.02.2015;5:00;4,9;5,4
01.02.2015;6:00;6,1;3,6
01.02.2015;7:00;5,5;4,0
01.02.2015;8:00;3,3;7,0
01.02.2015;9:00;13,0;6,2
01.02.2015;10:00;13,6;12,2
01.02.2015;11:00;19,9;22,3
01.02.2015;12:00;78,6;13,1
01.02.2015;13:00;64,4;14,0
01.02.2015;14:00;64,0;14,5
01.02.2015;15:00;20,4;1,3
01.02.2015;16:00;8,1;1,3
01.02.2015;17:00;36,2;1,3
01.02.2015;18:00;89,4;2,8
01.02.2015;19:00;71,0;9,7
01.02.2015;20:00;28,7;6,9
01.02.2015;21:00;;4,6
01.02.2015;22:00;13,2;3,2
01.02.2015;23:00;7,9;1,3
01.02.2015;0:00;5,9;1,3
02.02.2015;1:00;3,0;1,3
02.02.2015;2:00;2,1;1,3
02.02.2015;3:00;1,3;1,3
02.02.2015;4:00;1,9;1,3
02.02.2015;5:00;3,9;1,3
02.02.2015;6:00;7,8;1,3
02.02.2015;7:00;25,7;1,3
02.02.2015;8:00;29,3;5,2
02.02.2015;9:00;22,2;9,9
02.02.2015;10:00;18,9;8,9
02.02.2015;11:00;24,1;8,5
02.02.2015;12:00;19,3;5,1
02.02.2015;13:00;27,3;6,2
02.02.2015;14:00;24,7;7,2
02.02.2015;15:00;22,5;6,7
02.02.2015;16:00;19,4;5,8
02.02.2015;17:00;27,4;4,7
02.02.2015;18:00;16,2;3,0
02.02.2015;19:00;14,9;1,3
02.02.2015;20:00;11,0;1,3
02.02.2015;21:00;6,9;1,3
02.02.2015;22:00;;1,3
02.02.2015;23:00;4,3;1,3
02.02.2015;0:00;2,2;1,3
03.02.2015;1:00;4,1;1,3
03.02.2015;2:00;1,3;1,3
03.02.2015;3:00;1,3;1,3
03.02.2015;4:00;3,5;1,3
03.02.2015;5:00;2,3;1,3
03.02.2015;6:00;5,6;1,3
03.02.2015;7:00;39,9;2,5
03.02.2015;8:00;38,6;8,7
03.02.2015;9:00;38,6;23,3
03.02.2015;10:00;65,7;26,6
03.02.2015;11:00;51,7;27,6
03.02.2015;12:00;50,6;22,9
03.02.2015;13:00;44,6;10,9
03.02.2015;14:00;59,0;13,3
03.02.2015;15:00;53,0;12,2
03.02.2015;16:00;57,6;15,3
03.02.2015;17:00;125,7;17,7
03.02.2015;18:00;124,0;15,4
03.02.2015;19:00;194,7;58,1
03.02.2015;20:00;245,0;98,9
03.02.2015;21:00;157,4;87,2
03.02.2015;22:00;66,7;3,4
03.02.2015;23:00;;5,6
03.02.2015;0:00;36,4;6,8
04.02.2015;1:00;20,0;1,3
04.02.2015;2:00;13,6;1,3
04.02.2015;3:00;15,0;1,3
04.02.2015;4:00;17,8;1,3
04.02.2015;5:00;36,3;1,3
04.02.2015;6:00;85,8;2,0
04.02.2015;7:00;194,1;35,8
04.02.2015;8:00;247,1;49,6
04.02.2015;9:00;351,2;61,5
04.02.2015;10:00;355,2;150,0
04.02.2015;11:00;329,8;139,5
04.02.2015;12:00;269,4;124,0
04.02.2015;13:00;;81,2
04.02.2015;14:00;;80,9
04.02.2015;15:00;;81,0
04.02.2015;16:00;;65,1
04.02.2015;17:00;;21,9
04.02.2015;18:00;;9,3
04.02.2015;19:00;;4,3
04.02.2015;20:00;;29,7
04.02.2015;21:00;;22,6
04.02.2015;22:00;;29,6
04.02.2015;23:00;;17,8
04.02.2015;0:00;;3,1
05.02.2015;1:00;;1,3
05.02.2015;2:00;;1,3
05.02.2015;3:00;;1,9
05.02.2015;4:00;;2,0
05.02.2015;5:00;;1,3
05.02.2015;6:00;;1,3
05.02.2015;7:00;;1,3
05.02.2015;8:00;;4,9
05.02.2015;9:00;;24,8
05.02.2015;10:00;261,6;32,7
05.02.2015;11:00;140,7;34,7
05.02.2015;12:00;88,7;17,9
05.02.2015;13:00;72,8;5,0
05.02.2015;14:00;103,1;1,3
05.02.2015;15:00;74,5;1,3
05.02.2015;16:00;71,8;1,9
05.02.2015;17:00;77,6;1,3
05.02.2015;18:00;76,5;1,3
05.02.2015;19:00;61,9;1,9
05.02.2015;20:00;49,4;1,3
05.02.2015;21:00;30,3;1,3
05.02.2015;22:00;20,3;1,3
05.02.2015;23:00;12,9;1,3
05.02.2015;0:00;10,8;1,3
06.02.2015;1:00;;1,3
06.02.2015;2:00;3,9;1,3
06.02.2015;3:00;6,2;1,3
06.02.2015;4:00;6,9;1,3
06.02.2015;5:00;7,5;1,3
06.02.2015;6:00;16,7;1,3
06.02.2015;7:00;78,7;1,3
06.02.2015;8:00;70,9;1,3
06.02.2015;9:00;92,2;5,3
06.02.2015;10:00;71,7;4,7
06.02.2015;11:00;58,2;5,6
06.02.2015;12:00;46,3;6,1
06.02.2015;13:00;49,6;5,7
06.02.2015;14:00;49,4;4,2
06.02.2015;15:00;53,9;2,0
06.02.2015;16:00;63,4;1,3
06.02.2015;17:00;34,4;1,3
06.02.2015;18:00;50,9;1,3
06.02.2015;19:00;36,0;1,3
06.02.2015;20:00;32,2;1,3
06.02.2015;21:00;29,2;1,3
06.02.2015;22:00;15,6;1,3
06.02.2015;23:00;17,6;1,3
06.02.2015;0:00;13,0;1,3
07.02.2015;1:00;20,1;1,3
07.02.2015;2:00;;1,3
07.02.2015;3:00;;1,3
07.02.2015;4:00;;1,3
07.02.2015;5:00;;1,3
07.02.2015;6:00;;1,3
07.02.2015;7:00;;1,3
07.02.2015;8:00;;10,2
07.02.2015;9:00;;11,0
07.02.2015;10:00;;13,4
07.02.2015;11:00;;15,7
07.02.2015;12:00;;18,2
07.02.2015;13:00;;11,1
07.02.2015;14:00;;15,2
07.02.2015;15:00;;4,9
07.02.2015;16:00;;10,7
07.02.2015;17:00;;4,3
07.02.2015;18:00;;1,3
07.02.2015;19:00;;5,0
07.02.2015;20:00;;8,1
07.02.2015;21:00;;5,4
07.02.2015;22:00;;4,0
07.02.2015;23:00;;1,3
07.02.2015;0:00;;1,3
08.02.2015;1:00;;1,3
08.02.2015;2:00;;1,3