datum;uhrzeit;doro;brinck
01.01.2018;01:00;10;2
01.01.2018;02:00;1;1
01.01.2018;03:00;1;1
01.01.2018;04:00;1;1
01.01.2018;05:00;1;1
01.01.2018;06:00;1;1
01.01.2018;07:00;1;1
01.01.2018;08:00;1;1
01.01.2018;09:00;1;1
01.01.2018;10:00;1;1
01.01.2018;11:00;1;2
01.01.2018;12:00;1;2
01.01.2018;13:00;1;1
01.01.2018;14:00;2;6
01.01.2018;15:00;3;5
01.01.2018;16:00;5;4
01.01.2018;17:00;15;1
01.01.2018;18:00;16;1
01.01.2018;19:00;19;1
01.01.2018;20:00;15;2
01.01.2018;21:00;11;10
01.01.2018;22:00;1;1
01.01.2018;23:00;1;1
01.01.2018;24:00:00;1;1
02.01.2018;01:00;1;1
02.01.2018;02:00;1;1
02.01.2018;03:00;1;1
02.01.2018;04:00;1;1
02.01.2018;05:00;1;1
02.01.2018;06:00;5;1
02.01.2018;07:00;17;1
02.01.2018;08:00;7;1
02.01.2018;09:00;8;1
02.01.2018;10:00;4;1
02.01.2018;11:00;5;1
02.01.2018;12:00;4;1
02.01.2018;13:00;4;1
02.01.2018;14:00;5;1
02.01.2018;15:00;9;2
02.01.2018;16:00;15;9
02.01.2018;17:00;20;12
02.01.2018;18:00;32;16
02.01.2018;19:00;22;15
02.01.2018;20:00;23;6
02.01.2018;21:00;18;2
02.01.2018;22:00;8;1
02.01.2018;23:00;10;5
02.01.2018;24:00:00;6;8
03.01.2018;01:00;3;13
03.01.2018;02:00;1;11
03.01.2018;03:00;3;4
03.01.2018;04:00;8;3
03.01.2018;05:00;6;5
03.01.2018;06:00;1;1
03.01.2018;07:00;2;1
03.01.2018;08:00;1;1
03.01.2018;09:00;4;1
03.01.2018;10:00;3;1
03.01.2018;11:00;3;1
03.01.2018;12:00;1;1
03.01.2018;13:00;1;1
03.01.2018;14:00;1;1
03.01.2018;15:00;1;1
03.01.2018;16:00;1;1
03.01.2018;17:00;3;1
03.01.2018;18:00;1;1
03.01.2018;19:00;1;1
03.01.2018;20:00;1;1
03.01.2018;21:00;1;1
03.01.2018;22:00;1;1
03.01.2018;23:00;1;1
03.01.2018;24:00:00;1;1
04.01.2018;01:00;1;1
04.01.2018;02:00;1;1
04.01.2018;03:00;1;1
04.01.2018;04:00;1;1
04.01.2018;05:00;1;1
04.01.2018;06:00;1;1
04.01.2018;07:00;2;1
04.01.2018;08:00;4;1
04.01.2018;09:00;7;1
04.01.2018;10:00;18;1
04.01.2018;11:00;33;7
04.01.2018;12:00;52;13
04.01.2018;13:00;56;10
04.01.2018;14:00;80;12
04.01.2018;15:00;94;9
04.01.2018;16:00;87;21
04.01.2018;17:00;41;8
04.01.2018;18:00;3;1
04.01.2018;19:00;2;1
04.01.2018;20:00;1;1
04.01.2018;21:00;1;1
04.01.2018;22:00;1;1
04.01.2018;23:00;1;1
04.01.2018;24:00:00;1;1
05.01.2018;01:00;1;1
05.01.2018;02:00;1;1
05.01.2018;03:00;1;1
05.01.2018;04:00;1;1
05.01.2018;05:00;1;1
05.01.2018;06:00;7;2
05.01.2018;07:00;20;1
05.01.2018;08:00;4;1
05.01.2018;09:00;1;1
05.01.2018;10:00;5;1
05.01.2018;11:00;14;1
05.01.2018;12:00;13;1
05.01.2018;13:00;13;1
05.01.2018;14:00;12;3
05.01.2018;15:00;25;8
05.01.2018;16:00;;7
05.01.2018;17:00;35;-
05.01.2018;18:00;24;21
05.01.2018;19:00;18;27
05.01.2018;20:00;12;12
05.01.2018;21:00;1;1
05.01.2018;22:00;1;1
05.01.2018;23:00;9;4
05.01.2018;24:00:00;7;27
06.01.2018;01:00;7;11
06.01.2018;02:00;12;6
06.01.2018;03:00;7;8
06.01.2018;04:00;17;27
06.01.2018;05:00;12;4
06.01.2018;06:00;67;5
06.01.2018;07:00;86;27
06.01.2018;08:00;60;3
06.01.2018;09:00;70;24
06.01.2018;10:00;80;40
06.01.2018;11:00;93;38
06.01.2018;12:00;101;41
06.01.2018;13:00;102;24
06.01.2018;14:00;97;22
06.01.2018;15:00;103;27
06.01.2018;16:00;90;24
06.01.2018;17:00;84;20
06.01.2018;18:00;85;23
06.01.2018;19:00;58;20
06.01.2018;20:00;35;4
06.01.2018;21:00;26;1
06.01.2018;22:00;18;1
06.01.2018;23:00;11;1
06.01.2018;24:00:00;11;1
07.01.2018;01:00;6;1
07.01.2018;02:00;4;1
07.01.2018;03:00;4;1
07.01.2018;04:00;3;1
07.01.2018;05:00;3;1
07.01.2018;06:00;2;1
07.01.2018;07:00;1;1
07.01.2018;08:00;1;1
07.01.2018;09:00;3;1
07.01.2018;10:00;5;1
07.01.2018;11:00;10;1
07.01.2018;12:00;12;1
07.01.2018;13:00;13;1
07.01.2018;14:00;17;1
07.01.2018;15:00;20;1
07.01.2018;16:00;18;1
07.01.2018;17:00;19;1
07.01.2018;18:00;20;1
07.01.2018;19:00;17;1
07.01.2018;20:00;16;1
07.01.2018;21:00;14;1
07.01.2018;22:00;8;1
07.01.2018;23:00;9;1
07.01.2018;24:00:00;3;1
08.01.2018;01:00;2;1
08.01.2018;02:00;1;1
08.01.2018;03:00;3;1
08.01.2018;04:00;4;1
08.01.2018;05:00;3;1
08.01.2018;06:00;16;1
08.01.2018;07:00;48;1
08.01.2018;08:00;51;1
08.01.2018;09:00;81;2
08.01.2018;10:00;69;5
08.01.2018;11:00;58;6
08.01.2018;12:00;81;6
08.01.2018;13:00;80;8
08.01.2018;14:00;97;12
08.01.2018;15:00;81;10
08.01.2018;16:00;84;9
08.01.2018;17:00;146;9
08.01.2018;18:00;100;12
08.01.2018;19:00;99;6
08.01.2018;20:00;67;9
08.01.2018;21:00;52;9
08.01.2018;22:00;40;5
08.01.2018;23:00;54;8
08.01.2018;24:00:00;21;8
09.01.2018;01:00;24;1
09.01.2018;02:00;29;2
09.01.2018;03:00;32;1
09.01.2018;04:00;23;4
09.01.2018;05:00;31;6
09.01.2018;06:00;99;9
09.01.2018;07:00;242;35
09.01.2018;08:00;198;34
09.01.2018;09:00;203;14
09.01.2018;10:00;175;11
09.01.2018;11:00;158;12
09.01.2018;12:00;128;11
09.01.2018;13:00;83;11
09.01.2018;14:00;76;12
09.01.2018;15:00;97;14
09.01.2018;16:00;102;19
09.01.2018;17:00;123;20
09.01.2018;18:00;106;24
09.01.2018;19:00;102;25
09.01.2018;20:00;96;27
09.01.2018;21:00;68;17
09.01.2018;22:00;60;9
09.01.2018;23:00;54;10
09.01.2018;24:00:00;21;5
10.01.2018;01:00;22;5
10.01.2018;02:00;14;8
10.01.2018;03:00;13;8
10.01.2018;04:00;6;11
10.01.2018;05:00;17;10
10.01.2018;06:00;33;8
10.01.2018;07:00;94;5
10.01.2018;08:00;106;16
10.01.2018;09:00;119;25
10.01.2018;10:00;148;28
10.01.2018;11:00;128;17
10.01.2018;12:00;112;15
10.01.2018;13:00;104;16
10.01.2018;14:00;62;9
10.01.2018;15:00;61;12
10.01.2018;16:00;84;11
10.01.2018;17:00;131;7
10.01.2018;18:00;150;19
10.01.2018;19:00;118;21
10.01.2018;20:00;87;9
10.01.2018;21:00;65;30
10.01.2018;22:00;27;28
10.01.2018;23:00;21;20
10.01.2018;24:00:00;16;57
11.01.2018;01:00;13;29
11.01.2018;02:00;11;14
11.01.2018;03:00;24;1
11.01.2018;04:00;33;11
11.01.2018;05:00;41;12
11.01.2018;06:00;64;18
11.01.2018;07:00;255;31
11.01.2018;08:00;239;53
11.01.2018;09:00;251;57
11.01.2018;10:00;349;116
11.01.2018;11:00;243;98
11.01.2018;12:00;194;58
11.01.2018;13:00;175;44
11.01.2018;14:00;127;48
11.01.2018;15:00;93;25
11.01.2018;16:00;159;16
11.01.2018;17:00;223;42
11.01.2018;18:00;148;46
11.01.2018;19:00;133;50
11.01.2018;20:00;112;54
11.01.2018;21:00;91;53
11.01.2018;22:00;102;52
11.01.2018;23:00;96;55
11.01.2018;24:00:00;62;54
12.01.2018;01:00;60;49
12.01.2018;02:00;55;44
12.01.2018;03:00;56;47
12.01.2018;04:00;42;45
12.01.2018;05:00;49;43
12.01.2018;06:00;73;41
12.01.2018;07:00;125;44
12.01.2018;08:00;160;86
12.01.2018;09:00;229;96
12.01.2018;10:00;164;93
12.01.2018;11:00;196;95
12.01.2018;12:00;162;83
12.01.2018;13:00;169;86
12.01.2018;14:00;188;74
12.01.2018;15:00;188;105
12.01.2018;16:00;222;102
12.01.2018;17:00;199;99
12.01.2018;18:00;210;96
12.01.2018;19:00;181;99
12.01.2018;20:00;183;107
12.01.2018;21:00;172;109
12.01.2018;22:00;141;108
12.01.2018;23:00;125;94
12.01.2018;24:00:00;123;80
13.01.2018;01:00;99;78
13.01.2018;02:00;83;75
13.01.2018;03:00;87;59
13.01.2018;04:00;56;48
13.01.2018;05:00;54;43
13.01.2018;06:00;56;34
13.01.2018;07:00;64;18
13.01.2018;08:00;37;13
13.01.2018;09:00;45;10
13.01.2018;10:00;42;7
13.01.2018;11:00;39;2
13.01.2018;12:00;40;2
13.01.2018;13:00;35;3
13.01.2018;14:00;40;5
13.01.2018;15:00;50;2
13.01.2018;16:00;48;1
13.01.2018;17:00;42;1
13.01.2018;18:00;67;1
13.01.2018;19:00;95;1
13.01.2018;20:00;58;1
13.01.2018;21:00;35;1
13.01.2018;22:00;23;1
13.01.2018;23:00;21;1
13.01.2018;24:00:00;14;1
14.01.2018;01:00;10;1
14.01.2018;02:00;5;1
14.01.2018;03:00;5;1
14.01.2018;04:00;5;1
14.01.2018;05:00;5;1
14.01.2018;06:00;8;1
14.01.2018;07:00;9;1
14.01.2018;08:00;4;1
14.01.2018;09:00;7;1
14.01.2018;10:00;14;2
14.01.2018;11:00;23;3
14.01.2018;12:00;22;2
14.01.2018;13:00;22;4
14.01.2018;14:00;27;3
14.01.2018;15:00;25;3
14.01.2018;16:00;31;4
14.01.2018;17:00;38;3
14.01.2018;18:00;41;1
14.01.2018;19:00;37;1
14.01.2018;20:00;27;1
14.01.2018;21:00;27;1
14.01.2018;22:00;17;1
14.01.2018;23:00;16;1
14.01.2018;24:00:00;10;1
15.01.2018;01:00;9;2
15.01.2018;02:00;7;1
15.01.2018;03:00;10;1
15.01.2018;04:00;6;1
15.01.2018;05:00;10;2
15.01.2018;06:00;37;6
15.01.2018;07:00;94;8
15.01.2018;08:00;85;15
15.01.2018;09:00;166;15
15.01.2018;10:00;96;19
15.01.2018;11:00;107;20
15.01.2018;12:00;90;17
15.01.2018;13:00;68;11
15.01.2018;14:00;67;21
15.01.2018;15:00;44;14
15.01.2018;16:00;33;12
15.01.2018;17:00;46;4
15.01.2018;18:00;26;7
15.01.2018;19:00;12;8
15.01.2018;20:00;10;8
15.01.2018;21:00;8;10
15.01.2018;22:00;7;6
15.01.2018;23:00;3;2
15.01.2018;24:00:00;1;1
16.01.2018;01:00;1;1
16.01.2018;02:00;1;1
16.01.2018;03:00;1;1
16.01.2018;04:00;1;1
16.01.2018;05:00;1;1
16.01.2018;06:00;2;1
16.01.2018;07:00;2;1
16.01.2018;08:00;4;16
16.01.2018;09:00;6;60
16.01.2018;10:00;6;7
16.01.2018;11:00;9;13
16.01.2018;12:00;12;13
16.01.2018;13:00;11;4
16.01.2018;14:00;9;10
16.01.2018;15:00;12;7
16.01.2018;16:00;11;1
16.01.2018;17:00;11;1
16.01.2018;18:00;17;2
16.01.2018;19:00;10;2
16.01.2018;20:00;23;2
16.01.2018;21:00;10;4
16.01.2018;22:00;16;1
16.01.2018;23:00;14;3
16.01.2018;24:00:00;2;1
17.01.2018;01:00;1;1
17.01.2018;02:00;1;1
17.01.2018;03:00;1;1
17.01.2018;04:00;1;1
17.01.2018;05:00;1;1
17.01.2018;06:00;1;1
17.01.2018;07:00;5;1
17.01.2018;08:00;10;3
17.01.2018;09:00;4;2
17.01.2018;10:00;4;1
17.01.2018;11:00;5;3
17.01.2018;12:00;5;1
17.01.2018;13:00;4;1
17.01.2018;14:00;5;3
17.01.2018;15:00;4;3
17.01.2018;16:00;14;5
17.01.2018;17:00;13;2
17.01.2018;18:00;10;1
17.01.2018;19:00;4;1
17.01.2018;20:00;4;1
17.01.2018;21:00;2;1
17.01.2018;22:00;5;1
17.01.2018;23:00;1;1
17.01.2018;24:00:00;1;1
18.01.2018;01:00;1;1
18.01.2018;02:00;1;1
18.01.2018;03:00;3;1
18.01.2018;04:00;1;1
18.01.2018;05:00;2;2
18.01.2018;06:00;9;5
18.01.2018;07:00;30;6
18.01.2018;08:00;7;2
18.01.2018;09:00;3;1
18.01.2018;10:00;1;1
18.01.2018;11:00;2;1
18.01.2018;12:00;4;1
18.01.2018;13:00;4;1
18.01.2018;14:00;6;1
18.01.2018;15:00;7;2
18.01.2018;16:00;6;1
18.01.2018;17:00;12;1
18.01.2018;18:00;15;1
18.01.2018;19:00;17;1
18.01.2018;20:00;13;1
18.01.2018;21:00;12;3
18.01.2018;22:00;51;14
18.01.2018;23:00;44;23
18.01.2018;24:00:00;44;5
19.01.2018;01:00;24;6
19.01.2018;02:00;2;1
19.01.2018;03:00;1;1
19.01.2018;04:00;1;1
19.01.2018;05:00;1;1
19.01.2018;06:00;3;1
19.01.2018;07:00;10;1
19.01.2018;08:00;25;5
19.01.2018;09:00;20;3
19.01.2018;10:00;9;6
19.01.2018;11:00;14;6
19.01.2018;12:00;;5
19.01.2018;13:00;;4
19.01.2018;14:00;8;2
19.01.2018;15:00;6;3
19.01.2018;16:00;5;1
19.01.2018;17:00;6;1
19.01.2018;18:00;9;1
19.01.2018;19:00;17;4
19.01.2018;20:00;13;5
19.01.2018;21:00;17;4
19.01.2018;22:00;5;3
19.01.2018;23:00;2;1
19.01.2018;24:00:00;4;2
20.01.2018;01:00;5;1
20.01.2018;02:00;1;1
20.01.2018;03:00;8;1
20.01.2018;04:00;3;2
20.01.2018;05:00;2;3
20.01.2018;06:00;8;3
20.01.2018;07:00;7;4
20.01.2018;08:00;16;15
20.01.2018;09:00;26;10
20.01.2018;10:00;45;10
20.01.2018;11:00;55;8
20.01.2018;12:00;64;12
20.01.2018;13:00;46;9
20.01.2018;14:00;85;5
20.01.2018;15:00;85;4
20.01.2018;16:00;95;9
20.01.2018;17:00;92;12
20.01.2018;18:00;67;4
20.01.2018;19:00;56;3
20.01.2018;20:00;63;1
20.01.2018;21:00;49;1
20.01.2018;22:00;36;3
20.01.2018;23:00;13;3
20.01.2018;24:00:00;16;8
21.01.2018;01:00;18;7
21.01.2018;02:00;5;2
21.01.2018;03:00;3;1
21.01.2018;04:00;1;1
21.01.2018;05:00;1;1
21.01.2018;06:00;3;1
21.01.2018;07:00;1;1
21.01.2018;08:00;3;1
21.01.2018;09:00;3;1
21.01.2018;10:00;5;1
21.01.2018;11:00;8;3
21.01.2018;12:00;9;1
21.01.2018;13:00;11;1
21.01.2018;14:00;12;1
21.01.2018;15:00;8;1
21.01.2018;16:00;13;1
21.01.2018;17:00;7;1
21.01.2018;18:00;13;8
21.01.2018;19:00;34;13
21.01.2018;20:00;31;2
21.01.2018;21:00;41;1
21.01.2018;22:00;23;1
21.01.2018;23:00;14;1
21.01.2018;24:00:00;6;1
22.01.2018;01:00;3;1
22.01.2018;02:00;2;1
22.01.2018;03:00;2;1
22.01.2018;04:00;6;1
22.01.2018;05:00;11;3
22.01.2018;06:00;24;2
22.01.2018;07:00;97;4
22.01.2018;08:00;123;13
22.01.2018;09:00;194;24
22.01.2018;10:00;161;40
22.01.2018;11:00;205;52
22.01.2018;12:00;184;50
22.01.2018;13:00;34;9
22.01.2018;14:00;29;6
22.01.2018;15:00;29;6
22.01.2018;16:00;29;10
22.01.2018;17:00;31;6
22.01.2018;18:00;21;4
22.01.2018;19:00;17;4
22.01.2018;20:00;19;2
22.01.2018;21:00;12;1
22.01.2018;22:00;6;1
22.01.2018;23:00;5;1
22.01.2018;24:00:00;2;1
23.01.2018;01:00;2;1
23.01.2018;02:00;1;1
23.01.2018;03:00;4;1
23.01.2018;04:00;2;1
23.01.2018;05:00;5;1
23.01.2018;06:00;10;1
23.01.2018;07:00;67;9
23.01.2018;08:00;56;25
23.01.2018;09:00;127;27
23.01.2018;10:00;118;45
23.01.2018;11:00;81;42
23.01.2018;12:00;50;25
23.01.2018;13:00;37;19
23.01.2018;14:00;29;17
23.01.2018;15:00;39;15
23.01.2018;16:00;33;18
23.01.2018;17:00;53;10
23.01.2018;18:00;46;10
23.01.2018;19:00;29;13
23.01.2018;20:00;28;8
23.01.2018;21:00;15;18
23.01.2018;22:00;15;17
23.01.2018;23:00;5;2
23.01.2018;24:00:00;2;2
24.01.2018;01:00;3;1
24.01.2018;02:00;1;1
24.01.2018;03:00;5;1
24.01.2018;04:00;4;1
24.01.2018;05:00;8;1
24.01.2018;06:00;33;3
24.01.2018;07:00;66;5
24.01.2018;08:00;45;20
24.01.2018;09:00;47;30
24.01.2018;10:00;75;32
24.01.2018;11:00;87;21
24.01.2018;12:00;71;16
24.01.2018;13:00;25;8
24.01.2018;14:00;23;7
24.01.2018;15:00;17;7
24.01.2018;16:00;20;7
24.01.2018;17:00;9;2
24.01.2018;18:00;7;1
24.01.2018;19:00;9;4
24.01.2018;20:00;9;1
24.01.2018;21:00;9;5
24.01.2018;22:00;6;6
24.01.2018;23:00;8;8
24.01.2018;24:00:00;3;1
25.01.2018;01:00;2;1
25.01.2018;02:00;1;1
25.01.2018;03:00;1;1
25.01.2018;04:00;1;1
25.01.2018;05:00;2;1
25.01.2018;06:00;10;1
25.01.2018;07:00;72;15
25.01.2018;08:00;86;50
25.01.2018;09:00;198;25
25.01.2018;10:00;125;30
25.01.2018;11:00;92;31
25.01.2018;12:00;83;43
25.01.2018;13:00;62;32
25.01.2018;14:00;48;16
25.01.2018;15:00;48;19
25.01.2018;16:00;58;23
25.01.2018;17:00;59;9
25.01.2018;18:00;25;7
25.01.2018;19:00;37;28
25.01.2018;20:00;17;6
25.01.2018;21:00;14;10
25.01.2018;22:00;30;12
25.01.2018;23:00;37;6
25.01.2018;24:00:00;29;6
26.01.2018;01:00;14;39
26.01.2018;02:00;7;7
26.01.2018;03:00;6;5
26.01.2018;04:00;6;1
26.01.2018;05:00;10;2
26.01.2018;06:00;90;4
26.01.2018;07:00;204;10
26.01.2018;08:00;214;52
26.01.2018;09:00;216;44
26.01.2018;10:00;221;68
26.01.2018;11:00;218;57
26.01.2018;12:00;80;23
26.01.2018;13:00;34;4
26.01.2018;14:00;39;5
26.01.2018;15:00;43;6
26.01.2018;16:00;25;4
26.01.2018;17:00;16;2
26.01.2018;18:00;25;7
26.01.2018;19:00;30;15
26.01.2018;20:00;71;25
26.01.2018;21:00;121;41
26.01.2018;22:00;107;62
26.01.2018;23:00;128;67
26.01.2018;24:00:00;117;67
27.01.2018;01:00;102;79
27.01.2018;02:00;102;117
27.01.2018;03:00;107;106
27.01.2018;04:00;89;88
27.01.2018;05:00;92;72
27.01.2018;06:00;91;29
27.01.2018;07:00;68;20
27.01.2018;08:00;47;21
27.01.2018;09:00;73;14
27.01.2018;10:00;70;35
27.01.2018;11:00;64;40
27.01.2018;12:00;36;29
27.01.2018;13:00;29;10
27.01.2018;14:00;21;9
27.01.2018;15:00;22;8
27.01.2018;16:00;17;6
27.01.2018;17:00;22;20
27.01.2018;18:00;31;20
27.01.2018;19:00;29;29
27.01.2018;20:00;13;15
27.01.2018;21:00;7;16
27.01.2018;22:00;8;13
27.01.2018;23:00;13;14
27.01.2018;24:00:00;8;9
28.01.2018;01:00;3;7
28.01.2018;02:00;2;4
28.01.2018;03:00;1;7
28.01.2018;04:00;1;1
28.01.2018;05:00;1;1
28.01.2018;06:00;1;1
28.01.2018;07:00;1;1
28.01.2018;08:00;1;1
28.01.2018;09:00;1;1
28.01.2018;10:00;2;1
28.01.2018;11:00;4;1
28.01.2018;12:00;5;1
28.01.2018;13:00;7;1
28.01.2018;14:00;6;1
28.01.2018;15:00;8;1
28.01.2018;16:00;5;1
28.01.2018;17:00;3;1
28.01.2018;18:00;3;1
28.01.2018;19:00;3;1
28.01.2018;20:00;2;1
28.01.2018;21:00;1;1
28.01.2018;22:00;1;1
28.01.2018;23:00;1;1
28.01.2018;24:00:00;1;1
29.01.2018;01:00;1;1
29.01.2018;02:00;1;1
29.01.2018;03:00;1;1
29.01.2018;04:00;1;1
29.01.2018;05:00;1;1
29.01.2018;06:00;2;1
29.01.2018;07:00;4;1
29.01.2018;08:00;4;1
29.01.2018;09:00;6;1
29.01.2018;10:00;6;1
29.01.2018;11:00;5;1
29.01.2018;12:00;5;1
29.01.2018;13:00;4;1
29.01.2018;14:00;4;1
29.01.2018;15:00;4;1
29.01.2018;16:00;4;1
29.01.2018;17:00;4;1
29.01.2018;18:00;3;1
29.01.2018;19:00;1;1
29.01.2018;20:00;1;1
29.01.2018;21:00;3;1
29.01.2018;22:00;3;1
29.01.2018;23:00;2;1
29.01.2018;24:00:00;1;1
30.01.2018;01:00;1;1
30.01.2018;02:00;3;1
30.01.2018;03:00;2;1
30.01.2018;04:00;3;1
30.01.2018;05:00;4;1
30.01.2018;06:00;10;3
30.01.2018;07:00;106;9
30.01.2018;08:00;113;47
30.01.2018;09:00;243;61
30.01.2018;10:00;261;73
30.01.2018;11:00;90;34
30.01.2018;12:00;31;12
30.01.2018;13:00;20;5
30.01.2018;14:00;13;4
30.01.2018;15:00;11;4
30.01.2018;16:00;15;4
30.01.2018;17:00;15;3
30.01.2018;18:00;101;22
30.01.2018;19:00;150;33
30.01.2018;20:00;131;34
30.01.2018;21:00;110;41
30.01.2018;22:00;78;37
30.01.2018;23:00;76;37
30.01.2018;24:00:00;38;25
31.01.2018;01:00;18;3
31.01.2018;02:00;11;7
31.01.2018;03:00;12;1
31.01.2018;04:00;15;1
31.01.2018;05:00;11;13
31.01.2018;06:00;10;2
31.01.2018;07:00;13;1
31.01.2018;08:00;9;2
31.01.2018;09:00;25;3
31.01.2018;10:00;14;2
31.01.2018;11:00;15;1
31.01.2018;12:00;10;1
31.01.2018;13:00;8;1
31.01.2018;14:00;8;1
31.01.2018;15:00;7;2
31.01.2018;16:00;8;1
31.01.2018;17:00;5;1
31.01.2018;18:00;4;1
31.01.2018;19:00;10;1
31.01.2018;20:00;8;1
31.01.2018;21:00;7;1
31.01.2018;22:00;3;1
31.01.2018;23:00;1;1
31.01.2018;24:00:00;1;1
01.02.2018;01:00;1;1
01.02.2018;02:00;1;1
01.02.2018;03:00;1;3
01.02.2018;04:00;1;2
01.02.2018;05:00;2;5
01.02.2018;06:00;15;6
01.02.2018;07:00;58;14
01.02.2018;08:00;91;31
01.02.2018;09:00;142;27
01.02.2018;10:00;67;25
01.02.2018;11:00;25;7
01.02.2018;12:00;19;5
01.02.2018;13:00;10;2
01.02.2018;14:00;7;1
01.02.2018;15:00;6;1
01.02.2018;16:00;10;1
01.02.2018;17:00;10;3
01.02.2018;18:00;9;2
01.02.2018;19:00;21;5
01.02.2018;20:00;23;10
01.02.2018;21:00;9;2
01.02.2018;22:00;6;2
01.02.2018;23:00;12;5
01.02.2018;24:00:00;6;3
02.02.2018;01:00;6;3
02.02.2018;02:00;2;3
02.02.2018;03:00;1;3
02.02.2018;04:00;3;1
02.02.2018;05:00;1;1
02.02.2018;06:00;6;1
02.02.2018;07:00;9;1
02.02.2018;08:00;12;3
02.02.2018;09:00;12;1
02.02.2018;10:00;11;4
02.02.2018;11:00;9;-
02.02.2018;12:00;16;9
02.02.2018;13:00;44;9
02.02.2018;14:00;49;5
02.02.2018;15:00;64;12
02.02.2018;16:00;31;7
02.02.2018;17:00;20;5
02.02.2018;18:00;23;8
02.02.2018;19:00;24;9
02.02.2018;20:00;20;5
02.02.2018;21:00;13;4
02.02.2018;22:00;11;5
02.02.2018;23:00;11;2
02.02.2018;24:00:00;6;1
03.02.2018;01:00;6;1
03.02.2018;02:00;7;1
03.02.2018;03:00;4;1
03.02.2018;04:00;3;1
03.02.2018;05:00;5;1
03.02.2018;06:00;8;1
03.02.2018;07:00;9;1
03.02.2018;08:00;17;1
03.02.2018;09:00;16;1
03.02.2018;10:00;26;4
03.02.2018;11:00;22;8
03.02.2018;12:00;16;6
03.02.2018;13:00;13;3
03.02.2018;14:00;12;3
03.02.2018;15:00;10;1
03.02.2018;16:00;10;1
03.02.2018;17:00;11;1
03.02.2018;18:00;7;1
03.02.2018;19:00;6;1
03.02.2018;20:00;12;1
03.02.2018;21:00;9;1
03.02.2018;22:00;10;2
03.02.2018;23:00;11;1
03.02.2018;24:00:00;13;1
04.02.2018;01:00;15;1
04.02.2018;02:00;7;1
04.02.2018;03:00;7;1
04.02.2018;04:00;4;1
04.02.2018;05:00;5;1
04.02.2018;06:00;5;1
04.02.2018;07:00;5;1
04.02.2018;08:00;4;1
04.02.2018;09:00;7;1
04.02.2018;10:00;14;1
04.02.2018;11:00;15;1
04.02.2018;12:00;22;3
04.02.2018;13:00;46;1
04.02.2018;14:00;39;1
04.02.2018;15:00;29;1
04.02.2018;16:00;33;1
04.02.2018;17:00;31;1
04.02.2018;18:00;38;1
04.02.2018;19:00;33;1
04.02.2018;20:00;33;1
04.02.2018;21:00;45;1
04.02.2018;22:00;23;1
04.02.2018;23:00;15;1
04.02.2018;24:00:00;10;1
05.02.2018;01:00;7;1
05.02.2018;02:00;5;1
05.02.2018;03:00;14;1
05.02.2018;04:00;15;1
05.02.2018;05:00;26;1
05.02.2018;06:00;37;1
05.02.2018;07:00;90;1
05.02.2018;08:00;144;2
05.02.2018;09:00;207;5
05.02.2018;10:00;;7
05.02.2018;11:00;138;9
05.02.2018;12:00;110;9
05.02.2018;13:00;81;3
05.02.2018;14:00;66;1
05.02.2018;15:00;49;1
05.02.2018;16:00;74;1
05.02.2018;17:00;121;1
05.02.2018;18:00;74;1
05.02.2018;19:00;110;1
05.02.2018;20:00;88;1
05.02.2018;21:00;52;1
05.02.2018;22:00;37;1
05.02.2018;23:00;31;1
05.02.2018;24:00:00;22;1
06.02.2018;01:00;14;1
06.02.2018;02:00;6;1
06.02.2018;03:00;4;1
06.02.2018;04:00;14;1
06.02.2018;05:00;25;1
06.02.2018;06:00;47;1
06.02.2018;07:00;99;3
06.02.2018;08:00;175;3
06.02.2018;09:00;159;11
06.02.2018;10:00;133;17
06.02.2018;11:00;127;21
06.02.2018;12:00;135;15
06.02.2018;13:00;123;16
06.02.2018;14:00;104;15
06.02.2018;15:00;127;18
06.02.2018;16:00;181;19
06.02.2018;17:00;184;12
06.02.2018;18:00;153;1
06.02.2018;19:00;165;5
06.02.2018;20:00;83;4
06.02.2018;21:00;60;4
06.02.2018;22:00;47;3
06.02.2018;23:00;36;1
06.02.2018;24:00:00;27;1
07.02.2018;01:00;16;1
07.02.2018;02:00;14;1
07.02.2018;03:00;11;1
07.02.2018;04:00;14;1
07.02.2018;05:00;17;1
07.02.2018;06:00;53;1
07.02.2018;07:00;119;6
07.02.2018;08:00;170;23
07.02.2018;09:00;374;39
07.02.2018;10:00;243;48
07.02.2018;11:00;149;45
07.02.2018;12:00;140;29
07.02.2018;13:00;135;23
07.02.2018;14:00;86;22
07.02.2018;15:00;92;21
07.02.2018;16:00;155;12
07.02.2018;17:00;119;11
07.02.2018;18:00;180;3
07.02.2018;19:00;111;1
07.02.2018;20:00;87;2
07.02.2018;21:00;83;6
07.02.2018;22:00;72;6
07.02.2018;23:00;66;7
07.02.2018;24:00:00;46;7
08.02.2018;01:00;44;7
08.02.2018;02:00;51;14
08.02.2018;03:00;46;17
08.02.2018;04:00;66;21
08.02.2018;05:00;72;23
08.02.2018;06:00;106;28
08.02.2018;07:00;324;68
08.02.2018;08:00;297;123
08.02.2018;09:00;381;155
08.02.2018;10:00;390;142
08.02.2018;11:00;240;87
08.02.2018;12:00;125;57
08.02.2018;13:00;87;36
08.02.2018;14:00;83;19
08.02.2018;15:00;50;13
08.02.2018;16:00;70;17
08.02.2018;17:00;64;30
08.02.2018;18:00;50;48
08.02.2018;19:00;79;66
08.02.2018;20:00;91;76
08.02.2018;21:00;148;98
08.02.2018;22:00;128;72
08.02.2018;23:00;104;100
08.02.2018;24:00:00;80;110
09.02.2018;01:00;53;91
09.02.2018;02:00;42;58
09.02.2018;03:00;41;53
09.02.2018;04:00;30;40
09.02.2018;05:00;37;50
09.02.2018;06:00;63;32
09.02.2018;07:00;141;40
09.02.2018;08:00;125;38
09.02.2018;09:00;151;51
09.02.2018;10:00;139;43
09.02.2018;11:00;112;25
09.02.2018;12:00;104;22
09.02.2018;13:00;84;21
09.02.2018;14:00;69;13
09.02.2018;15:00;47;16
09.02.2018;16:00;49;12
09.02.2018;17:00;50;10
09.02.2018;18:00;51;7
09.02.2018;19:00;53;2
09.02.2018;20:00;55;5
09.02.2018;21:00;48;10
09.02.2018;22:00;36;12
09.02.2018;23:00;34;5
09.02.2018;24:00:00;23;4
10.02.2018;01:00;19;15
10.02.2018;02:00;6;14
10.02.2018;03:00;9;3
10.02.2018;04:00;13;8
10.02.2018;05:00;8;20
10.02.2018;06:00;6;2
10.02.2018;07:00;12;16
10.02.2018;08:00;13;16
10.02.2018;09:00;30;25
10.02.2018;10:00;28;27
10.02.2018;11:00;49;29
10.02.2018;12:00;45;28
10.02.2018;13:00;55;15
10.02.2018;14:00;84;33
10.02.2018;15:00;56;6
10.02.2018;16:00;18;4
10.02.2018;17:00;17;5
10.02.2018;18:00;24;7
10.02.2018;19:00;28;10
10.02.2018;20:00;26;27
10.02.2018;21:00;21;15
10.02.2018;22:00;20;13
10.02.2018;23:00;14;10
10.02.2018;24:00:00;12;5
11.02.2018;01:00;8;5
11.02.2018;02:00;5;5
11.02.2018;03:00;6;1
11.02.2018;04:00;4;1
11.02.2018;05:00;6;1
11.02.2018;06:00;10;1
11.02.2018;07:00;6;1
11.02.2018;08:00;5;3
11.02.2018;09:00;4;14
11.02.2018;10:00;4;1
11.02.2018;11:00;3;1
11.02.2018;12:00;2;1
11.02.2018;13:00;4;2
11.02.2018;14:00;4;1
11.02.2018;15:00;5;1
11.02.2018;16:00;3;1
11.02.2018;17:00;3;1
11.02.2018;18:00;4;1
11.02.2018;19:00;4;1
11.02.2018;20:00;4;4
11.02.2018;21:00;4;1
11.02.2018;22:00;1;1
11.02.2018;23:00;1;1
11.02.2018;24:00:00;1;1
12.02.2018;01:00;1;1
12.02.2018;02:00;1;1
12.02.2018;03:00;1;1
12.02.2018;04:00;1;1
12.02.2018;05:00;1;1
12.02.2018;06:00;1;1
12.02.2018;07:00;1;1
12.02.2018;08:00;4;1
12.02.2018;09:00;4;1
12.02.2018;10:00;11;2
12.02.2018;11:00;7;3
12.02.2018;12:00;7;2
12.02.2018;13:00;7;1
12.02.2018;14:00;7;1
12.02.2018;15:00;4;1
12.02.2018;16:00;5;1
12.02.2018;17:00;8;1
12.02.2018;18:00;14;2
12.02.2018;19:00;14;1
12.02.2018;20:00;9;1
12.02.2018;21:00;8;1
12.02.2018;22:00;15;1
12.02.2018;23:00;43;4
12.02.2018;24:00:00;43;19
13.02.2018;01:00;32;63
13.02.2018;02:00;18;54