tag;datum;luden;doro;brinck;aaper
Di;01.01.2013;23;18;11;10
Mi;02.01.2013;30;24;22;21
Do;03.01.2013;23;21;20;19
Fr;04.01.2013;28;25;24;22
Sa;05.01.2013;29;25;24;22
So;06.01.2013;34;30;30;27
Mo;07.01.2013;44;33;33;29
Di;08.01.2013;35;28;26;25
Mi;09.01.2013;22;18;17;16
Do;10.01.2013;35;26;26;23
Fr;11.01.2013;36;45;20;18
Sa;12.01.2013;38;42;25;22
So;13.01.2013;29;24;17;16
Mo;14.01.2013;37;39;29;27
Di;15.01.2013;44;44;33;30
Mi;16.01.2013;70;66;58;55
Do;17.01.2013;;;;
Fr;18.01.2013;39;44;28;28
Sa;19.01.2013;38;45;20;21
So;20.01.2013;43;45;31;31
Mo;21.01.2013;54;52;40;41
Di;22.01.2013;72;67;59;62
Mi;23.01.2013;88;108;71;74
Do;24.01.2013;55;68;39;38
Fr;25.01.2013;48;58;33;34
Sa;26.01.2013;42;49;30;31
So;27.01.2013;23;22;16;18
Mo;28.01.2013;26;25;18;19
Di;29.01.2013;11;7;6;6
Mi;30.01.2013;13;10;9;9
Do;31.01.2013;26;13;21;20
Fr;01.02.2013;34;22;18;18
Sa;02.02.2013;22;18;15;16
So;03.02.2013;19;16;15;14
Mo;04.02.2013;24;20;19;17
Di;05.02.2013;20;16;14;13
Mi;06.02.2013;25;21;16;15
Do;07.02.2013;22;20;17;14
Fr;08.02.2013;28;25;16;16
Sa;09.02.2013;34;35;26;23
So;10.02.2013;29;28;21;19
Mo;11.02.2013;30;24;18;17
Di;12.02.2013;63;55;40;38
Mi;13.02.2013;77;69;46;41
Do;14.02.2013;52;51;43;40
Fr;15.02.2013;83;80;69;52
Sa;16.02.2013;51;49;45;32
So;17.02.2013;38;37;27;26
Mo;18.02.2013;45;40;26;21
Di;19.02.2013;54;43;40;36
Mi;20.02.2013;30;36;15;14
Do;21.02.2013;29;31;16;15
Fr;22.02.2013;50;51;23;21
Sa;23.02.2013;50;56;40;38
So;24.02.2013;32;30;27;26
Mo;25.02.2013;44;39;35;33
Di;26.02.2013;56;59;44;44
Mi;27.02.2013;34;;;
Do;28.02.2013;60;50;29;28
Fr;01.03.2013;54;51;34;33
Sa;02.03.2013;58;44;36;37
So;03.03.2013;47;40;29;30
Mo;04.03.2013;38;34;21;18
Di;05.03.2013;44;39;28;25
Mi;06.03.2013;55;44;32;28
Do;07.03.2013;61;53;36;33
Fr;08.03.2013;66;60;46;43
Sa;09.03.2013;26;25;25;22
So;10.03.2013;;24;23;22
Mo;11.03.2013;;33;24;23
Di;12.03.2013;24;24;17;16
Mi;13.03.2013;53;46;35;31
Do;14.03.2013;50;70;34;32
Fr;15.03.2013;43;46;30;28
Sa;16.03.2013;24;29;17;16
So;17.03.2013;18;18;14;14
Mo;18.03.2013;30;22;12;11
Di;19.03.2013;33;31;18;17
Mi;20.03.2013;40;34;29;32
Do;21.03.2013;54;55;35;35
Fr;22.03.2013;49;44;28;28
Sa;23.03.2013;35;32;23;23
So;24.03.2013;22;20;15;16
Mo;25.03.2013;37;32;25;24
Di;26.03.2013;36;34;24;23
Mi;27.03.2013;44;38;29;27
Do;28.03.2013;68;65;52;48
Fr;29.03.2013;79;80;69;69
Sa;30.03.2013;;82;62;64
So;31.03.2013;67;61;54;55
Mo;01.04.2013;;47;43;44
Di;02.04.2013;38;32;25;24
Mi;03.04.2013;45;39;31;30
Do;04.04.2013;47;39;33;33
Fr;05.04.2013;44;40;30;29
Sa;06.04.2013;51;47;36;34
So;07.04.2013;34;30;24;27
Mo;08.04.2013;41;36;25;23
Di;09.04.2013;42;41;30;28
Mi;10.04.2013;10;;;
Do;11.04.2013;23;18;14;14
Fr;12.04.2013;29;26;23;22
Sa;13.04.2013;23;16;15;15
So;14.04.2013;17;17;12;12
Mo;15.04.2013;41;30;19;20
Di;16.04.2013;35;30;26;27
Mi;17.04.2013;34;27;22;21
Do;18.04.2013;30;22;20;21
Fr;19.04.2013;30;20;18;18
Sa;20.04.2013;30;26;21;22
So;21.04.2013;40;35;33;32
Mo;22.04.2013;54;40;38;36
Di;23.04.2013;33;25;22;22
Mi;24.04.2013;42;33;26;27
Do;25.04.2013;53;46;36;36
Fr;26.04.2013;45;38;33;33
Sa;27.04.2013;24;20;15;14
So;28.04.2013;22;18;17;15
Mo;29.04.2013;27;21;17;17
Di;30.04.2013;42;35;25;22
Mi;01.05.2013;27;24;19;22
Do;02.05.2013;44;36;31;27
Fr;03.05.2013;50;43;34;34
Sa;04.05.2013;42;37;35;38
So;05.05.2013;22;20;16;35
Mo;06.05.2013;39;35;25;24
Di;07.05.2013;46;43;33;25
Mi;08.05.2013;37;33;24;17
Do;09.05.2013;15;12;10;7
Fr;10.05.2013;22;15;14;8
Sa;11.05.2013;20;15;13;8
So;12.05.2013;14;11;10;6
Mo;13.05.2013;17;12;10;6
Di;14.05.2013;29;24;20;8
Mi;15.05.2013;22;21;12;7
Do;16.05.2013;36;30;22;16
Fr;17.05.2013;39;28;25;16
Sa;18.05.2013;28;20;16;12
So;19.05.2013;27;24;20;16
Mo;20.05.2013;28;23;23;15
Di;21.05.2013;;;;
Mi;22.05.2013;21;15;13;12
Do;23.05.2013;19;15;9;9
Fr;24.05.2013;23;19;12;11
Sa;25.05.2013;27;24;19;17
So;26.05.2013;17;15;15;14
Mo;27.05.2013;30;26;21;19
Di;28.05.2013;30;25;17;18
Mi;29.05.2013;24;18;16;15
Do;30.05.2013;;13;10;10
Fr;31.05.2013;;32;25;24
Sa;01.06.2013;;21;18;19
So;02.06.2013;;16;14;16
Mo;03.06.2013;;20;14;13
Di;04.06.2013;;26;20;21
Mi;05.06.2013;;28;21;20
Do;06.06.2013;25;26;18;18
Fr;07.06.2013;28;32;23;23
Sa;08.06.2013;27;31;26;29
So;09.06.2013;24;24;24;22
Mo;10.06.2013;30;26;22;24
Di;11.06.2013;39;34;27;28
Mi;12.06.2013;28;22;19;19
Do;13.06.2013;18;14;12;11
Fr;14.06.2013;25;17;15;15
Sa;15.06.2013;20;15;14;15
So;16.06.2013;23;18;16;18
Mo;17.06.2013;37;30;20;20
Di;18.06.2013;49;40;29;28
Mi;19.06.2013;51;46;40;37
Do;20.06.2013;46;37;;29
Fr;21.06.2013;18;12;;11
Sa;22.06.2013;16;12;;12
So;23.06.2013;12;9;;10
Mo;24.06.2013;24;17;;14
Di;25.06.2013;28;21;15;14
Mi;26.06.2013;29;19;16;14
Do;27.06.2013;29;21;15;16
Fr;28.06.2013;25;20;17;16
Sa;29.06.2013;18;14;12;11
So;30.06.2013;22;20;17;16
Mo;01.07.2013;;;;
Di;02.07.2013;28;23;17;19
Mi;03.07.2013;23;17;13;11
Do;04.07.2013;30;21;18;17
Fr;05.07.2013;38;27;22;20
Sa;06.07.2013;29;26;21;21
So;07.07.2013;23;21;19;19
Mo;08.07.2013;32;27;21;21
Di;09.07.2013;34;30;24;26
Mi;10.07.2013;30;26;25;32
Do;11.07.2013;38;35;26;28
Fr;12.07.2013;39;33;26;29
Sa;13.07.2013;29;25;21;33
So;14.07.2013;33;31;27;45
Mo;15.07.2013;38;32;26;32
Di;16.07.2013;40;35;28;33
Mi;17.07.2013;38;33;27;29
Do;18.07.2013;30;26;21;23
Fr;19.07.2013;29;23;19;23
Sa;20.07.2013;28;25;20;35
So;21.07.2013;23;24;18;20
Mo;22.07.2013;38;34;26;26
Di;23.07.2013;41;37;30;34
Mi;24.07.2013;47;41;33;30
Do;25.07.2013;37;34;21;20
Fr;26.07.2013;33;28;18;17
Sa;27.07.2013;36;30;23;22
So;28.07.2013;19;16;14;13
Mo;29.07.2013;25;19;10;15
Di;30.07.2013;19;14;14;14
Mi;31.07.2013;18;15;11;10
Do;01.08.2013;24;21;15;14
Fr;02.08.2013;29;26;21;20
Sa;03.08.2013;23;19;19;19
So;04.08.2013;24;22;19;24
Mo;05.08.2013;28;25;20;30
Di;06.08.2013;26;20;18;23
Mi;07.08.2013;30;26;22;20
Do;08.08.2013;25;17;13;13
Fr;09.08.2013;32;24;20;20
Sa;10.08.2013;27;22;20;24
So;11.08.2013;18;17;15;18
Mo;12.08.2013;;;;
Di;13.08.2013;28;19;16;16
Mi;14.08.2013;34;27;21;21
Do;15.08.2013;30;24;18;20
Fr;16.08.2013;30;27;21;22
Sa;17.08.2013;22;17;15;20
So;18.08.2013;13;11;10;10
Mo;19.08.2013;23;15;13;12
Di;20.08.2013;35;28;19;18
Mi;21.08.2013;33;31;22;23
Do;22.08.2013;43;40;28;29
Fr;23.08.2013;39;35;28;29
Sa;24.08.2013;32;29;26;25
So;25.08.2013;34;32;31;25
Mo;26.08.2013;34;27;20;20
Di;27.08.2013;34;28;22;21
Mi;28.08.2013;40;34;25;25
Do;29.08.2013;44;40;31;31
Fr;30.08.2013;46;42;37;39
Sa;31.08.2013;30;26;22;22
So;01.09.2013;22;19;19;20
Mo;02.09.2013;29;24;22;22
Di;03.09.2013;44;38;28;30
Mi;04.09.2013;34;30;21;22
Do;05.09.2013;28;26;19;17
Fr;06.09.2013;36;34;24;24
Sa;07.09.2013;46;41;36;31
So;08.09.2013;23;21;16;15
Mo;09.09.2013;24;16;12;12
Di;10.09.2013;16;12;11;11
Mi;11.09.2013;29;15;13;13
Do;12.09.2013;30;18;14;15
Fr;13.09.2013;33;23;19;18
Sa;14.09.2013;14;11;8;9
So;15.09.2013;21;17;15;16
Mo;16.09.2013;21;14;12;12
Di;17.09.2013;19;13;12;11
Mi;18.09.2013;24;15;13;12
Do;19.09.2013;27;18;16;14
Fr;20.09.2013;27;19;16;15
Sa;21.09.2013;31;28;20;18
So;22.09.2013;33;31;24;24
Mo;23.09.2013;;;;
Di;24.09.2013;48;41;31;31
Mi;25.09.2013;62;54;48;44
Do;26.09.2013;50;40;35;32
Fr;27.09.2013;33;25;19;16
Sa;28.09.2013;25;22;16;15
So;29.09.2013;20;16;14;16
Mo;30.09.2013;34;26;20;19
Di;01.10.2013;35;29;22;23
Mi;02.10.2013;37;27;21;19
Do;03.10.2013;19;17;15;15
Fr;04.10.2013;28;24;18;17
Sa;05.10.2013;36;30;24;22
So;06.10.2013;30;27;22;18
Mo;07.10.2013;43;37;28;22
Di;08.10.2013;49;43;35;27
Mi;09.10.2013;35;28;24;21
Do;10.10.2013;25;15;13;12
Fr;11.10.2013;32;25;19;16
Sa;12.10.2013;31;27;22;19
So;13.10.2013;18;18;15;13
Mo;14.10.2013;21;19;12;11
Di;15.10.2013;20;17;14;12
Mi;16.10.2013;39;30;26;23
Do;17.10.2013;30;23;22;18
Fr;18.10.2013;50;42;28;22
Sa;19.10.2013;27;24;18;16
So;20.10.2013;22;18;14;14
Mo;21.10.2013;29;22;15;15
Di;22.10.2013;42;28;21;20
Mi;23.10.2013;17;15;12;13
Do;24.10.2013;40;27;20;19
Fr;25.10.2013;28;22;15;13
Sa;26.10.2013;19;15;12;13
So;27.10.2013;15;13;13;13
Mo;28.10.2013;15;9;9;10
Di;29.10.2013;18;12;11;11
Mi;30.10.2013;26;20;15;14
Do;31.10.2013;26;22;17;16
Fr;01.11.2013;17;16;13;13
Sa;02.11.2013;15;13;9;9
So;03.11.2013;11;8;8;7
Mo;04.11.2013;9;10;9;8
Di;05.11.2013;;;;
Mi;06.11.2013;22;15;14;13
Do;07.11.2013;16;11;8;7
Fr;08.11.2013;26;20;13;12
Sa;09.11.2013;12;9;8;8
So;10.11.2013;15;11;10;9
Mo;11.11.2013;42;34;27;24
Di;12.11.2013;23;20;16;13
Mi;13.11.2013;46;42;31;23
Do;14.11.2013;37;27;25;20
Fr;15.11.2013;47;43;30;27
Sa;16.11.2013;47;44;39;30
So;17.11.2013;49;41;39;36
Mo;18.11.2013;38;29;26;24
Di;19.11.2013;37;28;27;24
Mi;20.11.2013;29;19;15;15
Do;21.11.2013;33;;16;16
Fr;22.11.2013;31;;19;18
Sa;23.11.2013;34;;22;22
So;24.11.2013;26;;18;17
Mo;25.11.2013;29;;13;13
Di;26.11.2013;54;;41;37
Mi;27.11.2013;53;48;36;34
Do;28.11.2013;45;36;30;26
Fr;29.11.2013;31;19;20;17
Sa;30.11.2013;25;19;16;13
So;01.12.2013;37;32;32;25
Mo;02.12.2013;47;38;27;23
Di;03.12.2013;46;43;31;26
Mi;04.12.2013;52;38;39;34
Do;05.12.2013;24;20;18;13
Fr;06.12.2013;15;13;11;9
Sa;07.12.2013;27;23;20;18
So;08.12.2013;22;17;16;17
Mo;09.12.2013;36;23;20;19
Di;10.12.2013;53;41;30;
Mi;11.12.2013;24;24;17;
Do;12.12.2013;23;21;14;
Fr;13.12.2013;36;32;26;24
Sa;14.12.2013;32;28;24;23
So;15.12.2013;16;22;12;11
Mo;16.12.2013;28;16;15;10
Di;17.12.2013;46;34;25;15
Mi;18.12.2013;;;;
Do;19.12.2013;25;22;14;12
Fr;20.12.2013;35;22;16;15
Sa;21.12.2013;16;12;10;10
So;22.12.2013;8;6;5;5
Mo;23.12.2013;14;11;9;9
Di;24.12.2013;9;6;6;6
Mi;25.12.2013;14;11;8;7
Do;26.12.2013;20;16;12;9
Fr;27.12.2013;11;10;8;6
Sa;28.12.2013;17;17;11;8
So;29.12.2013;20;16;14;12
Mo;30.12.2013;17;15;10;7
Di;31.12.2013;17;13;11;7
