Datum;Stunde;Koblenzer einwaerts vor TLS;Wetter;Temperatur;Luftfeuchtigkeit;Wolken;Gefuehlte Temperatur;Regen;Wind
01.01.2015;00:00:00;2;Leichter Nebel;1;95;36;-3;0;9
01.01.2015;01:00:00;0;Leichter Nebel;0;95;36;-3;0;10
01.01.2015;02:00:00;3;Leichter Nebel;0;96;37;-3;0;10
01.01.2015;03:00:00;1;Leichter Nebel;0;96;38;-4;0;10
01.01.2015;04:00:00;0;Leichter Nebel;0;95;34;-3;0;10
01.01.2015;05:00:00;2;Sonnig;0;95;29;-3;0;10
01.01.2015;06:00:00;1;Sonnig;0;94;25;-3;0;10
01.01.2015;07:00:00;0;Sonnig;1;94;20;-3;0;11
01.01.2015;08:00:00;0;Sonnig;1;93;15;-3;0;11
01.01.2015;09:00:00;1;Sonnig;1;92;10;-2;0;12
01.01.2015;10:00:00;1;Sonnig;2;92;13;-2;0;12
01.01.2015;11:00:00;5;Leicht bewölkt;2;92;17;-1;0;12
01.01.2015;12:00:00;5;Leicht bewölkt;3;91;21;-1;0;12
01.01.2015;13:00:00;6;Leicht bewölkt;3;91;27;-1;0;12
01.01.2015;14:00:00;10;Leicht bewölkt;3;90;32;-1;0;12
01.01.2015;15:00:00;10;Leicht bewölkt;3;90;38;-1;0;13
01.01.2015;16:00:00;11;Leicht bewölkt;3;89;32;-1;0;14
01.01.2015;17:00:00;3;Sonnig;2;88;26;-2;0;15
01.01.2015;18:00:00;6;Sonnig;2;87;20;-2;0;17
01.01.2015;19:00:00;7;Sonnig;2;86;24;-3;0;17
01.01.2015;20:00:00;0;Leicht bewölkt;1;85;29;-3;0;18
01.01.2015;21:00:00;2;Leicht bewölkt;1;84;34;-4;0;18
01.01.2015;22:00:00;1;Leicht bewölkt;1;82;31;-4;0;19
01.01.2015;23:00:00;0;Sonnig;0;80;28;-5;0;20
02.01.2015;00:00:00;1;Sonnig;0;78;25;-5;0;21
02.01.2015;01:00:00;0;Sonnig;0;78;40;-5;0;22
02.01.2015;02:00:00;0;Nieselregen;1;78;56;-5;0;23
02.01.2015;03:00:00;0;Nieselregen;1;78;71;-4;0;24
02.01.2015;04:00:00;3;Nieselregen;2;81;81;-4;0;25
02.01.2015;05:00:00;2;Mäßiger Regenfall;2;85;90;-3;1;25
02.01.2015;06:00:00;1;Mäßiger Regenfall;3;89;100;-2;1;26
02.01.2015;07:00:00;6;Mäßiger Regenfall;3;91;100;-2;1;26
02.01.2015;08:00:00;9;Mäßiger Regenfall;4;93;100;-1;1;26
02.01.2015;09:00:00;6;Mäßiger Regenfall;4;96;100;-1;1;26
02.01.2015;10:00:00;8;Mäßiger Regenfall;5;96;92;0;1;24
02.01.2015;11:00:00;6;Stellenweiser Regenfall;5;97;83;1;1;23
02.01.2015;12:00:00;12;Stellenweiser Regenfall;6;97;75;2;0;22
02.01.2015;13:00:00;12;Stellenweiser Regenfall;6;96;58;2;0;22
02.01.2015;14:00:00;18;Sonnig;6;94;40;2;0;21
02.01.2015;15:00:00;14;Sonnig;6;93;22;2;0;21
02.01.2015;16:00:00;12;Sonnig;5;92;18;1;0;21
02.01.2015;17:00:00;14;Sonnig;5;90;14;0;0;21
02.01.2015;18:00:00;5;Sonnig;4;89;10;-1;0;21
02.01.2015;19:00:00;9;Sonnig;3;89;12;-1;0;20
02.01.2015;20:00:00;2;Sonnig;3;89;13;-2;0;20
02.01.2015;21:00:00;1;Sonnig;2;89;15;-3;0;20
02.01.2015;22:00:00;2;Sonnig;2;90;18;-3;0;20
02.01.2015;23:00:00;1;Leicht bewölkt;2;90;21;-3;0;19
03.01.2015;00:00:00;2;Leicht bewölkt;2;90;23;-3;0;19
03.01.2015;01:00:00;2;Leicht bewölkt;2;90;30;-3;0;18
03.01.2015;02:00:00;0;Leicht bewölkt;1;90;36;-3;0;17
03.01.2015;03:00:00;0;Leicht bewölkt;1;90;43;-3;0;17
03.01.2015;04:00:00;2;Leicht bewölkt;1;89;45;-3;0;17
03.01.2015;05:00:00;1;Leicht bewölkt;1;87;46;-3;0;17
03.01.2015;06:00:00;2;Leicht bewölkt;1;86;48;-3;0;17
03.01.2015;07:00:00;1;Leicht bewölkt;2;86;58;-3;0;17
03.01.2015;08:00:00;8;Leichter Regenfall;2;86;68;-2;0;17
03.01.2015;09:00:00;4;Leichter Regenfall;2;86;78;-2;0;17
03.01.2015;10:00:00;12;Leichter Regenfall;3;88;85;-1;0;16
03.01.2015;11:00:00;7;Leichter Regenfall;3;90;91;-1;0;15
03.01.2015;12:00:00;3;Leichter Regenfall;3;92;98;0;1;15
03.01.2015;13:00:00;8;Leichter Regenfall;3;93;97;0;0;13
03.01.2015;14:00:00;4;Nieselregen;4;95;96;1;0;11
03.01.2015;15:00:00;9;Nieselregen;4;96;95;2;0;9
03.01.2015;16:00:00;3;Nieselregen;4;97;92;1;0;9
03.01.2015;17:00:00;8;Leichter Regenfall;3;97;89;1;0;9
03.01.2015;18:00:00;1;Leichter Regenfall;3;98;86;1;0;9
03.01.2015;19:00:00;0;Leichter Regenfall;3;98;86;0;0;11
03.01.2015;20:00:00;2;Nieselregen;2;98;86;-1;0;13
03.01.2015;21:00:00;0;Nieselregen;2;98;86;-2;0;14
03.01.2015;22:00:00;1;Nieselregen;2;98;80;-2;0;16
03.01.2015;23:00:00;0;Leicht bewölkt;1;98;75;-3;0;17
04.01.2015;00:00:00;1;Leicht bewölkt;1;98;69;-4;0;18
04.01.2015;01:00:00;1;Leicht bewölkt;1;97;68;-4;0;18
04.01.2015;02:00:00;0;Bewölkt;1;96;66;-4;0;18
04.01.2015;03:00:00;1;Bewölkt;0;95;65;-5;0;18
04.01.2015;04:00:00;1;Bewölkt;0;93;61;-4;0;18
04.01.2015;05:00:00;1;Leicht bewölkt;1;92;57;-4;0;18
04.01.2015;06:00:00;0;Leicht bewölkt;1;91;53;-4;0;18
04.01.2015;07:00:00;2;Leicht bewölkt;1;91;45;-4;0;17
04.01.2015;08:00:00;3;Sonnig;2;90;37;-3;0;17
04.01.2015;09:00:00;4;Sonnig;2;90;29;-2;0;17
04.01.2015;10:00:00;10;Sonnig;2;91;26;-2;0;16
04.01.2015;11:00:00;13;Sonnig;3;91;24;-1;0;16
04.01.2015;12:00:00;14;Sonnig;3;91;21;-1;0;16
04.01.2015;13:00:00;14;Sonnig;3;92;21;0;0;15
04.01.2015;14:00:00;17;Sonnig;4;93;22;0;0;15
04.01.2015;15:00:00;12;Sonnig;4;93;22;0;0;15
04.01.2015;16:00:00;8;Sonnig;4;94;25;0;0;14
04.01.2015;17:00:00;4;Leichter Nebel;3;95;28;0;0;13
04.01.2015;18:00:00;4;Leichter Nebel;3;95;31;0;0;13
04.01.2015;19:00:00;5;Leichter Nebel;3;95;35;-1;0;12
04.01.2015;20:00:00;1;Leicht bewölkt;2;96;39;-1;0;12
04.01.2015;21:00:00;1;Leicht bewölkt;2;96;44;-2;0;12
04.01.2015;22:00:00;0;Leicht bewölkt;1;96;46;-2;0;12
04.01.2015;23:00:00;2;Leicht bewölkt;1;96;48;-3;0;13
05.01.2015;00:00:00;0;Leicht bewölkt;0;96;50;-4;0;13
05.01.2015;01:00:00;0;Leicht bewölkt;0;96;48;-4;0;13
05.01.2015;02:00:00;0;Leichter Nebel;0;96;46;-4;0;13
05.01.2015;03:00:00;0;Leichter Nebel;-1;96;44;-5;0;13
05.01.2015;04:00:00;1;Leichter Nebel;-1;95;38;-5;0;12
05.01.2015;05:00:00;8;Leichter Nebel;-1;95;31;-5;0;12
05.01.2015;06:00:00;18;Leichter Nebel;-1;95;25;-4;0;11
05.01.2015;07:00:00;14;Leichter Nebel;0;93;19;-3;0;11
05.01.2015;08:00:00;12;Sonnig;1;92;14;-2;0;10
05.01.2015;09:00:00;26;Sonnig;2;91;8;-1;0;10
05.01.2015;10:00:00;16;Sonnig;3;88;7;0;0;9
05.01.2015;11:00:00;21;Sonnig;3;85;6;1;0;9
05.01.2015;12:00:00;16;Sonnig;4;83;6;2;0;9
05.01.2015;13:00:00;17;Sonnig;4;83;7;2;0;9
05.01.2015;14:00:00;26;Sonnig;4;84;8;2;0;9
05.01.2015;15:00:00;24;Sonnig;5;85;9;3;0;9
05.01.2015;16:00:00;24;Sonnig;4;86;14;2;0;8
05.01.2015;17:00:00;11;Leicht bewölkt;4;87;20;2;0;8
05.01.2015;18:00:00;18;Leicht bewölkt;3;88;26;1;0;8
05.01.2015;19:00:00;5;Leicht bewölkt;3;86;25;0;0;8
05.01.2015;20:00:00;8;Sonnig;2;85;25;0;0;8
05.01.2015;21:00:00;4;Sonnig;1;84;25;-1;0;8
05.01.2015;22:00:00;2;Sonnig;1;82;20;-1;0;8
05.01.2015;23:00:00;0;Sonnig;1;79;15;-2;0;8
06.01.2015;00:00:00;0;Sonnig;1;77;10;-2;0;8
06.01.2015;01:00:00;0;Sonnig;1;75;7;-2;0;8
06.01.2015;02:00:00;0;Sonnig;1;73;5;-2;0;8
06.01.2015;03:00:00;1;Sonnig;1;72;3;-2;0;8
06.01.2015;04:00:00;2;Sonnig;1;70;4;-2;0;9
06.01.2015;05:00:00;10;Sonnig;1;69;4;-2;0;9
06.01.2015;06:00:00;15;Sonnig;1;68;4;-3;0;9
06.01.2015;07:00:00;9;Sonnig;1;68;5;-3;0;10
06.01.2015;08:00:00;21;Sonnig;1;68;5;-3;0;11
06.01.2015;09:00:00;17;Sonnig;1;68;5;-3;0;12
06.01.2015;10:00:00;26;Sonnig;1;67;5;-2;0;12
06.01.2015;11:00:00;24;Sonnig;2;67;5;-1;0;12
06.01.2015;12:00:00;11;Sonnig;3;66;5;0;0;12
06.01.2015;13:00:00;16;Sonnig;3;68;6;0;0;11
06.01.2015;14:00:00;22;Sonnig;4;70;6;1;0;11
06.01.2015;15:00:00;20;Sonnig;4;72;7;1;0;11
06.01.2015;16:00:00;18;Sonnig;3;74;7;0;0;11
06.01.2015;17:00:00;7;Sonnig;3;76;7;0;0;10
06.01.2015;18:00:00;10;Sonnig;2;79;8;-1;0;10
06.01.2015;19:00:00;12;Sonnig;1;79;12;-2;0;10
06.01.2015;20:00:00;5;Leicht bewölkt;1;80;16;-2;0;10
06.01.2015;21:00:00;0;Leicht bewölkt;0;80;21;-3;0;10
06.01.2015;22:00:00;3;Leicht bewölkt;0;83;37;-3;0;11
06.01.2015;23:00:00;0;Nieselregen;0;86;53;-4;0;13
07.01.2015;00:00:00;0;Nieselregen;0;89;70;-4;0;14
07.01.2015;01:00:00;0;Nieselregen;0;91;72;-4;0;14
07.01.2015;02:00:00;0;Bewölkt;0;94;74;-4;0;15
07.01.2015;03:00:00;0;Bewölkt;0;96;76;-4;0;15
07.01.2015;04:00:00;1;Bewölkt;0;96;68;-4;0;14
07.01.2015;05:00:00;6;Leichter Nebel;0;96;61;-4;0;13
07.01.2015;06:00:00;14;Leichter Nebel;1;97;54;-3;0;13
07.01.2015;07:00:00;191;Leichter Nebel;1;96;45;-3;0;12
07.01.2015;08:00:00;19;Sonnig;1;95;37;-2;0;12
07.01.2015;09:00:00;23;Sonnig;2;95;28;-2;0;12
07.01.2015;10:00:00;24;Sonnig;2;92;23;-1;0;12
07.01.2015;11:00:00;26;Sonnig;3;90;17;0;0;13
07.01.2015;12:00:00;31;Sonnig;3;87;12;0;0;13
07.01.2015;13:00:00;33;Sonnig;4;88;11;1;0;13
07.01.2015;14:00:00;33;Sonnig;4;89;11;1;0;14
07.01.2015;15:00:00;112;Sonnig;5;89;11;2;0;14
07.01.2015;16:00:00;28;Sonnig;4;90;12;1;0;14
07.01.2015;17:00:00;20;Sonnig;4;92;14;1;0;14
07.01.2015;18:00:00;17;Sonnig;4;93;15;0;0;15
07.01.2015;19:00:00;4;Sonnig;3;92;15;-1;0;15
07.01.2015;20:00:00;2;Sonnig;2;92;16;-2;0;16
07.01.2015;21:00:00;3;Sonnig;2;91;16;-2;0;17
07.01.2015;22:00:00;0;Sonnig;1;90;23;-3;0;17
07.01.2015;23:00:00;1;Leicht bewölkt;1;88;29;-4;0;18
08.01.2015;00:00:00;0;Leicht bewölkt;1;86;36;-4;0;18
08.01.2015;01:00:00;0;Leicht bewölkt;1;85;51;-4;0;18
08.01.2015;02:00:00;0;Nieselregen;1;84;67;-3;0;19
08.01.2015;03:00:00;0;Nieselregen;2;83;82;-3;0;19
08.01.2015;04:00:00;1;Nieselregen;2;85;88;-2;0;19
08.01.2015;05:00:00;4;Leichter Regenfall;3;86;94;-1;0;20
08.01.2015;06:00:00;10;Leichter Regenfall;4;88;100;-1;0;20
08.01.2015;07:00:00;96;Leichter Regenfall;4;89;100;0;0;20
08.01.2015;08:00:00;22;Leichter Regenfall;5;90;100;1;0;21
08.01.2015;09:00:00;13;Leichter Regenfall;5;91;100;1;0;21
08.01.2015;10:00:00;7;Leichter Regenfall;6;91;100;2;0;23
08.01.2015;11:00:00;19;Mäßiger Regenfall;6;91;100;2;1;25
08.01.2015;12:00:00;27;Mäßiger Regenfall;7;91;100;3;1;27
08.01.2015;13:00:00;7;Mäßiger Regenfall;7;91;100;3;1;28
08.01.2015;14:00:00;20;Mäßiger Regenfall;7;92;100;3;1;29
08.01.2015;15:00:00;43;Mäßiger Regenfall;8;93;100;3;1;31
08.01.2015;16:00:00;14;Mäßiger Regenfall;7;94;96;3;1;29
08.01.2015;17:00:00;12;Leichter Regenfall;7;95;91;3;1;27
08.01.2015;18:00:00;10;Leichter Regenfall;6;96;87;2;1;25
08.01.2015;19:00:00;6;Leichter Regenfall;6;96;83;2;1;23
08.01.2015;20:00:00;5;Stellenweiser Regenfall;6;97;78;2;0;22
08.01.2015;21:00:00;0;Stellenweiser Regenfall;5;97;74;2;0;21
08.01.2015;22:00:00;1;Stellenweiser Regenfall;5;97;71;1;0;21
08.01.2015;23:00:00;0;Stellenweiser Regenfall;5;96;69;1;0;21
09.01.2015;00:00:00;1;Stellenweiser Regenfall;5;96;66;1;0;21
09.01.2015;01:00:00;0;Stellenweiser Regenfall;5;95;61;1;0;22
09.01.2015;02:00:00;0;Stellenweiser Regenfall;5;94;56;0;0;22
09.01.2015;03:00:00;0;Stellenweiser Regenfall;4;93;51;0;0;23
09.01.2015;04:00:00;1;Stellenweiser Regenfall;5;91;50;0;0;25
09.01.2015;05:00:00;9;Stellenweiser Regenfall;5;90;49;1;0;27
09.01.2015;06:00:00;14;Stellenweiser Regenfall;6;88;48;1;0;28
09.01.2015;07:00:00;164;Stellenweiser Regenfall;6;87;54;1;0;30
09.01.2015;08:00:00;14;Stellenweiser Regenfall;6;86;61;1;0;32
09.01.2015;09:00:00;20;Stellenweiser Regenfall;6;85;68;2;0;33
09.01.2015;10:00:00;15;Stellenweiser Regenfall;7;86;76;2;0;33
09.01.2015;11:00:00;33;Stellenweiser Regenfall;7;87;84;3;0;32
09.01.2015;12:00:00;54;Stellenweiser Regenfall;8;88;92;3;0;32
09.01.2015;13:00:00;57;Stellenweiser Regenfall;8;90;95;4;0;30
09.01.2015;14:00:00;42;Nieselregen;9;91;97;5;0;27
09.01.2015;15:00:00;37;Nieselregen;9;92;100;6;0;25
09.01.2015;16:00:00;22;Nieselregen;9;93;100;6;0;25
09.01.2015;17:00:00;21;Leichter Regenfall;9;94;100;6;0;25
09.01.2015;18:00:00;8;Leichter Regenfall;9;94;100;6;1;26
09.01.2015;19:00:00;6;Leichter Regenfall;8;94;100;5;1;29
09.01.2015;20:00:00;2;Starker Regenfall;6;94;100;4;2;32
09.01.2015;21:00:00;2;Starker Regenfall;5;94;100;4;2;35
09.01.2015;22:00:00;0;Starker Regenfall;6;94;100;5;2;37
09.01.2015;23:00:00;1;Leichter Regenfall;8;94;100;6;2;38
10.01.2015;00:00:00;0;Leichter Regenfall;9;94;100;7;1;39
10.01.2015;01:00:00;0;Leichter Regenfall;10;94;97;7;1;38
10.01.2015;02:00:00;0;Nieselregen;11;94;94;8;1;38
10.01.2015;03:00:00;1;Nieselregen;12;94;90;9;0;37
10.01.2015;04:00:00;0;Nieselregen;12;94;85;9;0;36
10.01.2015;05:00:00;3;Stellenweiser Nieselregen;12;94;81;9;0;36
10.01.2015;06:00:00;1;Stellenweiser Nieselregen;12;94;76;9;0;35
10.01.2015;07:00:00;4;Stellenweiser Nieselregen;12;93;74;9;0;35
10.01.2015;08:00:00;6;Stellenweiser Nieselregen;12;92;71;10;0;35
10.01.2015;09:00:00;11;Stellenweiser Nieselregen;13;91;69;10;0;35
10.01.2015;10:00:00;10;Stellenweiser Nieselregen;13;90;74;10;0;36
10.01.2015;11:00:00;14;Nieselregen;13;90;78;10;0;37
10.01.2015;12:00:00;9;Nieselregen;13;89;83;10;0;38
10.01.2015;13:00:00;14;Nieselregen;12;90;88;9;0;38
10.01.2015;14:00:00;8;Leichter Regenfall;12;90;92;9;0;39
10.01.2015;15:00:00;8;Leichter Regenfall;12;91;97;9;0;39
10.01.2015;16:00:00;3;Leichter Regenfall;11;88;85;9;0;36
10.01.2015;17:00:00;5;Stellenweiser leichter Regenfall;11;85;73;9;0;33
10.01.2015;18:00:00;2;Stellenweiser leichter Regenfall;10;82;61;9;0;30
10.01.2015;19:00:00;2;Stellenweiser leichter Regenfall;9;81;54;8;0;28
10.01.2015;20:00:00;1;Leicht bewölkt;8;80;46;8;0;26
10.01.2015;21:00:00;3;Leicht bewölkt;7;79;39;7;0;24
10.01.2015;22:00:00;1;Leicht bewölkt;6;79;31;5;0;23
10.01.2015;23:00:00;0;Sonnig;5;80;24;3;0;23
11.01.2015;00:00:00;0;Sonnig;4;81;16;1;0;22
11.01.2015;01:00:00;0;Sonnig;3;82;15;-1;0;23
11.01.2015;02:00:00;0;Sonnig;3;83;13;-2;0;24
11.01.2015;03:00:00;0;Sonnig;2;83;12;-3;0;24
11.01.2015;04:00:00;1;Sonnig;2;84;21;-3;0;25
11.01.2015;05:00:00;1;Stellenweiser Regenfall;3;85;30;-3;0;26
11.01.2015;06:00:00;2;Stellenweiser Regenfall;3;86;40;-3;0;27
11.01.2015;07:00:00;0;Stellenweiser Regenfall;3;86;51;-2;0;28
11.01.2015;08:00:00;5;Leichte Eisregen;3;86;62;-2;0;29
11.01.2015;09:00:00;2;Leichte Eisregen;4;86;74;-2;0;30
11.01.2015;10:00:00;9;Leichte Eisregen;4;84;73;-1;0;31
11.01.2015;11:00:00;13;Bewölkt;5;81;73;-1;0;32
11.01.2015;12:00:00;4;Bewölkt;5;79;73;0;0;33
11.01.2015;13:00:00;9;Bewölkt;5;78;71;0;0;32
11.01.2015;14:00:00;7;Leichter Regenschauer;6;78;69;1;0;32
11.01.2015;15:00:00;8;Leichter Regenschauer;6;78;66;1;0;32
11.01.2015;16:00:00;3;Leichter Regenschauer;5;79;69;1;0;31
11.01.2015;17:00:00;7;Stellenweiser Regenfall;5;80;72;0;0;31
11.01.2015;18:00:00;3;Stellenweiser Regenfall;5;82;75;0;0;30
11.01.2015;19:00:00;11;Stellenweiser Regenfall;4;83;77;-1;0;30
11.01.2015;20:00:00;1;Nieselregen;4;83;79;-1;0;29
11.01.2015;21:00:00;1;Nieselregen;4;84;81;-2;0;28
11.01.2015;22:00:00;0;Nieselregen;4;86;84;-1;0;28
11.01.2015;23:00:00;1;Nieselregen;4;88;87;-1;0;28
12.01.2015;00:00:00;0;Nieselregen;4;90;90;-1;0;28
12.01.2015;01:00:00;0;Nieselregen;4;91;88;-1;0;28
12.01.2015;02:00:00;0;Bewölkt;4;92;86;-1;0;29
12.01.2015;03:00:00;0;Bewölkt;4;93;83;-1;0;29
12.01.2015;04:00:00;2;Bewölkt;4;92;85;-1;0;29
12.01.2015;05:00:00;10;Nieselregen;4;91;87;-1;0;30
12.01.2015;06:00:00;18;Nieselregen;4;90;89;-1;0;31
12.01.2015;07:00:00;196;Nieselregen;5;90;87;0;0;31
12.01.2015;08:00:00;29;Nieselregen;5;89;85;0;0;32
12.01.2015;09:00:00;37;Nieselregen;6;88;83;1;0;32
12.01.2015;10:00:00;21;Nieselregen;6;86;83;1;0;33
12.01.2015;11:00:00;26;Bewölkt;6;85;82;2;0;33
12.01.2015;12:00:00;35;Bewölkt;7;83;82;2;0;33
12.01.2015;13:00:00;19;Bewölkt;7;83;79;2;0;33
12.01.2015;14:00:00;35;Bewölkt;7;83;77;3;0;33
12.01.2015;15:00:00;72;Bewölkt;7;83;74;3;0;33
12.01.2015;16:00:00;60;Bewölkt;7;84;75;2;0;32
12.01.2015;17:00:00;19;Bewölkt;7;84;75;2;0;32
12.01.2015;18:00:00;15;Bewölkt;6;85;76;2;0;31
12.01.2015;19:00:00;6;Bewölkt;6;85;73;1;0;31
12.01.2015;20:00:00;2;Leicht bewölkt;6;84;70;1;0;31
12.01.2015;21:00:00;0;Leicht bewölkt;6;84;67;1;0;31
12.01.2015;22:00:00;3;Leicht bewölkt;6;84;69;1;0;31
12.01.2015;23:00:00;5;Nieselregen;6;84;70;1;0;31
13.01.2015;00:00:00;0;Nieselregen;6;84;71;2;0;31
13.01.2015;01:00:00;1;Nieselregen;6;85;69;2;0;32
13.01.2015;02:00:00;0;Stellenweiser Nieselregen;6;85;67;2;0;32
13.01.2015;03:00:00;0;Stellenweiser Nieselregen;6;86;66;2;0;32
13.01.2015;04:00:00;1;Stellenweiser Nieselregen;6;86;58;2;0;32
13.01.2015;05:00:00;9;Stellenweiser Regenfall;6;87;51;2;0;32
13.01.2015;06:00:00;20;Stellenweiser Regenfall;6;87;43;2;0;32
13.01.2015;07:00:00;177;Stellenweiser Regenfall;7;84;36;2;0;32
13.01.2015;08:00:00;29;Sonnig;7;81;29;3;0;32
13.01.2015;09:00:00;41;Sonnig;8;78;22;3;0;31
13.01.2015;10:00:00;19;Sonnig;8;75;34;4;0;31
13.01.2015;11:00:00;44;Nieselregen;8;72;46;4;0;31
13.01.2015;12:00:00;61;Nieselregen;9;70;58;5;0;31
13.01.2015;13:00:00;45;Nieselregen;9;72;69;5;0;31
13.01.2015;14:00:00;40;Leichter Regenfall;9;75;81;5;0;31
13.01.2015;15:00:00;42;Leichter Regenfall;9;78;93;5;1;31
13.01.2015;16:00:00;20;Leichter Regenfall;9;82;90;5;0;29
13.01.2015;17:00:00;22;Nieselregen;8;85;87;5;0;27
13.01.2015;18:00:00;7;Nieselregen;8;89;85;5;0;25
13.01.2015;19:00:00;8;Nieselregen;8;89;71;4;0;24
13.01.2015;20:00:00;1;Stellenweiser Regenfall;8;90;57;4;0;23
13.01.2015;21:00:00;1;Stellenweiser Regenfall;7;91;43;4;0;21
13.01.2015;22:00:00;1;Stellenweiser Regenfall;7;91;36;3;0;21
13.01.2015;23:00:00;0;Sonnig;6;92;28;3;0;21
14.01.2015;00:00:00;0;Sonnig;6;92;20;2;0;20
14.01.2015;01:00:00;0;Sonnig;6;92;38;2;0;20
14.01.2015;02:00:00;0;Mäßiger bis starker Regen mit Gewitter;5;92;55;1;0;20
14.01.2015;03:00:00;0;Mäßiger bis starker Regen mit Gewitter;5;92;72;1;0;21
14.01.2015;04:00:00;4;Mäßiger bis starker Regen mit Gewitter;5;93;69;1;0;21
14.01.2015;05:00:00;7;Stellenweiser leichter Regenfall;5;93;65;0;0;21
14.01.2015;06:00:00;15;Stellenweiser leichter Regenfall;4;94;61;0;0;22
14.01.2015;07:00:00;150;Stellenweiser leichter Regenfall;4;93;57;0;0;22
14.01.2015;08:00:00;31;Leicht bewölkt;4;93;53;-1;0;23
14.01.2015;09:00:00;26;Leicht bewölkt;4;92;50;-1;0;23
14.01.2015;10:00:00;22;Leicht bewölkt;4;91;57;0;0;24
14.01.2015;11:00:00;30;Leichter Regenschauer;5;89;64;0;0;25
14.01.2015;12:00:00;28;Leichter Regenschauer;5;88;72;1;0;26
14.01.2015;13:00:00;26;Leichter Regenschauer;5;87;58;0;0;26
14.01.2015;14:00:00;26;Sonnig;5;87;44;0;0;26
14.01.2015;15:00:00;67;Sonnig;5;86;31;0;0;26
14.01.2015;16:00:00;19;Sonnig;4;86;23;0;0;24
14.01.2015;17:00:00;15;Sonnig;3;86;15;-1;0;23
14.01.2015;18:00:00;18;Sonnig;3;86;7;-2;0;21
14.01.2015;19:00:00;6;Sonnig;2;87;16;-3;0;21
14.01.2015;20:00:00;4;Leicht bewölkt;2;87;24;-3;0;20
14.01.2015;21:00:00;2;Leicht bewölkt;1;87;33;-3;0;20
14.01.2015;22:00:00;0;Leicht bewölkt;2;87;40;-3;0;21
14.01.2015;23:00:00;1;Leicht bewölkt;2;88;47;-3;0;22
15.01.2015;00:00:00;1;Leicht bewölkt;2;89;54;-3;0;24
15.01.2015;01:00:00;0;Leicht bewölkt;3;89;55;-3;0;25
15.01.2015;02:00:00;0;Stellenweiser Nieselregen;3;89;57;-2;0;27
15.01.2015;03:00:00;0;Stellenweiser Nieselregen;4;90;59;-1;0;29
15.01.2015;04:00:00;3;Stellenweiser Nieselregen;5;89;68;0;0;30
15.01.2015;05:00:00;6;Leichter Regenfall;5;89;77;1;0;32
15.01.2015;06:00:00;21;Leichter Regenfall;6;88;86;1;0;33
15.01.2015;07:00:00;134;Leichter Regenfall;6;87;81;2;0;34
15.01.2015;08:00:00;29;Stellenweiser leichter Regenfall;7;86;75;2;0;35
15.01.2015;09:00:00;20;Stellenweiser leichter Regenfall;7;85;70;2;0;36
15.01.2015;10:00:00;20;Stellenweiser leichter Regenfall;7;83;72;2;0;36
15.01.2015;11:00:00;26;Nieselregen;7;82;74;3;0;36
15.01.2015;12:00:00;27;Nieselregen;8;80;77;3;0;35
15.01.2015;13:00:00;16;Nieselregen;8;80;81;4;0;35
15.01.2015;14:00:00;38;Leichter Regenfall;8;79;86;4;0;34
15.01.2015;15:00:00;77;Leichter Regenfall;8;79;90;4;0;34
15.01.2015;16:00:00;23;Leichter Regenfall;8;81;84;4;0;32
15.01.2015;17:00:00;11;Stellenweiser leichter Regenfall;7;82;77;3;0;31
15.01.2015;18:00:00;13;Stellenweiser leichter Regenfall;7;84;71;3;0;30
15.01.2015;19:00:00;7;Stellenweiser leichter Regenfall;7;86;74;3;0;28
15.01.2015;20:00:00;6;Nieselregen;7;87;78;2;0;26
15.01.2015;21:00:00;5;Nieselregen;6;88;82;2;0;24
15.01.2015;22:00:00;3;Nieselregen;6;87;80;1;0;24
15.01.2015;23:00:00;3;Bewölkt;5;86;78;1;0;23
16.01.2015;00:00:00;0;Bewölkt;5;85;76;0;0;22
16.01.2015;01:00:00;0;Bewölkt;4;85;68;0;0;22
16.01.2015;02:00:00;0;Leicht bewölkt;4;84;61;-1;0;21
16.01.2015;03:00:00;1;Leicht bewölkt;3;84;53;-1;0;21
16.01.2015;04:00:00;6;Leicht bewölkt;3;84;52;-1;0;20
16.01.2015;05:00:00;10;Leicht bewölkt;3;85;52;-1;0;20
16.01.2015;06:00:00;16;Leicht bewölkt;3;85;52;-1;0;19
16.01.2015;07:00:00;157;Leicht bewölkt;4;85;52;0;0;18
16.01.2015;08:00:00;28;Leicht bewölkt;4;84;53;1;0;17
16.01.2015;09:00:00;45;Leicht bewölkt;5;84;54;1;0;16
16.01.2015;10:00:00;21;Leicht bewölkt;5;82;54;2;0;15
16.01.2015;11:00:00;35;Leicht bewölkt;6;79;53;3;0;14
16.01.2015;12:00:00;56;Leicht bewölkt;6;77;53;4;0;13
16.01.2015;13:00:00;74;Leicht bewölkt;7;78;55;4;0;12
16.01.2015;14:00:00;60;Leicht bewölkt;7;79;57;5;0;11
16.01.2015;15:00:00;31;Leicht bewölkt;7;79;59;6;0;10
16.01.2015;16:00:00;12;Leicht bewölkt;7;81;59;5;0;10
16.01.2015;17:00:00;12;Leicht bewölkt;7;83;59;5;0;10
16.01.2015;18:00:00;8;Leicht bewölkt;7;85;60;4;0;10
16.01.2015;19:00:00;13;Leicht bewölkt;6;85;52;4;0;11
16.01.2015;20:00:00;3;Sonnig;6;86;44;3;0;11
16.01.2015;21:00:00;2;Sonnig;5;86;36;2;0;12
16.01.2015;22:00:00;0;Sonnig;4;86;48;1;0;13
16.01.2015;23:00:00;0;Bedeckt;3;86;60;0;0;13
17.01.2015;00:00:00;0;Bedeckt;2;85;72;-2;0;14
17.01.2015;01:00:00;0;Bedeckt;2;86;76;-3;0;15
17.01.2015;02:00:00;0;Nieselregen;1;87;81;-3;0;16
17.01.2015;03:00:00;0;Nieselregen;0;88;85;-4;0;17
17.01.2015;04:00:00;1;Nieselregen;0;89;74;-4;0;17
17.01.2015;05:00:00;2;Stellenweiser Eisregen;0;91;62;-4;0;17
17.01.2015;06:00:00;2;Stellenweiser Eisregen;1;92;51;-4;0;17
17.01.2015;07:00:00;3;Stellenweiser Eisregen;1;91;38;-3;0;16
17.01.2015;08:00:00;6;Sonnig;2;91;25;-2;0;15
17.01.2015;09:00:00;9;Sonnig;3;90;12;-1;0;14
17.01.2015;10:00:00;12;Sonnig;3;87;8;0;0;14
17.01.2015;11:00:00;18;Sonnig;4;83;4;0;0;14
17.01.2015;12:00:00;19;Sonnig;4;80;0;1;0;14
17.01.2015;13:00:00;18;Sonnig;5;79;0;1;0;14
17.01.2015;14:00:00;21;Sonnig;5;78;0;2;0;14
17.01.2015;15:00:00;15;Sonnig;5;78;0;2;0;14
17.01.2015;16:00:00;18;Sonnig;5;79;3;2;0;15
17.01.2015;17:00:00;11;Sonnig;4;80;6;1;0;15
17.01.2015;18:00:00;8;Sonnig;4;82;9;0;0;16
17.01.2015;19:00:00;5;Sonnig;3;82;17;-1;0;17
17.01.2015;20:00:00;3;Leicht bewölkt;2;82;25;-2;0;18
17.01.2015;21:00:00;1;Leicht bewölkt;2;82;33;-3;0;18
17.01.2015;22:00:00;0;Leicht bewölkt;1;83;39;-3;0;18
17.01.2015;23:00:00;2;Leicht bewölkt;1;84;45;-4;0;17
18.01.2015;00:00:00;3;Leicht bewölkt;1;85;51;-4;0;17
18.01.2015;01:00:00;2;Leicht bewölkt;1;84;62;-4;0;17
18.01.2015;02:00:00;1;Leichter Eisregen;1;83;73;-4;0;18
18.01.2015;03:00:00;1;Leichter Eisregen;1;82;85;-4;0;18
18.01.2015;04:00:00;0;Leichter Eisregen;1;82;85;-4;0;18
18.01.2015;05:00:00;0;Stellenweiser Regenfall;1;81;84;-4;0;18
18.01.2015;06:00:00;1;Stellenweiser Regenfall;1;81;84;-3;0;18
18.01.2015;07:00:00;2;Stellenweiser Regenfall;2;80;81;-3;0;19
18.01.2015;08:00:00;2;Stellenweiser Regenfall;2;79;78;-3;0;20
18.01.2015;09:00:00;2;Stellenweiser Regenfall;2;77;75;-3;0;20
18.01.2015;10:00:00;11;Stellenweiser Regenfall;3;74;66;-2;0;21
18.01.2015;11:00:00;15;Leicht bewölkt;3;70;57;-1;0;22
18.01.2015;12:00:00;18;Leicht bewölkt;4;67;48;-1;0;23
18.01.2015;13:00:00;13;Leicht bewölkt;4;67;43;0;0;22
18.01.2015;14:00:00;13;Leicht bewölkt;4;68;37;0;0;21
18.01.2015;15:00:00;11;Leicht bewölkt;4;69;31;0;0;20
18.01.2015;16:00:00;8;Leicht bewölkt;3;73;29;-1;0;19
18.01.2015;17:00:00;8;Sonnig;3;77;27;-2;0;19
18.01.2015;18:00:00;2;Sonnig;2;82;25;-3;0;18
18.01.2015;19:00:00;4;Sonnig;1;84;23;-4;0;18
18.01.2015;20:00:00;6;Sonnig;1;86;21;-4;0;18
18.01.2015;21:00:00;4;Sonnig;0;88;18;-5;0;18
18.01.2015;22:00:00;2;Sonnig;0;87;15;-5;0;17
18.01.2015;23:00:00;0;Sonnig;0;86;12;-4;0;16
19.01.2015;00:00:00;0;Sonnig;0;85;9;-4;0;15
19.01.2015;01:00:00;0;Sonnig;0;84;9;-4;0;14
19.01.2015;02:00:00;0;Sonnig;0;82;10;-4;0;14
19.01.2015;03:00:00;0;Sonnig;0;81;10;-4;0;13
19.01.2015;04:00:00;3;Sonnig;0;81;27;-4;0;12
19.01.2015;05:00:00;17;Bewölkt;0;80;44;-4;0;12
19.01.2015;06:00:00;18;Bewölkt;0;80;61;-4;0;11
19.01.2015;07:00:00;160;Bewölkt;0;80;61;-3;0;11
19.01.2015;08:00:00;21;Leicht bewölkt;1;80;61;-2;0;10
19.01.2015;09:00:00;24;Leicht bewölkt;1;80;61;-2;0;10
19.01.2015;10:00:00;18;Leicht bewölkt;2;76;63;-1;0;9
19.01.2015;11:00:00;38;Stellenweiser Regenfall;2;73;66;0;0;8
19.01.2015;12:00:00;49;Stellenweiser Regenfall;3;70;68;1;0;6
19.01.2015;13:00:00;24;Stellenweiser Regenfall;3;70;76;1;0;6
19.01.2015;14:00:00;25;Stellenweiser Regenfall;3;71;84;2;0;6
19.01.2015;15:00:00;76;Stellenweiser Regenfall;4;71;92;2;0;6