datum;uhrzeit;doro;brinck
01.01.2014;1:00;48,7;32,0
01.01.2014;2:00;42,1;36,5
01.01.2014;3:00;44,0;37,3
01.01.2014;4:00;41,7;31,1
01.01.2014;5:00;34,0;24,3
01.01.2014;6:00;35,4;21,0
01.01.2014;7:00;;25,3
01.01.2014;8:00;37,9;34,3
01.01.2014;9:00;43,3;34,1
01.01.2014;10:00;36,0;27,0
01.01.2014;11:00;25,4;19,8
01.01.2014;12:00;13,1;13,9
01.01.2014;13:00;17,5;9,3
01.01.2014;14:00;15,0;5,0
01.01.2014;15:00;23,7;7,7
01.01.2014;16:00;35,1;9,6
01.01.2014;17:00;40,3;16,8
01.01.2014;18:00;34,6;21,8
01.01.2014;19:00;31,6;22,1
01.01.2014;20:00;30,0;17,8
01.01.2014;21:00;23,4;15,7
01.01.2014;22:00;20,0;16,6
01.01.2014;23:00;18,1;13,0
01.01.2014;0:00;17,1;11,6
02.01.2014;1:00;20,6;9,9
02.01.2014;2:00;20,7;6,9
02.01.2014;3:00;13,8;5,5
02.01.2014;4:00;11,8;5,6
02.01.2014;5:00;14,4;7,6
02.01.2014;6:00;27,8;7,0
02.01.2014;7:00;34,9;9,4
02.01.2014;8:00;;18,1
02.01.2014;9:00;51,5;20,6
02.01.2014;10:00;54,3;24,6
02.01.2014;11:00;50,5;23,0
02.01.2014;12:00;45,9;26,2
02.01.2014;13:00;22,5;12,7
02.01.2014;14:00;23,0;10,1
02.01.2014;15:00;26,7;11,0
02.01.2014;16:00;26,8;15,2
02.01.2014;17:00;35,5;19,5
02.01.2014;18:00;34,4;18,6
02.01.2014;19:00;50,7;36,0
02.01.2014;20:00;43,9;37,1
02.01.2014;21:00;45,0;39,7
02.01.2014;22:00;45,5;32,9
02.01.2014;23:00;58,6;43,3
02.01.2014;0:00;43,4;34,9
03.01.2014;1:00;37,6;35,9
03.01.2014;2:00;28,8;35,6
03.01.2014;3:00;20,8;30,3
03.01.2014;4:00;25,3;19,7
03.01.2014;5:00;34,5;20,7
03.01.2014;6:00;37,6;23,2
03.01.2014;7:00;36,2;19,4
03.01.2014;8:00;38,9;20,7
03.01.2014;9:00;;20,6
03.01.2014;10:00;49,8;24,3
03.01.2014;11:00;53,9;29,5
03.01.2014;12:00;44,1;35,9
03.01.2014;13:00;33,5;25,9
03.01.2014;14:00;34,2;22,8
03.01.2014;15:00;38,3;26,1
03.01.2014;16:00;39,3;24,1
03.01.2014;17:00;44,1;35,2
03.01.2014;18:00;42,4;38,8
03.01.2014;19:00;29,3;24,9
03.01.2014;20:00;18,8;7,6
03.01.2014;21:00;31,1;12,6
03.01.2014;22:00;26,6;16,4
03.01.2014;23:00;16,5;1,9
03.01.2014;0:00;12,5;1,9
04.01.2014;1:00;15,0;5,3
04.01.2014;2:00;10,9;1,9
04.01.2014;3:00;15,1;8,9
04.01.2014;4:00;34,4;21,5
04.01.2014;5:00;35,5;17,7
04.01.2014;6:00;38,5;18,4
04.01.2014;7:00;47,7;22,1
04.01.2014;8:00;42,7;36,1
04.01.2014;9:00;46,5;38,0
04.01.2014;10:00;;33,4
04.01.2014;11:00;39,0;30,2
04.01.2014;12:00;37,0;20,7
04.01.2014;13:00;40,1;18,3
04.01.2014;14:00;44,8;20,6
04.01.2014;15:00;42,7;22,7
04.01.2014;16:00;40,8;27,4
04.01.2014;17:00;38,6;27,0
04.01.2014;18:00;43,1;28,2
04.01.2014;19:00;48,6;29,0
04.01.2014;20:00;49,3;36,7
04.01.2014;21:00;49,4;36,9
04.01.2014;22:00;41,6;35,7
04.01.2014;23:00;40,6;36,7
04.01.2014;0:00;42,3;38,7
05.01.2014;1:00;39,0;38,6
05.01.2014;2:00;38,5;40,1
05.01.2014;3:00;38,3;38,4
05.01.2014;4:00;;14,6
05.01.2014;5:00;;7,7
05.01.2014;6:00;;6,3
05.01.2014;7:00;;10,0
05.01.2014;8:00;;9,0
05.01.2014;9:00;;14,5
05.01.2014;10:00;;12,7
05.01.2014;11:00;;12,0
05.01.2014;12:00;;10,4
05.01.2014;13:00;;6,4
05.01.2014;14:00;;14,9
05.01.2014;15:00;;11,3
05.01.2014;16:00;;18,0
05.01.2014;17:00;;18,4
05.01.2014;18:00;;23,6
05.01.2014;19:00;;20,9
05.01.2014;20:00;;17,2
05.01.2014;21:00;;21,2
05.01.2014;22:00;;19,7
05.01.2014;23:00;;14,7
05.01.2014;0:00;;15,9
06.01.2014;1:00;;19,1
06.01.2014;2:00;;16,0
06.01.2014;3:00;;11,4
06.01.2014;4:00;;10,8
06.01.2014;5:00;;10,7
06.01.2014;6:00;;15,0
06.01.2014;7:00;;19,9
06.01.2014;8:00;;30,8
06.01.2014;9:00;;41,4
06.01.2014;10:00;;48,5
06.01.2014;11:00;;46,4
06.01.2014;12:00;;39,2
06.01.2014;13:00;;45,5
06.01.2014;14:00;;42,3
06.01.2014;15:00;;45,0
06.01.2014;16:00;;33,7
06.01.2014;17:00;;26,1
06.01.2014;18:00;;27,5
06.01.2014;19:00;;27,6
06.01.2014;20:00;;30,0
06.01.2014;21:00;;24,8
06.01.2014;22:00;;19,9
06.01.2014;23:00;;17,7
06.01.2014;0:00;;17,6
07.01.2014;1:00;;1,9
07.01.2014;2:00;;1,9
07.01.2014;3:00;;4,9
07.01.2014;4:00;;1,9
07.01.2014;5:00;;11,5
07.01.2014;6:00;;27,7
07.01.2014;7:00;;33,1
07.01.2014;8:00;;38,4
07.01.2014;9:00;;41,4
07.01.2014;10:00;;41,0
07.01.2014;11:00;;32,3
07.01.2014;12:00;;29,5
07.01.2014;13:00;;25,5
07.01.2014;14:00;;30,8
07.01.2014;15:00;;34,8
07.01.2014;16:00;;31,7
07.01.2014;17:00;;31,0
07.01.2014;18:00;;36,3
07.01.2014;19:00;;48,2
07.01.2014;20:00;;38,0
07.01.2014;21:00;;29,4
07.01.2014;22:00;;30,3
07.01.2014;23:00;;32,6
07.01.2014;0:00;;34,4
08.01.2014;1:00;;29,6
08.01.2014;2:00;;36,5
08.01.2014;3:00;;37,1
08.01.2014;4:00;;26,5
08.01.2014;5:00;;15,2
08.01.2014;6:00;;3,6
08.01.2014;7:00;;7,5
08.01.2014;8:00;;17,9
08.01.2014;9:00;;34,7
08.01.2014;10:00;;
08.01.2014;11:00;;35,0
08.01.2014;12:00;;23,7
08.01.2014;13:00;27,5;17,5
08.01.2014;14:00;29,7;18,2
08.01.2014;15:00;31,3;16,9
08.01.2014;16:00;35,5;25,4
08.01.2014;17:00;62,5;53,4
08.01.2014;18:00;76,0;69,4
08.01.2014;19:00;95,8;74,4
08.01.2014;20:00;92,5;65,1
08.01.2014;21:00;91,3;64,4
08.01.2014;22:00;78,6;61,2
08.01.2014;23:00;68,9;65,4
08.01.2014;0:00;55,3;58,4
09.01.2014;1:00;35,3;39,9
09.01.2014;2:00;31,0;32,8
09.01.2014;3:00;32,3;33,4
09.01.2014;4:00;44,2;32,6
09.01.2014;5:00;39,4;33,3
09.01.2014;6:00;40,7;34,8
09.01.2014;7:00;51,1;35,6
09.01.2014;8:00;67,9;43,6
09.01.2014;9:00;68,0;48,7
09.01.2014;10:00;59,2;36,2
09.01.2014;11:00;51,5;35,1
09.01.2014;12:00;28,1;18,7
09.01.2014;13:00;;14,3
09.01.2014;14:00;20,2;10,4
09.01.2014;15:00;19,3;11,8
09.01.2014;16:00;20,8;12,9
09.01.2014;17:00;23,3;14,2
09.01.2014;18:00;21,9;16,4
09.01.2014;19:00;27,5;20,0
09.01.2014;20:00;31,7;20,3
09.01.2014;21:00;30,4;20,3
09.01.2014;22:00;27,5;19,3
09.01.2014;23:00;27,2;15,1
09.01.2014;0:00;27,9;16,6
10.01.2014;1:00;21,6;12,3
10.01.2014;2:00;20,6;11,5
10.01.2014;3:00;20,5;12,3
10.01.2014;4:00;18,7;11,8
10.01.2014;5:00;17,4;8,9
10.01.2014;6:00;23,9;9,9
10.01.2014;7:00;38,7;22,1
10.01.2014;8:00;52,4;42,3
10.01.2014;9:00;71,9;59,4
10.01.2014;10:00;53,0;44,9
10.01.2014;11:00;41,9;29,4
10.01.2014;12:00;31,3;25,2
10.01.2014;13:00;30,6;24,0
10.01.2014;14:00;;20,1
10.01.2014;15:00;31,6;22,2
10.01.2014;16:00;37,9;25,5
10.01.2014;17:00;48,4;39,3
10.01.2014;18:00;66,6;58,4
10.01.2014;19:00;73,7;71,1
10.01.2014;20:00;77,1;69,2
10.01.2014;21:00;54,4;56,7
10.01.2014;22:00;53,1;50,7
10.01.2014;23:00;69,5;52,3
10.01.2014;0:00;71,1;58,0
11.01.2014;1:00;72,3;57,7
11.01.2014;2:00;64,0;57,3
11.01.2014;3:00;59,6;55,2
11.01.2014;4:00;53,3;52,9
11.01.2014;5:00;49,9;50,5
11.01.2014;6:00;47,1;46,8
11.01.2014;7:00;49,4;44,5
11.01.2014;8:00;53,0;35,4
11.01.2014;9:00;57,1;44,0
11.01.2014;10:00;60,3;46,0
11.01.2014;11:00;64,2;44,0
11.01.2014;12:00;55,3;41,9
11.01.2014;13:00;37,8;24,6
11.01.2014;14:00;30,1;21,1
11.01.2014;15:00;;28,1
11.01.2014;16:00;37,5;27,0
11.01.2014;17:00;33,7;27,5
11.01.2014;18:00;35,4;29,9
11.01.2014;19:00;54,5;55,0
11.01.2014;20:00;51,3;50,4
11.01.2014;21:00;48,4;40,7
11.01.2014;22:00;42,7;36,7
11.01.2014;23:00;48,7;30,6
11.01.2014;0:00;51,9;45,4
12.01.2014;1:00;46,2;39,2
12.01.2014;2:00;44,3;38,9
12.01.2014;3:00;45,7;42,7
12.01.2014;4:00;50,8;42,8
12.01.2014;5:00;50,2;41,7
12.01.2014;6:00;46,1;40,3
12.01.2014;7:00;49,0;35,8
12.01.2014;8:00;48,5;34,3
12.01.2014;9:00;46,7;36,0
12.01.2014;10:00;47,4;38,2
12.01.2014;11:00;51,5;39,1
12.01.2014;12:00;50,9;40,0
12.01.2014;13:00;56,5;42,7
12.01.2014;14:00;52,8;36,7
12.01.2014;15:00;52,4;29,6
12.01.2014;16:00;;28,9
12.01.2014;17:00;66,8;30,2
12.01.2014;18:00;70,2;39,3
12.01.2014;19:00;63,1;42,1
12.01.2014;20:00;49,2;41,1
12.01.2014;21:00;44,2;27,3
12.01.2014;22:00;41,6;24,7
12.01.2014;23:00;35,4;23,7
12.01.2014;0:00;30,6;20,4
13.01.2014;1:00;27,5;16,8
13.01.2014;2:00;28,6;15,9
13.01.2014;3:00;28,7;18,7
13.01.2014;4:00;32,8;21,8
13.01.2014;5:00;29,5;20,6
13.01.2014;6:00;37,6;27,1
13.01.2014;7:00;53,6;35,5
13.01.2014;8:00;63,3;42,5
13.01.2014;9:00;76,7;45,5
13.01.2014;10:00;81,9;48,5
13.01.2014;11:00;83,6;45,9
13.01.2014;12:00;72,2;45,6
13.01.2014;13:00;64,7;43,6
13.01.2014;14:00;33,6;16,3
13.01.2014;15:00;31,7;21,9
13.01.2014;16:00;52,9;45,2
13.01.2014;17:00;;54,2
13.01.2014;18:00;83,9;59,7
13.01.2014;19:00;79,5;59,4
13.01.2014;20:00;78,8;56,2
13.01.2014;21:00;68,2;55,6
13.01.2014;22:00;67,5;56,1
13.01.2014;23:00;60,4;54,9
13.01.2014;0:00;53,8;50,1
14.01.2014;1:00;45,5;47,2
14.01.2014;2:00;33,2;39,2
14.01.2014;3:00;27,8;33,8
14.01.2014;4:00;27,4;28,5
14.01.2014;5:00;28,2;31,0
14.01.2014;6:00;35,8;28,6
14.01.2014;7:00;56,9;38,3
14.01.2014;8:00;73,5;48,6
14.01.2014;9:00;77,4;50,1
14.01.2014;10:00;79,1;48,8
14.01.2014;11:00;73,6;40,1
14.01.2014;12:00;68,6;33,8
14.01.2014;13:00;65,7;31,9
14.01.2014;14:00;69,6;35,5
14.01.2014;15:00;63,2;33,1
14.01.2014;16:00;82,4;40,7
14.01.2014;17:00;75,5;47,9
14.01.2014;18:00;;58,2
14.01.2014;19:00;75,0;59,2
14.01.2014;20:00;73,2;57,0
14.01.2014;21:00;69,4;57,7
14.01.2014;22:00;61,3;51,2
14.01.2014;23:00;40,2;36,5
14.01.2014;0:00;39,9;27,2
15.01.2014;1:00;31,6;20,1
15.01.2014;2:00;28,2;20,4
15.01.2014;3:00;24,3;17,1
15.01.2014;4:00;25,4;18,2
15.01.2014;5:00;22,9;16,8
15.01.2014;6:00;36,5;29,8
15.01.2014;7:00;63,5;47,8
15.01.2014;8:00;78,9;52,4
15.01.2014;9:00;90,2;59,9
15.01.2014;10:00;91,8;56,3
15.01.2014;11:00;82,7;50,7
15.01.2014;12:00;72,9;46,9
15.01.2014;13:00;67,9;35,6
15.01.2014;14:00;64,4;31,2
15.01.2014;15:00;64,1;33,2
15.01.2014;16:00;71,1;34,2
15.01.2014;17:00;66,5;33,9
15.01.2014;18:00;69,7;45,4
15.01.2014;19:00;;45,3
15.01.2014;20:00;69,6;46,7
15.01.2014;21:00;58,4;48,7
15.01.2014;22:00;51,0;44,7
15.01.2014;23:00;43,2;34,6
15.01.2014;0:00;33,8;25,6
16.01.2014;1:00;29,4;24,5
16.01.2014;2:00;26,9;22,1
16.01.2014;3:00;23,4;23,7
16.01.2014;4:00;25,8;22,5
16.01.2014;5:00;22,4;21,2
16.01.2014;6:00;36,0;17,5
16.01.2014;7:00;54,6;33,4
16.01.2014;8:00;65,9;41,6
16.01.2014;9:00;69,5;41,7
16.01.2014;10:00;66,7;37,8
16.01.2014;11:00;57,7;33,6
16.01.2014;12:00;55,6;28,3
16.01.2014;13:00;56,8;27,5
16.01.2014;14:00;59,1;30,2
16.01.2014;15:00;63,0;
16.01.2014;16:00;;47,7
16.01.2014;17:00;76,8;53,8
16.01.2014;18:00;68,0;49,3
16.01.2014;19:00;57,8;46,4
16.01.2014;20:00;59,8;52,3
16.01.2014;21:00;58,0;41,8
16.01.2014;22:00;54,3;32,3
16.01.2014;23:00;56,3;33,4
16.01.2014;0:00;54,1;32,0
17.01.2014;1:00;45,1;20,3
17.01.2014;2:00;34,3;24,4
17.01.2014;3:00;28,8;19,8
17.01.2014;4:00;27,8;15,3
17.01.2014;5:00;25,5;16,8
17.01.2014;6:00;38,3;18,7
17.01.2014;7:00;52,6;26,1
17.01.2014;8:00;61,5;35,7
17.01.2014;9:00;66,4;36,1
17.01.2014;10:00;67,8;30,9
17.01.2014;11:00;57,0;29,1
17.01.2014;12:00;53,7;31,6
17.01.2014;13:00;44,5;22,2
17.01.2014;14:00;41,4;21,8
17.01.2014;15:00;39,6;21,9
17.01.2014;16:00;48,8;30,4
17.01.2014;17:00;;32,3
17.01.2014;18:00;63,4;41,1
17.01.2014;19:00;60,1;39,5
17.01.2014;20:00;57,0;35,7
17.01.2014;21:00;65,6;38,2
17.01.2014;22:00;49,7;32,4
17.01.2014;23:00;44,4;29,6
17.01.2014;0:00;38,7;24,2
18.01.2014;1:00;47,7;27,3
18.01.2014;2:00;40,9;28,8
18.01.2014;3:00;36,3;25,1
18.01.2014;4:00;33,0;28,6
18.01.2014;5:00;30,7;29,1
18.01.2014;6:00;31,4;27,9
18.01.2014;7:00;33,4;32,4
18.01.2014;8:00;36,1;35,6
18.01.2014;9:00;48,0;27,6
18.01.2014;10:00;38,7;32,9
18.01.2014;11:00;46,2;24,4
18.01.2014;12:00;48,3;24,1
18.01.2014;13:00;49,8;20,8
18.01.2014;14:00;47,4;19,8
18.01.2014;15:00;47,5;23,3
18.01.2014;16:00;51,9;27,4
18.01.2014;17:00;67,1;29,4
18.01.2014;18:00;;40,1
18.01.2014;19:00;60,8;32,1
18.01.2014;20:00;72,6;35,0
18.01.2014;21:00;60,9;38,6
18.01.2014;22:00;54,7;46,6
18.01.2014;23:00;51,8;37,1
18.01.2014;0:00;50,9;31,8
19.01.2014;1:00;48,0;27,4
19.01.2014;2:00;42,6;35,6
19.01.2014;3:00;34,2;38,2
19.01.2014;4:00;32,9;30,8
19.01.2014;5:00;28,1;18,2
19.01.2014;6:00;26,9;12,8
19.01.2014;7:00;24,5;21,4
19.01.2014;8:00;17,9;21,8
19.01.2014;9:00;20,1;19,5
19.01.2014;10:00;19,4;13,7
19.01.2014;11:00;21,4;13,2
19.01.2014;12:00;21,1;14,6
19.01.2014;13:00;29,0;16,2
19.01.2014;14:00;32,2;16,7
19.01.2014;15:00;38,1;20,1
19.01.2014;16:00;53,3;30,9
19.01.2014;17:00;55,0;38,2
19.01.2014;18:00;64,3;46,6
19.01.2014;19:00;;43,5
19.01.2014;20:00;63,4;43,6
19.01.2014;21:00;61,6;48,0
19.01.2014;22:00;55,3;44,5
19.01.2014;23:00;48,5;39,5
19.01.2014;0:00;44,2;40,1
20.01.2014;1:00;37,7;37,1
20.01.2014;2:00;34,7;34,7
20.01.2014;3:00;33,3;33,8
20.01.2014;4:00;34,1;31,6
20.01.2014;5:00;34,3;32,3
20.01.2014;6:00;34,7;31,1
20.01.2014;7:00;38,7;27,3
20.01.2014;8:00;42,8;26,1
20.01.2014;9:00;46,1;28,3
20.01.2014;10:00;46,7;27,9
20.01.2014;11:00;43,5;25,6
20.01.2014;12:00;42,7;26,7
20.01.2014;13:00;45,8;25,6
20.01.2014;14:00;41,8;25,3
20.01.2014;15:00;42,3;24,7
20.01.2014;16:00;39,7;24,1
20.01.2014;17:00;41,4;24,0
20.01.2014;18:00;39,1;23,3
20.01.2014;19:00;35,5;23,0
20.01.2014;20:00;;24,3
20.01.2014;21:00;36,2;24,4
20.01.2014;22:00;34,5;24,6
20.01.2014;23:00;30,0;24,4
20.01.2014;0:00;26,8;22,0
21.01.2014;1:00;22,9;19,6
21.01.2014;2:00;20,5;19,6
21.01.2014;3:00;19,4;18,8
21.01.2014;4:00;20,1;19,3
21.01.2014;5:00;20,4;18,8
21.01.2014;6:00;24,6;19,6
21.01.2014;7:00;27,2;20,4
21.01.2014;8:00;27,4;20,2
21.01.2014;9:00;50,7;23,4
21.01.2014;10:00;37,1;23,7
21.01.2014;11:00;37,3;24,3
21.01.2014;12:00;37,1;24,5
21.01.2014;13:00;34,2;24,8
21.01.2014;14:00;35,0;26,1
21.01.2014;15:00;35,8;25,3
21.01.2014;16:00;38,3;25,7
21.01.2014;17:00;42,4;29,3
21.01.2014;18:00;51,9;32,3
21.01.2014;19:00;50,5;30,6
21.01.2014;20:00;53,3;30,4
21.01.2014;21:00;;30,9
21.01.2014;22:00;47,5;33,1
21.01.2014;23:00;48,3;37,8
21.01.2014;0:00;42,8;38,5
22.01.2014;1:00;34,0;31,3
22.01.2014;2:00;30,3;27,4
22.01.2014;3:00;30,2;26,7
22.01.2014;4:00;30,8;21,4
22.01.2014;5:00;34,4;19,7
22.01.2014;6:00;41,0;28,8
22.01.2014;7:00;52,2;32,6
22.01.2014;8:00;73,9;46,9
22.01.2014;9:00;77,3;55,4
22.01.2014;10:00;83,7;53,0
22.01.2014;11:00;70,7;47,6
22.01.2014;12:00;59,3;40,9
22.01.2014;13:00;60,7;40,3
22.01.2014;14:00;56,1;33,5
22.01.2014;15:00;57,7;32,7
22.01.2014;16:00;61,7;32,6
22.01.2014;17:00;73,1;45,6
22.01.2014;18:00;82,4;60,4
22.01.2014;19:00;83,8;60,2
22.01.2014;20:00;82,9;59,4
22.01.2014;21:00;75,4;54,0
22.01.2014;22:00;;58,9
22.01.2014;23:00;71,5;62,4
22.01.2014;0:00;60,8;59,3
23.01.2014;1:00;51,9;52,5
23.01.2014;2:00;43,3;46,0
23.01.2014;3:00;43,6;38,7
23.01.2014;4:00;43,5;35,3
23.01.2014;5:00;43,3;31,8
23.01.2014;6:00;51,0;30,4
23.01.2014;7:00;72,9;32,8
23.01.2014;8:00;67,4;39,0
23.01.2014;9:00;87,1;48,2
23.01.2014;10:00;90,9;50,2
23.01.2014;11:00;100,2;49,9
23.01.2014;12:00;78,4;50,5
23.01.2014;13:00;67,2;47,8
23.01.2014;14:00;60,5;41,6
23.01.2014;15:00;58,5;41,2
23.01.2014;16:00;71,7;44,7
23.01.2014;17:00;99,8;44,3
23.01.2014;18:00;94,9;52,9
23.01.2014;19:00;70,4;54,8
23.01.2014;20:00;67,6;52,2
23.01.2014;21:00;60,3;49,0
23.01.2014;22:00;56,2;44,6
23.01.2014;23:00;;43,8
23.01.2014;0:00;48,2;42,0
24.01.2014;1:00;32,0;30,8
24.01.2014;2:00;20,3;13,3
24.01.2014;3:00;23,5;19,8
24.01.2014;4:00;27,9;22,0
24.01.2014;5:00;27,1;22,7
24.01.2014;6:00;30,0;33,5
24.01.2014;7:00;46,9;42,7
24.01.2014;8:00;59,8;55,1
24.01.2014;9:00;59,9;57,6
24.01.2014;10:00;60,7;54,7
24.01.2014;11:00;57,4;53,7
24.01.2014;12:00;51,7;50,9
24.01.2014;13:00;61,5;47,6
24.01.2014;14:00;55,2;45,0
24.01.2014;15:00;60,3;38,2
24.01.2014;16:00;84,5;51,4
24.01.2014;17:00;84,9;54,7
24.01.2014;18:00;88,3;64,2
24.01.2014;19:00;94,3;62,3
24.01.2014;20:00;84,2;63,1
24.01.2014;21:00;81,0;65,6
24.01.2014;22:00;78,4;64,7
24.01.2014;23:00;77,9;64,0
24.01.2014;0:00;;62,3
25.01.2014;1:00;68,7;59,8
25.01.2014;2:00;60,1;55,2
25.01.2014;3:00;52,1;52,7
25.01.2014;4:00;51,7;52,2
25.01.2014;5:00;48,3;45,9
25.01.2014;6:00;46,1;42,2
25.01.2014;7:00;49,4;38,3
25.01.2014;8:00;48,5;38,5
25.01.2014;9:00;49,6;41,1
25.01.2014;10:00;50,7;42,2
25.01.2014;11:00;54,1;40,2
25.01.2014;12:00;53,1;36,2
25.01.2014;13:00;49,9;35,6
25.01.2014;14:00;47,9;32,5
25.01.2014;15:00;46,7;29,7
25.01.2014;16:00;44,4;28,8
25.01.2014;17:00;54,0;32,4
25.01.2014;18:00;53,6;37,2
25.01.2014;19:00;52,5;32,3
25.01.2014;20:00;51,4;28,3
25.01.2014;21:00;46,9;29,7
25.01.2014;22:00;39,3;31,7
25.01.2014;23:00;41,4;30,2
25.01.2014;0:00;26,2;17,0
26.01.2014;1:00;;7,5
26.01.2014;2:00;18,1;7,4
26.01.2014;3:00;15,7;7,8
26.01.2014;4:00;9,3;7,9
26.01.2014;5:00;11,0;5,7
26.01.2014;6:00;11,5;7,0
26.01.2014;7:00;18,1;9,1
26.01.2014;8:00;16,4;14,2
26.01.2014;9:00;21,1;16,1
26.01.2014;10:00;24,4;16,5
26.01.2014;11:00;27,9;17,5
26.01.2014;12:00;24,0;16,1
26.01.2014;13:00;22,5;12,8
26.01.2014;14:00;20,9;11,0
26.01.2014;15:00;29,6;18,1
26.01.2014;16:00;46,0;24,0
26.01.2014;17:00;46,8;21,5
26.01.2014;18:00;48,6;15,6
26.01.2014;19:00;44,0;15,6
26.01.2014;20:00;36,8;13,7
26.01.2014;21:00;31,1;12,9
26.01.2014;22:00;25,4;9,1
26.01.2014;23:00;25,1;13,3
26.01.2014;0:00;26,8;19,7
27.01.2014;1:00;29,6;22,5
27.01.2014;2:00;;22,0
27.01.2014;3:00;26,4;14,0
27.01.2014;4:00;17,2;7,8
27.01.2014;5:00;17,5;8,3
27.01.2014;6:00;21,8;13,2
27.01.2014;7:00;33,8;20,8
27.01.2014;8:00;55,4;34,4
27.01.2014;9:00;79,0;65,7
27.01.2014;10:00;63,9;47,8
27.01.2014;11:00;52,3;34,2
27.01.2014;12:00;50,1;25,5
27.01.2014;13:00;38,5;22,2
27.01.2014;14:00;35,3;20,8
27.01.2014;15:00;36,9;23,8
27.01.2014;16:00;45,9;31,7
27.01.2014;17:00;54,1;29,7
27.01.2014;18:00;60,2;30,9
27.01.2014;19:00;55,1;35,3
27.01.2014;20:00;44,4;25,7
27.01.2014;21:00;46,6;24,3
27.01.2014;22:00;40,8;27,7
27.01.2014;23:00;33,7;27,2
27.01.2014;0:00;35,6;25,1
28.01.2014;1:00;36,0;23,2
28.01.2014;2:00;37,4;21,5
28.01.2014;3:00;;18,1
28.01.2014;4:00;36,1;17,2
28.01.2014;5:00;44,5;17,0
28.01.2014;6:00;52,1;22,0
28.01.2014;7:00;68,2;35,1
28.01.2014;8:00;77,7;45,6
28.01.2014;9:00;63,2;30,8
28.01.2014;10:00;61,0;25,3
28.01.2014;11:00;60,4;21,3
28.01.2014;12:00;49,3;12,6
28.01.2014;13:00;47,0;13,0
28.01.2014;14:00;41,7;12,9
28.01.2014;15:00;58,0;16,9
28.01.2014;16:00;55,9;20,4
28.01.2014;17:00;62,9;22,0
28.01.2014;18:00;74,4;24,5
28.01.2014;19:00;82,4;54,6
28.01.2014;20:00;66,8;57,2
28.01.2014;21:00;53,4;39,8
28.01.2014;22:00;41,6;37,1
28.01.2014;23:00;41,8;30,5
28.01.2014;0:00;30,8;36,0
29.01.2014;1:00;24,4;28,6
29.01.2014;2:00;21,1;15,4
29.01.2014;3:00;20,5;14,7
29.01.2014;4:00;;19,0
29.01.2014;5:00;29,0;29,2
29.01.2014;6:00;48,5;
29.01.2014;7:00;84,4;
29.01.2014;8:00;88,4;
29.01.2014;9:00;124,9;
29.01.2014;10:00;108,1;
29.01.2014;11:00;72,4;
29.01.2014;12:00;54,9;
29.01.2014;13:00;60,9;
29.01.2014;14:00;54,5;
29.01.2014;15:00;55,3;
29.01.2014;16:00;52,1;
29.01.2014;17:00;58,7;
29.01.2014;18:00;59,9;
29.01.2014;19:00;64,4;
29.01.2014;20:00;84,1;
29.01.2014;21:00;62,9;
29.01.2014;22:00;61,9;
29.01.2014;23:00;48,6;
29.01.2014;0:00;33,3;
30.01.2014;1:00;22,8;
30.01.2014;2:00;18,3;
30.01.2014;3:00;18,2;
30.01.2014;4:00;18,4;
30.01.2014;5:00;;
30.01.2014;6:00;34,4;
30.01.2014;7:00;59,5;
30.01.2014;8:00;74,2;
30.01.2014;9:00;76,3;
30.01.2014;10:00;65,4;
30.01.2014;11:00;57,8;
30.01.2014;12:00;50,1;
30.01.2014;13:00;54,0;
30.01.2014;14:00;;
30.01.2014;15:00;60,1;
30.01.2014;16:00;73,7;31,3
30.01.2014;17:00;78,8;39,8
30.01.2014;18:00;84,7;55,7
30.01.2014;19:00;89,4;60,1
30.01.2014;20:00;82,7;61,7
30.01.2014;21:00;68,3;57,1
30.01.2014;22:00;64,1;52,0
30.01.2014;23:00;65,9;49,8
30.01.2014;0:00;59,6;51,5
31.01.2014;1:00;52,7;49,4
31.01.2014;2:00;48,6;44,6
31.01.2014;3:00;47,4;41,6
31.01.2014;4:00;45,9;44,2
31.01.2014;5:00;48,1;47,1
31.01.2014;6:00;57,4;47,9
31.01.2014;7:00;78,5;52,6
31.01.2014;8:00;100,8;61,9
31.01.2014;9:00;117,9;73,0
31.01.2014;10:00;106,3;64,5
31.01.2014;11:00;84,2;54,9
31.01.2014;12:00;77,1;54,4
31.01.2014;13:00;81,3;59,1
31.01.2014;14:00;75,4;51,4
31.01.2014;15:00;;49,3
31.01.2014;16:00;78,9;54,0
31.01.2014;17:00;80,7;59,2
31.01.2014;18:00;80,1;62,4
31.01.2014;19:00;81,1;61,5
31.01.2014;20:00;79,0;63,3
31.01.2014;21:00;66,5;62,9
31.01.2014;22:00;63,3;56,6
31.01.2014;23:00;52,7;48,7
31.01.2014;0:00;45,1;40,9
01.02.2014;1:00;46,7;43,2
01.02.2014;2:00;46,5;47,9
01.02.2014;3:00;46,5;44,1
01.02.2014;4:00;39,2;38,8
01.02.2014;5:00;36,3;34,2
01.02.2014;6:00;36,9;36,5
01.02.2014;7:00;33,9;31,0
01.02.2014;8:00;39,4;32,0
01.02.2014;9:00;51,4;36,3
01.02.2014;10:00;33,9;18,3
01.02.2014;11:00;36,3;21,3
01.02.2014;12:00;37,1;23,8
01.02.2014;13:00;44,0;32,1
01.02.2014;14:00;49,9;31,7
01.02.2014;15:00;54,8;38,8
01.02.2014;16:00;;38,8
01.02.2014;17:00;70,9;36,3
01.02.2014;18:00;74,2;45,0
01.02.2014;19:00;71,8;52,2
01.02.2014;20:00;64,5;49,2
01.02.2014;21:00;62,1;37,5
01.02.2014;22:00;48,7;38,4
01.02.2014;23:00;48,9;31,3
01.02.2014;0:00;50,0;24,6
02.02.2014;1:00;49,5;24,3
02.02.2014;2:00;51,8;20,1
02.02.2014;3:00;49,0;23,5
02.02.2014;4:00;50,9;40,2
02.02.2014;5:00;48,4;52,2
02.02.2014;6:00;45,8;44,4
02.02.2014;7:00;43,3;43,1
02.02.2014;8:00;43,6;50,1
02.02.2014;9:00;42,1;47,9
02.02.2014;10:00;39,7;36,5
02.02.2014;11:00;46,6;29,9
02.02.2014;12:00;42,4;26,8
02.02.2014;13:00;37,1;19,9
02.02.2014;14:00;31,0;15,9
02.02.2014;15:00;29,5;19,6
02.02.2014;16:00;29,7;17,3
02.02.2014;17:00;;21,4
02.02.2014;18:00;39,8;25,3
02.02.2014;19:00;44,3;29,4
02.02.2014;20:00;53,3;32,3
02.02.2014;21:00;60,3;39,7
02.02.2014;22:00;67,4;47,7
02.02.2014;23:00;61,4;61,6
02.02.2014;0:00;51,2;56,4
03.02.2014;1:00;43,0;51,7
03.02.2014;2:00;35,7;43,1
03.02.2014;3:00;30,1;39,4
03.02.2014;4:00;35,8;28,7
03.02.2014;5:00;47,1;25,3
03.02.2014;6:00;54,8;32,1
03.02.2014;7:00;72,9;43,2
03.02.2014;8:00;91,2;52,8
03.02.2014;9:00;103,1;57,8
03.02.2014;10:00;106,4;66,5
03.02.2014;11:00;87,7;49,0
03.02.2014;12:00;65,7;35,2
03.02.2014;13:00;59,5;34,4
03.02.2014;14:00;61,0;37,3
03.02.2014;15:00;56,3;35,5
03.02.2014;16:00;62,5;38,1
03.02.2014;17:00;69,7;43,7
03.02.2014;18:00;;48,8
03.02.2014;19:00;63,5;44,2
03.02.2014;20:00;56,8;32,5
03.02.2014;21:00;44,9;29,2
03.02.2014;22:00;37,7;30,9
03.02.2014;23:00;34,7;32,2
03.02.2014;0:00;28,8;32,1
04.02.2014;1:00;28,1;25,8
04.02.2014;2:00;29,3;28,9
04.02.2014;3:00;29,3;30,5
04.02.2014;4:00;30,7;30,3
04.02.2014;5:00;32,3;29,8
04.02.2014;6:00;39,5;35,0
04.02.2014;7:00;55,8;42,8
04.02.2014;8:00;65,3;46,0
04.02.2014;9:00;73,0;49,3
04.02.2014;10:00;77,0;49,0
04.02.2014;11:00;73,2;52,1
04.02.2014;12:00;73,4;41,4
04.02.2014;13:00;54,2;30,6
04.02.2014;14:00;57,0;23,2
04.02.2014;15:00;52,4;28,2
04.02.2014;16:00;59,9;28,0
04.02.2014;17:00;69,1;37,4
04.02.2014;18:00;84,1;53,9
04.02.2014;19:00;;65,8
04.02.2014;20:00;89,8;73,4
04.02.2014;21:00;78,7;70,1
04.02.2014;22:00;53,3;51,8
04.02.2014;23:00;48,1;43,7
04.02.2014;0:00;36,2;39,2
05.02.2014;1:00;37,7;41,4
05.02.2014;2:00;45,2;48,1
05.02.2014;3:00;48,3;52,1
05.02.2014;4:00;46,6;51,8
05.02.2014;5:00;41,0;44,0
05.02.2014;6:00;45,0;46,3
05.02.2014;7:00;59,4;40,8
05.02.2014;8:00;64,0;48,9
05.02.2014;9:00;69,1;52,2
05.02.2014;10:00;60,4;44,6
05.02.2014;11:00;59,8;39,8
05.02.2014;12:00;57,2;32,0
05.02.2014;13:00;64,7;34,0
05.02.2014;14:00;60,2;35,9
05.02.2014;15:00;65,9;38,3
05.02.2014;16:00;71,8;48,9
05.02.2014;17:00;66,4;41,0
05.02.2014;18:00;45,2;27,7
05.02.2014;19:00;66,6;30,2
05.02.2014;20:00;;48,8
05.02.2014;21:00;66,4;46,8
05.02.2014;22:00;53,1;34,4
05.02.2014;23:00;35,9;28,1
05.02.2014;0:00;28,4;19,3
06.02.2014;1:00;26,2;20,7
06.02.2014;2:00;27,2;25,0
06.02.2014;3:00;24,0;23,1
06.02.2014;4:00;21,6;25,4
06.02.2014;5:00;21,5;25,5
06.02.2014;6:00;30,1;19,3
06.02.2014;7:00;43,7;27,6
06.02.2014;8:00;57,4;48,3
06.02.2014;9:00;71,1;49,8
06.02.2014;10:00;60,2;57,5
06.02.2014;11:00;52,3;39,5
06.02.2014;12:00;42,7;24,7
06.02.2014;13:00;35,8;22,6
06.02.2014;14:00;38,6;23,8
06.02.2014;15:00;43,1;23,8
06.02.2014;16:00;44,0;22,0
06.02.2014;17:00;58,4;30,9
06.02.2014;18:00;55,8;18,7
06.02.2014;19:00;52,5;22,2
06.02.2014;20:00;56,0;30,5
06.02.2014;21:00;;22,4
06.02.2014;22:00;41,0;22,1
06.02.2014;23:00;40,6;21,5
06.02.2014;0:00;36,4;19,3
07.02.2014;1:00;27,5;22,0
07.02.2014;2:00;22,0;19,4
07.02.2014;3:00;22,3;22,7
07.02.2014;4:00;32,1;13,2