Zeit;Stunde;Anzahl;Wetter;Temperatur;Luftfeuchtigkeit;Wolken;Gefuehlte Temperatur;Regen;Wind
01.01.2020;00:00:00;2;Sonnig;3;83;0;2;0;8
01.01.2020;01:00:00;3;Sonnig;3;85;3;1;0;9
01.01.2020;02:00:00;3;Sonnig;3;86;6;0;0;9
01.01.2020;03:00:00;4;Sonnig;2;88;9;-1;0;10
01.01.2020;04:00:00;2;Sonnig;2;87;7;-1;0;10
01.01.2020;05:00:00;1;Leicht bewölkt;2;87;6;-1;0;11
01.01.2020;06:00:00;0;Leicht bewölkt;2;87;4;-1;0;11
01.01.2020;07:00:00;0;Leicht bewölkt;3;85;3;0;0;12
01.01.2020;08:00:00;0;Sonnig;3;82;1;0;0;12
01.01.2020;09:00:00;0;Sonnig;3;80;0;0;0;13
01.01.2020;10:00:00;1;Sonnig;4;76;0;1;0;13
01.01.2020;11:00:00;1;Sonnig;5;72;0;2;0;13
01.01.2020;12:00:00;6;Sonnig;6;68;0;3;0;13
01.01.2020;13:00:00;1;Sonnig;6;68;0;4;0;12
01.01.2020;14:00:00;6;Sonnig;7;67;0;4;0;11
01.01.2020;15:00:00;6;Sonnig;7;67;0;5;0;11
01.01.2020;16:00:00;13;Sonnig;7;69;0;5;0;11
01.01.2020;17:00:00;3;Sonnig;6;71;0;4;0;11
01.01.2020;18:00:00;8;Sonnig;6;73;0;4;0;11
01.01.2020;19:00:00;9;Sonnig;6;74;0;3;0;11
01.01.2020;20:00:00;3;Sonnig;5;76;0;2;0;11
01.01.2020;21:00:00;3;Sonnig;5;77;0;2;0;11
01.01.2020;22:00:00;1;Sonnig;4;78;0;2;0;11
01.01.2020;23:00:00;0;Sonnig;4;79;0;1;0;11
02.01.2020;00:00:00;0;Sonnig;4;79;0;1;0;11
02.01.2020;01:00:00;1;Sonnig;3;82;6;0;0;10
02.01.2020;02:00:00;0;Sonnig;2;85;13;-1;0;10
02.01.2020;03:00:00;0;Sonnig;1;87;19;-2;0;9
02.01.2020;04:00:00;1;Sonnig;1;87;17;-2;0;10
02.01.2020;05:00:00;3;Leicht bewölkt;1;87;15;-3;0;10
02.01.2020;06:00:00;4;Leicht bewölkt;0;88;13;-3;0;11
02.01.2020;07:00:00;13;Leicht bewölkt;1;86;12;-3;0;11
02.01.2020;08:00:00;6;Leicht bewölkt;1;85;10;-3;0;12
02.01.2020;09:00:00;10;Leicht bewölkt;1;84;9;-3;0;12
02.01.2020;10:00:00;10;Leicht bewölkt;2;82;14;-2;0;12
02.01.2020;11:00:00;17;Leicht bewölkt;3;80;19;-1;0;13
02.01.2020;12:00:00;7;Leicht bewölkt;4;78;25;0;0;13
02.01.2020;13:00:00;14;Leicht bewölkt;4;79;38;1;0;13
02.01.2020;14:00:00;15;Leicht bewölkt;5;80;51;2;0;13
02.01.2020;15:00:00;11;Leicht bewölkt;5;81;65;2;0;13
02.01.2020;16:00:00;12;Leicht bewölkt;5;82;63;2;0;13
02.01.2020;17:00:00;6;Bewölkt;5;84;62;1;0;14
02.01.2020;18:00:00;5;Bewölkt;4;86;61;1;0;14
02.01.2020;19:00:00;2;Bewölkt;3;87;68;1;0;15
02.01.2020;20:00:00;2;Leicht bewölkt;3;87;76;1;0;15
02.01.2020;21:00:00;7;Leicht bewölkt;2;87;83;1;0;15
02.01.2020;22:00:00;4;Leicht bewölkt;2;87;89;1;0;15
02.01.2020;23:00:00;0;Bedeckt;3;86;94;1;0;15
03.01.2020;00:00:00;0;Bedeckt;4;85;100;2;0;15
03.01.2020;01:00:00;1;Bedeckt;5;85;100;2;0;15
03.01.2020;02:00:00;0;Bedeckt;5;85;100;2;0;15
03.01.2020;03:00:00;0;Bedeckt;6;85;100;3;0;15
03.01.2020;04:00:00;2;Bedeckt;6;85;100;3;0;15
03.01.2020;05:00:00;2;Bedeckt;6;84;100;3;0;16
03.01.2020;06:00:00;2;Bedeckt;6;84;100;3;0;16
03.01.2020;07:00:00;9;Bedeckt;7;83;100;4;0;16
03.01.2020;08:00:00;8;Bedeckt;7;82;100;4;0;15
03.01.2020;09:00:00;9;Bedeckt;7;81;100;4;0;14
03.01.2020;10:00:00;10;Bedeckt;8;81;100;5;0;15
03.01.2020;11:00:00;4;Bedeckt;8;81;100;5;0,1;16
03.01.2020;12:00:00;14;Bedeckt;9;82;100;6;0,1;17
03.01.2020;13:00:00;3;Bedeckt;9;83;100;6;0;18
03.01.2020;14:00:00;5;Nieselregen;9;83;100;6;0,2;20
03.01.2020;15:00:00;7;Nieselregen;9;84;100;6;0,3;21
03.01.2020;16:00:00;12;Nieselregen;9;86;100;6;0,1;21
03.01.2020;17:00:00;8;Leichter Regenfall;8;87;100;5;0,7;21
03.01.2020;18:00:00;4;Leichter Regenfall;8;88;100;5;0,9;22
03.01.2020;19:00:00;1;Leichter Regenfall;8;86;93;4;0,5;20
03.01.2020;20:00:00;1;Mäßiger Regenfall;7;83;86;4;0,3;19
03.01.2020;21:00:00;0;Mäßiger Regenfall;6;81;80;3;0,4;18
03.01.2020;22:00:00;3;Mäßiger Regenfall;6;80;68;3;0,2;16
03.01.2020;23:00:00;0;Bewölkt;5;80;57;3;0;14
04.01.2020;00:00:00;2;Bewölkt;5;79;46;2;0;12
04.01.2020;01:00:00;0;Bewölkt;5;81;39;2;0;11
04.01.2020;02:00:00;0;Leicht bewölkt;4;82;33;2;0;11
04.01.2020;03:00:00;0;Leicht bewölkt;4;83;26;1;0;11
04.01.2020;04:00:00;2;Leicht bewölkt;4;85;42;1;0;12
04.01.2020;05:00:00;0;Leicht bewölkt;4;86;58;1;0;13
04.01.2020;06:00:00;2;Leicht bewölkt;4;87;74;1;0;13
04.01.2020;07:00:00;0;Leicht bewölkt;4;87;83;1;0;15
04.01.2020;08:00:00;4;Bedeckt;4;87;91;1;0;16
04.01.2020;09:00:00;9;Bedeckt;4;87;100;1;0;18
04.01.2020;10:00:00;17;Bedeckt;5;85;100;1;0;19
04.01.2020;11:00:00;16;Bedeckt;5;84;100;1;0;19
04.01.2020;12:00:00;15;Bedeckt;6;83;100;2;0;20
04.01.2020;13:00:00;9;Bedeckt;6;82;100;2;0;20
04.01.2020;14:00:00;6;Bedeckt;6;82;100;2;0;21
04.01.2020;15:00:00;5;Bedeckt;6;82;100;2;0;21
04.01.2020;16:00:00;2;Bedeckt;6;83;100;2;0;20
04.01.2020;17:00:00;8;Stellenweiser Regenfall;6;84;100;2;0,1;19
04.01.2020;18:00:00;0;Stellenweiser Regenfall;6;85;100;2;0,1;19
04.01.2020;19:00:00;5;Stellenweiser Regenfall;6;85;100;2;0;17
04.01.2020;20:00:00;2;Nieselregen;6;86;100;2;0;16
04.01.2020;21:00:00;0;Nieselregen;6;87;100;2;0;15
04.01.2020;22:00:00;2;Nieselregen;5;88;100;3;0;14
04.01.2020;23:00:00;0;Stellenweiser Regenfall;5;89;100;3;0,1;13
05.01.2020;00:00:00;0;Stellenweiser Regenfall;5;90;100;3;0,1;12
05.01.2020;01:00:00;1;Stellenweiser Regenfall;5;91;100;3;0,1;11
05.01.2020;02:00:00;1;Leichter Regenschauer;5;92;100;3;0;11
05.01.2020;03:00:00;2;Leichter Regenschauer;5;93;100;3;0;10
05.01.2020;04:00:00;0;Leichter Regenschauer;5;94;95;3;0;9
05.01.2020;05:00:00;0;Bedeckt;5;94;90;3;0;9
05.01.2020;06:00:00;1;Bedeckt;5;95;85;3;0;8
05.01.2020;07:00:00;1;Bedeckt;5;95;87;3;0;8
05.01.2020;08:00:00;1;Leichter Nebel;5;95;90;4;0;7
05.01.2020;09:00:00;2;Leichter Nebel;5;94;92;4;0;7
05.01.2020;10:00:00;3;Leichter Nebel;6;91;86;4;0;7
05.01.2020;11:00:00;6;Bedeckt;6;88;79;5;0;7
05.01.2020;12:00:00;7;Bedeckt;6;85;72;5;0;7
05.01.2020;13:00:00;6;Bedeckt;6;84;66;5;0;7
05.01.2020;14:00:00;9;Leicht bewölkt;6;82;60;5;0;7
05.01.2020;15:00:00;5;Leicht bewölkt;7;81;54;5;0;7
05.01.2020;16:00:00;15;Leicht bewölkt;6;81;62;5;0;7
05.01.2020;17:00:00;5;Leicht bewölkt;6;82;71;4;0;7
05.01.2020;18:00:00;10;Leicht bewölkt;6;83;79;4;0;7
05.01.2020;19:00:00;3;Leicht bewölkt;5;82;81;3;0;7
05.01.2020;20:00:00;0;Bedeckt;4;82;84;3;0;7
05.01.2020;21:00:00;0;Bedeckt;3;81;86;2;0;7
05.01.2020;22:00:00;2;Bedeckt;3;80;84;2;0;7
05.01.2020;23:00:00;0;Bewölkt;3;79;82;3;0;7
06.01.2020;00:00:00;0;Bewölkt;4;78;79;3;0;6
06.01.2020;01:00:00;1;Bewölkt;4;77;80;3;0;7
06.01.2020;02:00:00;0;Bewölkt;4;77;81;3;0;7
06.01.2020;03:00:00;1;Bewölkt;5;77;82;3;0;7
06.01.2020;04:00:00;0;Bewölkt;5;77;83;3;0;7
06.01.2020;05:00:00;8;Bewölkt;4;77;84;3;0;7
06.01.2020;06:00:00;12;Bewölkt;4;77;85;3;0;7
06.01.2020;07:00:00;12;Bewölkt;4;77;68;3;0;8
06.01.2020;08:00:00;22;Bewölkt;4;78;51;2;0;8
06.01.2020;09:00:00;14;Bewölkt;4;78;35;2;0;9
06.01.2020;10:00:00;12;Bewölkt;5;76;24;3;0;9
06.01.2020;11:00:00;16;Leicht bewölkt;6;74;14;4;0;10
06.01.2020;12:00:00;14;Leicht bewölkt;7;72;3;5;0;10
06.01.2020;13:00:00;26;Leicht bewölkt;7;72;3;5;0;11
06.01.2020;14:00:00;15;Sonnig;7;72;3;5;0;11
06.01.2020;15:00:00;12;Sonnig;7;72;3;5;0;12
06.01.2020;16:00:00;24;Sonnig;7;74;13;4;0;12
06.01.2020;17:00:00;27;Leicht bewölkt;6;75;24;3;0;13
06.01.2020;18:00:00;14;Leicht bewölkt;5;76;34;2;0;13
06.01.2020;19:00:00;7;Leicht bewölkt;4;77;29;2;0;12
06.01.2020;20:00:00;5;Leicht bewölkt;3;77;24;2;0;11
06.01.2020;21:00:00;4;Leicht bewölkt;2;78;19;1;0;10
06.01.2020;22:00:00;0;Leicht bewölkt;2;79;20;1;0;9
06.01.2020;23:00:00;0;Leicht bewölkt;2;80;22;1;0;9
07.01.2020;00:00:00;1;Leicht bewölkt;2;81;23;1;0;8
07.01.2020;01:00:00;0;Leicht bewölkt;3;84;41;1;0;8
07.01.2020;02:00:00;0;Leicht bewölkt;3;87;59;1;0,6;8
07.01.2020;03:00:00;2;Leicht bewölkt;3;89;77;1;0,8;8
07.01.2020;04:00:00;1;Leicht bewölkt;4;91;80;1;0,4;8
07.01.2020;05:00:00;10;Mäßiger Regenfall;4;92;82;2;0,9;8
07.01.2020;06:00:00;14;Mäßiger Regenfall;4;94;84;2;1,2;8
07.01.2020;07:00:00;102;Mäßiger Regenfall;4;94;84;2;0,6;8
07.01.2020;08:00:00;21;Mäßiger Regenfall;5;94;85;3;0,3;7
07.01.2020;09:00:00;58;Mäßiger Regenfall;5;95;85;3;0,4;7
07.01.2020;10:00:00;17;Mäßiger Regenfall;6;93;89;4;0,2;7
07.01.2020;11:00:00;40;Leichter Nebel;6;91;93;5;0;8
07.01.2020;12:00:00;36;Leichter Nebel;7;89;97;5;0;8
07.01.2020;13:00:00;44;Leichter Nebel;7;87;97;5;0;9
07.01.2020;14:00:00;55;Bedeckt;7;85;98;5;0;9
07.01.2020;15:00:00;36;Bedeckt;7;84;99;5;0;10
07.01.2020;16:00:00;46;Bedeckt;7;84;87;5;0;10
07.01.2020;17:00:00;29;Bedeckt;7;84;75;4;0;10
07.01.2020;18:00:00;14;Bedeckt;6;83;63;4;0;11
07.01.2020;19:00:00;8;Bedeckt;6;82;69;3;0;12
07.01.2020;20:00:00;5;Leicht bewölkt;5;82;74;3;0;13
07.01.2020;21:00:00;4;Leicht bewölkt;5;81;79;2;0;14
07.01.2020;22:00:00;2;Leicht bewölkt;5;79;82;2;0;15
07.01.2020;23:00:00;0;Bedeckt;5;78;85;2;0;15
08.01.2020;00:00:00;0;Bedeckt;5;76;87;2;0;15
08.01.2020;01:00:00;0;Bedeckt;6;77;83;3;0;15
08.01.2020;02:00:00;0;Bewölkt;6;78;79;3;0;15
08.01.2020;03:00:00;1;Bewölkt;6;79;75;3;0;14
08.01.2020;04:00:00;1;Bewölkt;6;82;80;4;0;14
08.01.2020;05:00:00;7;Bewölkt;7;84;85;4;0;13
08.01.2020;06:00:00;6;Bewölkt;7;87;90;5;0;12
08.01.2020;07:00:00;70;Bewölkt;7;89;93;5;0;11
08.01.2020;08:00:00;25;Stellenweiser Regenfall;8;91;97;6;0,1;11
08.01.2020;09:00:00;54;Stellenweiser Regenfall;8;94;100;6;0,1;10
08.01.2020;10:00:00;10;Stellenweiser Regenfall;9;94;100;7;0;10
08.01.2020;11:00:00;36;Nieselregen;9;94;100;8;0,1;10
08.01.2020;12:00:00;17;Nieselregen;10;95;100;8;0,2;10
08.01.2020;13:00:00;31;Nieselregen;10;95;100;8;0,1;10
08.01.2020;14:00:00;20;Nieselregen;10;95;100;8;0,1;10
08.01.2020;15:00:00;46;Nieselregen;10;95;100;9;0,2;10
08.01.2020;16:00:00;30;Nieselregen;10;95;100;9;0,1;10
08.01.2020;17:00:00;16;Nieselregen;10;95;100;9;0,1;9
08.01.2020;18:00:00;10;Nieselregen;10;96;100;9;0,2;9
08.01.2020;19:00:00;7;Nieselregen;10;96;100;9;0,1;8
08.01.2020;20:00:00;3;Nieselregen;10;97;100;9;0,4;8
08.01.2020;21:00:00;3;Nieselregen;10;98;100;9;0,5;7
08.01.2020;22:00:00;8;Nieselregen;9;98;100;9;0,2;6
08.01.2020;23:00:00;0;Leichter Regenfall;9;98;100;9;0,8;6
09.01.2020;00:00:00;1;Leichter Regenfall;9;99;100;9;1,5;6
09.01.2020;01:00:00;0;Leichter Regenfall;9;98;92;8;0,8;8
09.01.2020;02:00:00;0;Mäßiger Regenfall;9;97;84;8;0,4;10
09.01.2020;03:00:00;2;Mäßiger Regenfall;9;96;76;7;0,6;12
09.01.2020;04:00:00;1;Mäßiger Regenfall;9;95;80;7;0,3;13
09.01.2020;05:00:00;15;Stellenweiser Nieselregen;9;94;84;7;0,2;14
09.01.2020;06:00:00;9;Stellenweiser Nieselregen;10;93;88;7;0,3;15
09.01.2020;07:00:00;57;Stellenweiser Nieselregen;10;92;92;8;0,1;15
09.01.2020;08:00:00;17;Nieselregen;10;92;96;8;0,1;15
09.01.2020;09:00:00;31;Nieselregen;10;91;100;8;0,1;15
09.01.2020;10:00:00;3;Nieselregen;11;91;100;9;0,1;15
09.01.2020;11:00:00;22;Stellenweiser Regenfall;11;91;100;9;0,8;14
09.01.2020;12:00:00;12;Stellenweiser Regenfall;11;91;100;9;1,1;13
09.01.2020;13:00:00;34;Stellenweiser Regenfall;11;91;100;9;0,5;13
09.01.2020;14:00:00;21;Mäßiger Regenfall;11;91;100;9;0,9;12
09.01.2020;15:00:00;49;Mäßiger Regenfall;11;90;100;9;1,2;12
09.01.2020;16:00:00;27;Mäßiger Regenfall;11;90;100;9;0,6;12
09.01.2020;17:00:00;15;Leichter Regenfall;11;89;100;9;0,9;12
09.01.2020;18:00:00;14;Leichter Regenfall;11;88;100;9;1,2;12
09.01.2020;19:00:00;8;Leichter Regenfall;10;87;100;9;0,6;12
09.01.2020;20:00:00;0;Mäßiger Regenfall;10;87;100;9;0,6;12
09.01.2020;21:00:00;7;Mäßiger Regenfall;10;87;100;8;0,8;12
09.01.2020;22:00:00;3;Mäßiger Regenfall;10;87;99;8;0,4;12
09.01.2020;23:00:00;0;Leichter Regenfall;10;86;97;8;0,9;12
10.01.2020;00:00:00;0;Leichter Regenfall;10;86;96;8;1,8;12
10.01.2020;01:00:00;0;Leichter Regenfall;10;85;97;8;0,9;12
10.01.2020;02:00:00;0;Mäßiger Regenfall;10;83;97;8;0,5;13
10.01.2020;03:00:00;1;Mäßiger Regenfall;10;82;98;8;0,6;14
10.01.2020;04:00:00;3;Mäßiger Regenfall;9;81;99;7;0,3;15
10.01.2020;05:00:00;11;Leichter Regenschauer;9;80;99;7;0,3;15
10.01.2020;06:00:00;9;Leichter Regenschauer;9;80;100;7;0,4;15
10.01.2020;07:00:00;60;Leichter Regenschauer;9;82;100;7;0,2;13
10.01.2020;08:00:00;20;Leichter Regenschauer;9;85;99;7;0,8;11
10.01.2020;09:00:00;39;Leichter Regenschauer;8;87;99;7;1,1;9
10.01.2020;10:00:00;9;Leichter Regenschauer;9;86;98;7;0,5;11
10.01.2020;11:00:00;36;Mäßiger Regenfall;9;84;96;7;1,1;12
10.01.2020;12:00:00;25;Mäßiger Regenfall;9;83;95;7;1,5;14
10.01.2020;13:00:00;44;Mäßiger Regenfall;9;80;96;6;0,8;15
10.01.2020;14:00:00;13;Mäßiger Regenfall;9;78;97;6;0,5;16
10.01.2020;15:00:00;17;Mäßiger Regenfall;9;75;98;6;0,6;18
10.01.2020;16:00:00;6;Mäßiger Regenfall;8;76;89;5;0,3;17
10.01.2020;17:00:00;18;Leichter Regenschauer;8;77;81;5;0,1;16
10.01.2020;18:00:00;11;Leichter Regenschauer;7;78;73;4;0,2;15
10.01.2020;19:00:00;9;Leichter Regenschauer;7;80;60;4;0,1;14
10.01.2020;20:00:00;1;Leichter Regenschauer;6;82;47;4;0;12
10.01.2020;21:00:00;1;Leichter Regenschauer;6;84;34;3;0;10
10.01.2020;22:00:00;6;Leichter Regenschauer;5;85;26;3;0;9
10.01.2020;23:00:00;0;Leicht bewölkt;5;86;19;3;0;8
11.01.2020;00:00:00;3;Leicht bewölkt;5;87;12;4;0;6
11.01.2020;01:00:00;0;Leicht bewölkt;5;87;11;3;0;6
11.01.2020;02:00:00;2;Leicht bewölkt;4;88;11;3;0;6
11.01.2020;03:00:00;0;Leicht bewölkt;4;88;10;3;0;6
11.01.2020;04:00:00;1;Leicht bewölkt;4;89;16;2;0;7
11.01.2020;05:00:00;2;Leicht bewölkt;4;90;22;2;0;7
11.01.2020;06:00:00;1;Leicht bewölkt;3;90;28;1;0;8
11.01.2020;07:00:00;6;Leicht bewölkt;3;89;32;1;0;8
11.01.2020;08:00:00;6;Leicht bewölkt;3;87;35;1;0;9
11.01.2020;09:00:00;10;Leicht bewölkt;4;86;39;1;0;10
11.01.2020;10:00:00;13;Leicht bewölkt;4;82;32;1;0;11
11.01.2020;11:00:00;12;Leicht bewölkt;5;79;26;2;0;12
11.01.2020;12:00:00;20;Leicht bewölkt;5;76;19;3;0;13
11.01.2020;13:00:00;9;Leicht bewölkt;6;75;27;3;0;12
11.01.2020;14:00:00;14;Leicht bewölkt;6;74;35;3;0;12
11.01.2020;15:00:00;13;Leicht bewölkt;6;73;43;3;0;12
11.01.2020;16:00:00;3;Leicht bewölkt;6;74;37;3;0;12
11.01.2020;17:00:00;11;Leicht bewölkt;6;75;32;3;0;12
11.01.2020;18:00:00;3;Leicht bewölkt;5;76;26;3;0;13
11.01.2020;19:00:00;3;Leicht bewölkt;5;77;20;2;0;13
11.01.2020;20:00:00;5;Leicht bewölkt;5;77;13;2;0;13
11.01.2020;21:00:00;2;Leicht bewölkt;5;77;6;2;0;13
11.01.2020;22:00:00;6;Leicht bewölkt;5;77;17;2;0;13
11.01.2020;23:00:00;1;Leicht bewölkt;4;77;28;1;0;13
12.01.2020;00:00:00;3;Leicht bewölkt;4;76;39;1;0;13
12.01.2020;01:00:00;2;Leicht bewölkt;4;77;32;1;0;13
12.01.2020;02:00:00;0;Leicht bewölkt;4;78;26;1;0;13
12.01.2020;03:00:00;0;Leicht bewölkt;4;79;19;1;0;13
12.01.2020;04:00:00;1;Leicht bewölkt;4;79;20;1;0;14
12.01.2020;05:00:00;1;Leicht bewölkt;3;79;21;0;0;14
12.01.2020;06:00:00;0;Leicht bewölkt;3;80;22;0;0;14
12.01.2020;07:00:00;1;Leicht bewölkt;3;78;22;0;0;15
12.01.2020;08:00:00;2;Leicht bewölkt;4;77;21;0;0;15
12.01.2020;09:00:00;3;Leicht bewölkt;4;75;20;0;0;15
12.01.2020;10:00:00;13;Leicht bewölkt;4;75;37;1;0;15
12.01.2020;11:00:00;9;Leicht bewölkt;5;75;54;2;0;14
12.01.2020;12:00:00;8;Leicht bewölkt;6;75;71;3;0;14
12.01.2020;13:00:00;12;Leicht bewölkt;6;77;81;3;0;15
12.01.2020;14:00:00;3;Bedeckt;6;80;90;3;0;16
12.01.2020;15:00:00;10;Bedeckt;7;82;100;3;0;17
12.01.2020;16:00:00;5;Bedeckt;6;83;94;3;0;17
12.01.2020;17:00:00;4;Nieselregen;5;84;88;3;0,1;18
12.01.2020;18:00:00;2;Nieselregen;4;85;82;3;0,1;18
12.01.2020;19:00:00;3;Nieselregen;3;87;76;2;0,1;18
12.01.2020;20:00:00;3;Stellenweiser Nieselregen;2;88;69;1;0,1;17
12.01.2020;21:00:00;1;Stellenweiser Nieselregen;1;90;62;1;0,1;16
12.01.2020;22:00:00;2;Stellenweiser Nieselregen;2;90;59;1;0,1;15
12.01.2020;23:00:00;0;Leichter Regenschauer;3;90;56;1;0,2;14
13.01.2020;00:00:00;1;Leichter Regenschauer;4;90;54;2;0,3;13
13.01.2020;01:00:00;0;Leichter Regenschauer;4;90;60;2;0,2;13
13.01.2020;02:00:00;0;Leichter Regenschauer;5;90;66;2;0,1;12
13.01.2020;03:00:00;2;Leichter Regenschauer;5;90;72;3;0,1;11
13.01.2020;04:00:00;1;Leichter Regenschauer;5;90;77;3;0,1;11
13.01.2020;05:00:00;12;Stellenweiser Regenfall;5;89;81;3;0,1;10
13.01.2020;06:00:00;12;Stellenweiser Regenfall;5;89;85;3;0,1;10
13.01.2020;07:00:00;95;Stellenweiser Regenfall;5;89;80;3;0;10
13.01.2020;08:00:00;27;Stellenweiser Regenfall;5;89;75;3;0;10
13.01.2020;09:00:00;51;Stellenweiser Regenfall;6;89;70;3;0;10
13.01.2020;10:00:00;15;Stellenweiser Regenfall;6;86;69;4;0;11
13.01.2020;11:00:00;50;Leicht bewölkt;7;84;68;4;0;12
13.01.2020;12:00:00;25;Leicht bewölkt;7;81;68;5;0;13
13.01.2020;13:00:00;33;Leicht bewölkt;7;79;67;5;0;15
13.01.2020;14:00:00;38;Stellenweiser Regenfall;7;77;67;4;0;16
13.01.2020;15:00:00;65;Stellenweiser Regenfall;7;75;67;4;0;18
13.01.2020;16:00:00;60;Stellenweiser Regenfall;7;75;74;4;0;18
13.01.2020;17:00:00;23;Bewölkt;7;76;81;3;0;19
13.01.2020;18:00:00;8;Bewölkt;7;76;88;3;0;19
13.01.2020;19:00:00;8;Bewölkt;6;77;89;3;0;20
13.01.2020;20:00:00;5;Bedeckt;5;78;91;3;0;21
13.01.2020;21:00:00;2;Bedeckt;4;79;92;3;0;22
13.01.2020;22:00:00;2;Bedeckt;5;78;91;3;0;23
13.01.2020;23:00:00;1;Stellenweiser Regenfall;5;77;89;3;0;23
14.01.2020;00:00:00;1;Stellenweiser Regenfall;6;75;88;4;0,1;24
14.01.2020;01:00:00;0;Stellenweiser Regenfall;7;73;91;4;0;24
14.01.2020;02:00:00;0;Stellenweiser Regenfall;8;71;93;4;0;25
14.01.2020;03:00:00;2;Stellenweiser Regenfall;8;69;96;5;0;25
14.01.2020;04:00:00;2;Stellenweiser Regenfall;9;68;95;5;0;26
14.01.2020;05:00:00;6;Bedeckt;9;68;94;5;0,1;26
14.01.2020;06:00:00;8;Bedeckt;9;67;93;6;0,1;27
14.01.2020;07:00:00;79;Bedeckt;9;68;94;6;0,1;25
14.01.2020;08:00:00;24;Nieselregen;9;68;95;6;0,1;24
14.01.2020;09:00:00;44;Nieselregen;9;69;96;7;0,1;22
14.01.2020;10:00:00;14;Nieselregen;10;69;98;7;0;21
14.01.2020;11:00:00;28;Stellenweiser Regenfall;10;69;99;7;0,1;21
14.01.2020;12:00:00;61;Stellenweiser Regenfall;10;69;100;7;0,1;21
14.01.2020;13:00:00;22;Stellenweiser Regenfall;10;70;100;7;0;21
14.01.2020;14:00:00;31;Nieselregen;10;70;100;7;0;21
14.01.2020;15:00:00;24;Nieselregen;10;71;100;7;0;21
14.01.2020;16:00:00;35;Nieselregen;9;71;100;7;0;22
14.01.2020;17:00:00;20;Bedeckt;9;71;100;7;0;22
14.01.2020;18:00:00;12;Bedeckt;8;71;100;7;0;23
14.01.2020;19:00:00;18;Bedeckt;7;71;100;6;0;23
14.01.2020;20:00:00;2;Bedeckt;6;71;100;5;0;24
14.01.2020;21:00:00;5;Bedeckt;5;70;100;5;0;24
14.01.2020;22:00:00;4;Bedeckt;6;70;100;5;0;24
14.01.2020;23:00:00;0;Bedeckt;7;69;100;6;0;23
15.01.2020;00:00:00;1;Bedeckt;8;68;100;6;0;22
15.01.2020;01:00:00;0;Bedeckt;9;69;97;7;0;21
15.01.2020;02:00:00;0;Bedeckt;10;70;94;7;0;20
15.01.2020;03:00:00;2;Bedeckt;10;71;90;8;0;19
15.01.2020;04:00:00;1;Bedeckt;10;71;71;8;0;20
15.01.2020;05:00:00;18;Bewölkt;10;70;51;7;0;21
15.01.2020;06:00:00;8;Bewölkt;10;70;31;7;0;21
15.01.2020;07:00:00;96;Bewölkt;10;67;23;7;0;22
15.01.2020;08:00:00;28;Leicht bewölkt;10;65;14;7;0;23
15.01.2020;09:00:00;31;Leicht bewölkt;10;62;6;7;0;24
15.01.2020;10:00:00;9;Leicht bewölkt;11;61;7;8;0;25
15.01.2020;11:00:00;31;Leicht bewölkt;11;59;8;8;0;25
15.01.2020;12:00:00;46;Leicht bewölkt;11;57;9;9;0;26
15.01.2020;13:00:00;49;Leicht bewölkt;11;58;14;9;0;25
15.01.2020;14:00:00;27;Leicht bewölkt;11;58;20;9;0;24
15.01.2020;15:00:00;75;Leicht bewölkt;11;59;26;9;0;23
15.01.2020;16:00:00;21;Leicht bewölkt;11;61;43;9;0;22
15.01.2020;17:00:00;26;Leicht bewölkt;11;64;60;8;0;21
15.01.2020;18:00:00;14;Leicht bewölkt;11;67;78;8;0;21
15.01.2020;19:00:00;5;Leicht bewölkt;10;70;79;8;0;19
15.01.2020;20:00:00;13;Nieselregen;10;73;80;8;0,1;17
15.01.2020;21:00:00;4;Nieselregen;10;76;81;7;0,2;15
15.01.2020;22:00:00;1;Nieselregen;9;77;80;7;0,1;14
15.01.2020;23:00:00;1;Teilweise mäßiger Regenfall;9;78;79;7;0,2;12
16.01.2020;00:00:00;0;Teilweise mäßiger Regenfall;8;79;77;6;0,3;10
16.01.2020;01:00:00;0;Teilweise mäßiger Regenfall;8;80;62;6;0,2;9
16.01.2020;02:00:00;0;Teilweise mäßiger Regenfall;7;81;47;6;0,1;8
16.01.2020;03:00:00;1;Teilweise mäßiger Regenfall;7;82;33;6;0,1;7
16.01.2020;04:00:00;2;Teilweise mäßiger Regenfall;7;83;24;5;0;7
16.01.2020;05:00:00;12;Leicht bewölkt;7;84;15;5;0;7
16.01.2020;06:00:00;14;Leicht bewölkt;7;84;6;5;0;7
16.01.2020;07:00:00;72;Leicht bewölkt;7;85;7;5;0;8
16.01.2020;08:00:00;31;Leicht bewölkt;7;85;8;5;0;8
16.01.2020;09:00:00;42;Leicht bewölkt;7;86;9;5;0;9
16.01.2020;10:00:00;14;Leicht bewölkt;8;83;12;6;0;10
16.01.2020;11:00:00;36;Leicht bewölkt;9;80;15;7;0;11
16.01.2020;12:00:00;17;Leicht bewölkt;9;77;18;8;0;12
16.01.2020;13:00:00;36;Leicht bewölkt;10;74;15;9;0;12
16.01.2020;14:00:00;44;Leicht bewölkt;11;72;11;10;0;13
16.01.2020;15:00:00;79;Leicht bewölkt;12;70;8;11;0;13
16.01.2020;16:00:00;34;Leicht bewölkt;11;72;8;10;0;14
16.01.2020;17:00:00;14;Leicht bewölkt;11;74;7;9;0;14
16.01.2020;18:00:00;18;Leicht bewölkt;10;76;7;8;0;15
16.01.2020;19:00:00;10;Leicht bewölkt;10;77;13;7;0;16
16.01.2020;20:00:00;4;Leicht bewölkt;9;78;19;7;0;18
16.01.2020;21:00:00;8;Leicht bewölkt;9;79;25;6;0;19
16.01.2020;22:00:00;1;Leicht bewölkt;9;81;25;6;0;18
16.01.2020;23:00:00;0;Leicht bewölkt;9;82;25;6;0;17
17.01.2020;00:00:00;0;Leicht bewölkt;9;83;25;6;0;17
17.01.2020;01:00:00;0;Leicht bewölkt;9;83;20;6;0;17
17.01.2020;02:00:00;0;Leicht bewölkt;8;83;15;6;0;17
17.01.2020;03:00:00;1;Leicht bewölkt;8;84;10;6;0;17
17.01.2020;04:00:00;2;Leicht bewölkt;8;83;26;6;0;17
17.01.2020;05:00:00;12;Leicht bewölkt;8;83;41;5;0;17
17.01.2020;06:00:00;6;Leicht bewölkt;8;83;56;5;0;17
17.01.2020;07:00:00;131;Leicht bewölkt;8;82;55;5;0;17
17.01.2020;08:00:00;41;Bewölkt;8;81;54;6;0;16
17.01.2020;09:00:00;60;Bewölkt;8;80;53;6;0;15
17.01.2020;10:00:00;23;Bewölkt;9;78;62;6;0;15
17.01.2020;11:00:00;44;Leicht bewölkt;9;76;71;7;0;15
17.01.2020;12:00:00;43;Leicht bewölkt;10;74;80;7;0;15
17.01.2020;13:00:00;57;Leicht bewölkt;10;74;86;8;0;15
17.01.2020;14:00:00;19;Bedeckt;10;75;93;8;0,1;14
17.01.2020;15:00:00;18;Bedeckt;10;76;100;8;0,1;13
17.01.2020;16:00:00;8;Bedeckt;9;78;98;7;0;13
17.01.2020;17:00:00;9;Nieselregen;9;79;97;7;0,4;13
17.01.2020;18:00:00;5;Nieselregen;9;81;95;7;0,5;13
17.01.2020;19:00:00;11;Nieselregen;8;79;89;5;0,3;15
17.01.2020;20:00:00;5;Leichter Regenfall;7;76;82;4;0,2;18
17.01.2020;21:00:00;1;Leichter Regenfall;7;73;76;3;0,3;21
17.01.2020;22:00:00;0;Leichter Regenfall;6;72;74;2;0,1;21
17.01.2020;23:00:00;0;Stellenweiser Regenfall;6;70;72;2;0;22
18.01.2020;00:00:00;3;Stellenweiser Regenfall;5;68;69;1;0,1;23
18.01.2020;01:00:00;0;Stellenweiser Regenfall;5;72;60;1;0;21
18.01.2020;02:00:00;0;Stellenweiser Regenfall;5;76;51;1;0;18
18.01.2020;03:00:00;0;Stellenweiser Regenfall;4;80;42;1;0;16
18.01.2020;04:00:00;0;Stellenweiser Regenfall;4;81;53;1;0;15
18.01.2020;05:00:00;2;Leicht bewölkt;4;82;64;1;0;14
18.01.2020;06:00:00;4;Leicht bewölkt;4;84;76;1;0;13
18.01.2020;07:00:00;2;Leicht bewölkt;4;83;82;1;0;13
18.01.2020;08:00:00;4;Stellenweiser Regenfall;5;82;89;1;0;14
18.01.2020;09:00:00;14;Stellenweiser Regenfall;5;81;96;2;0;14
18.01.2020;10:00:00;11;Stellenweiser Regenfall;5;79;92;2;0;15
18.01.2020;11:00:00;12;Stellenweiser Regenfall;6;78;89;2;0,1;16
18.01.2020;12:00:00;4;Stellenweiser Regenfall;6;76;85;3;0,2;17
18.01.2020;13:00:00;14;Stellenweiser Regenfall;6;74;83;3;0,1;17
18.01.2020;14:00:00;13;Leichter Regenschauer;6;72;81;3;0,3;17
18.01.2020;15:00:00;7;Leichter Regenschauer;6;70;78;3;0,4;17
18.01.2020;16:00:00;7;Leichter Regenschauer;6;69;75;3;0,2;16
18.01.2020;17:00:00;10;Leichter Regenschauer;5;69;73;2;0,4;15
18.01.2020;18:00:00;1;Leichter Regenschauer;5;68;70;2;0,5;14
18.01.2020;19:00:00;2;Leichter Regenschauer;5;70;72;2;0,2;13
18.01.2020;20:00:00;4;Leichter Regenschauer;4;73;74;1;0,2;12
18.01.2020;21:00:00;0;Leichter Regenschauer;4;75;77;1;0,2;12
18.01.2020;22:00:00;7;Leichter Regenschauer;3;78;82;1;0,1;11
18.01.2020;23:00:00;0;Stellenweiser Regenfall;3;80;88;0;0,1;11
19.01.2020;00:00:00;0;Stellenweiser Regenfall;3;83;94;0;0,1;10
19.01.2020;01:00:00;1;Stellenweiser Regenfall;3;85;92;0;0,1;9
19.01.2020;02:00:00;2;Leichter Regenschauer;3;87;90;0;0,1;9
19.01.2020;03:00:00;1;Leichter Regenschauer;2;89;88;0;0,1;8
19.01.2020;04:00:00;0;Leichter Regenschauer;2;89;86;0;0,1;8
19.01.2020;05:00:00;0;Stellenweiser Regenfall;2;90;84;0;0,1;7
19.01.2020;06:00:00;1;Stellenweiser Regenfall;2;91;82;0;0,2;7
19.01.2020;07:00:00;0;Stellenweiser Regenfall;2;90;72;0;0,1;7
19.01.2020;08:00:00;3;Stellenweiser Regenfall;2;89;63;1;0;6
19.01.2020;09:00:00;4;Stellenweiser Regenfall;3;89;53;1;0;6
19.01.2020;10:00:00;5;Stellenweiser Regenfall;3;86;62;1;0;7