datum;uhrzeit;doro;brinck
01.01.2017;1:00;39,5;38,8
01.01.2017;2:00;39,4;36,7
01.01.2017;3:00;38,8;35,4
01.01.2017;4:00;38,2;35,9
01.01.2017;5:00;39,1;36,6
01.01.2017;6:00;41,1;41,3
01.01.2017;7:00;39,1;41,1
01.01.2017;8:00;39,5;41,6
01.01.2017;9:00;37,2;40,2
01.01.2017;10:00;33,0;35,1
01.01.2017;11:00;31,0;29,4
01.01.2017;12:00;27,0;23,1
01.01.2017;13:00;27,0;22,0
01.01.2017;14:00;30,1;28,0
01.01.2017;15:00;32,6;31,0
01.01.2017;16:00;27,9;25,0
01.01.2017;17:00;24,6;23,3
01.01.2017;18:00;31,6;28,2
01.01.2017;19:00;39,0;43,4
01.01.2017;20:00;44,6;48,3
01.01.2017;21:00;50,7;49,9
01.01.2017;22:00;47,0;47,7
01.01.2017;23:00;45,3;45,1
01.01.2017;0:00;43,8;43,5
02.01.2017;1:00;40,8;42,9
02.01.2017;2:00;37,4;39,6
02.01.2017;3:00;19,9;19,6
02.01.2017;4:00;20,2;13,3
02.01.2017;5:00;23,5;16,4
02.01.2017;6:00;25,4;24,1
02.01.2017;7:00;33,2;28,6
02.01.2017;8:00;33,5;30,8
02.01.2017;9:00;35,2;33,2
02.01.2017;10:00;36,0;37,4
02.01.2017;11:00;40,2;36,2
02.01.2017;12:00;43,5;37,7
02.01.2017;13:00;43,7;38,8
02.01.2017;14:00;45,5;40,2
02.01.2017;15:00;45,0;42,8
02.01.2017;16:00;49,1;53,1
02.01.2017;17:00;61,2;63,2
02.01.2017;18:00;64,0;60,2
02.01.2017;19:00;57,3;59,0
02.01.2017;20:00;59,1;59,3
02.01.2017;21:00;59,2;58,1
02.01.2017;22:00;57,5;55,2
02.01.2017;23:00;53,0;54,3
02.01.2017;0:00;51,6;52,1
03.01.2017;1:00;48,1;48,4
03.01.2017;2:00;45,0;45,6
03.01.2017;3:00;44,4;43,9
03.01.2017;4:00;46,4;46,7
03.01.2017;5:00;39,9;38,7
03.01.2017;6:00;41,5;37,6
03.01.2017;7:00;51,1;43,6
03.01.2017;8:00;47,0;47,0
03.01.2017;9:00;43,2;45,8
03.01.2017;10:00;39,2;36,0
03.01.2017;11:00;37,7;34,2
03.01.2017;12:00;35,5;28,6
03.01.2017;13:00;33,8;27,2
03.01.2017;14:00;35,4;31,1
03.01.2017;15:00;41,4;33,8
03.01.2017;16:00;42,5;37,6
03.01.2017;17:00;43,9;36,5
03.01.2017;18:00;44,3;35,7
03.01.2017;19:00;41,5;34,2
03.01.2017;20:00;35,6;31,0
03.01.2017;21:00;31,4;27,2
03.01.2017;22:00;29,6;22,5
03.01.2017;23:00;26,8;20,6
03.01.2017;0:00;25,6;17,6
04.01.2017;1:00;22,5;15,1
04.01.2017;2:00;20,1;14,1
04.01.2017;3:00;22,3;15,3
04.01.2017;4:00;20,5;14,2
04.01.2017;5:00;20,2;14,6
04.01.2017;6:00;26,0;17,1
04.01.2017;7:00;31,9;22,0
04.01.2017;8:00;35,8;28,5
04.01.2017;9:00;37,7;31,9
04.01.2017;10:00;39,0;41,3
04.01.2017;11:00;36,2;41,2
04.01.2017;12:00;33,3;33,6
04.01.2017;13:00;27,9;22,9
04.01.2017;14:00;24,7;25,2
04.01.2017;15:00;24,8;23,8
04.01.2017;16:00;29,5;30,5
04.01.2017;17:00;31,1;27,7
04.01.2017;18:00;28,7;20,6
04.01.2017;19:00;44,5;29,7
04.01.2017;20:00;45,6;35,1
04.01.2017;21:00;39,5;36,8
04.01.2017;22:00;39,8;28,3
04.01.2017;23:00;41,1;27,5
04.01.2017;0:00;40,8;39,8
05.01.2017;1:00;38,1;36,1
05.01.2017;2:00;41,5;34,8
05.01.2017;3:00;26,1;30,6
05.01.2017;4:00;27,8;30,7
05.01.2017;5:00;28,7;30,6
05.01.2017;6:00;45,3;37,7
05.01.2017;7:00;68,1;48,4
05.01.2017;8:00;71,8;49,8
05.01.2017;9:00;84,4;63,0
05.01.2017;10:00;87,0;60,5
05.01.2017;11:00;76,4;51,5
05.01.2017;12:00;59,9;34,6
05.01.2017;13:00;48,9;20,4
05.01.2017;14:00;37,2;17,3
05.01.2017;15:00;47,0;18,0
05.01.2017;16:00;53,6;19,9
05.01.2017;17:00;;28,0
05.01.2017;18:00;65,3;
05.01.2017;19:00;62,6;38,9
05.01.2017;20:00;65,3;39,2
05.01.2017;21:00;60,1;37,6
05.01.2017;22:00;57,0;38,8
05.01.2017;23:00;61,7;35,3
05.01.2017;0:00;50,2;35,0
06.01.2017;1:00;45,2;46,8
06.01.2017;2:00;35,5;51,6
06.01.2017;3:00;42,9;51,1
06.01.2017;4:00;47,0;51,1
06.01.2017;5:00;49,1;57,7
06.01.2017;6:00;55,7;54,3
06.01.2017;7:00;63,1;50,6
06.01.2017;8:00;69,8;56,2
06.01.2017;9:00;75,0;58,0
06.01.2017;10:00;79,0;53,8
06.01.2017;11:00;70,2;46,1
06.01.2017;12:00;62,1;44,3
06.01.2017;13:00;61,1;45,4
06.01.2017;14:00;64,4;44,8
06.01.2017;15:00;64,8;47,5
06.01.2017;16:00;64,7;52,7
06.01.2017;17:00;78,1;59,2
06.01.2017;18:00;85,0;65,7
06.01.2017;19:00;87,3;62,1
06.01.2017;20:00;73,7;61,3
06.01.2017;21:00;68,2;61,1
06.01.2017;22:00;63,0;62,5
06.01.2017;23:00;64,8;61,8
06.01.2017;0:00;59,5;59,7
07.01.2017;1:00;55,9;57,7
07.01.2017;2:00;53,7;57,0
07.01.2017;3:00;52,1;56,5
07.01.2017;4:00;48,0;54,1
07.01.2017;5:00;44,7;50,4
07.01.2017;6:00;44,1;49,3
07.01.2017;7:00;42,3;46,8
07.01.2017;8:00;44,4;50,0
07.01.2017;9:00;46,7;51,8
07.01.2017;10:00;49,8;48,5
07.01.2017;11:00;51,6;46,1
07.01.2017;12:00;49,6;42,4
07.01.2017;13:00;53,2;43,6
07.01.2017;14:00;58,2;44,4
07.01.2017;15:00;60,7;51,7
07.01.2017;16:00;61,5;53,6
07.01.2017;17:00;63,6;56,1
07.01.2017;18:00;64,0;60,0
07.01.2017;19:00;62,6;59,0
07.01.2017;20:00;61,7;54,9
07.01.2017;21:00;58,2;47,8
07.01.2017;22:00;47,1;34,7
07.01.2017;23:00;43,1;38,9
07.01.2017;0:00;35,2;39,2
08.01.2017;1:00;35,7;35,9
08.01.2017;2:00;36,1;37,0
08.01.2017;3:00;38,1;36,6
08.01.2017;4:00;36,7;38,1
08.01.2017;5:00;37,8;41,5
08.01.2017;6:00;40,8;44,9
08.01.2017;7:00;44,1;45,1
08.01.2017;8:00;46,3;49,4
08.01.2017;9:00;49,8;52,2
08.01.2017;10:00;51,5;49,1
08.01.2017;11:00;50,6;48,8
08.01.2017;12:00;49,7;48,8
08.01.2017;13:00;50,1;46,2
08.01.2017;14:00;60,1;46,5
08.01.2017;15:00;67,0;49,9
08.01.2017;16:00;70,3;51,7
08.01.2017;17:00;67,3;55,3
08.01.2017;18:00;63,4;56,0
08.01.2017;19:00;69,6;54,5
08.01.2017;20:00;64,4;53,5
08.01.2017;21:00;62,0;49,9
08.01.2017;22:00;54,5;45,8
08.01.2017;23:00;50,6;45,0
08.01.2017;0:00;47,1;42,9
09.01.2017;1:00;46,9;41,8
09.01.2017;2:00;46,3;42,4
09.01.2017;3:00;46,6;43,1
09.01.2017;4:00;48,1;47,5
09.01.2017;5:00;49,2;51,1
09.01.2017;6:00;50,8;49,5
09.01.2017;7:00;59,6;48,1
09.01.2017;8:00;63,2;52,6
09.01.2017;9:00;78,1;52,6
09.01.2017;10:00;77,0;53,7
09.01.2017;11:00;79,5;56,9
09.01.2017;12:00;88,4;55,8
09.01.2017;13:00;81,6;56,4
09.01.2017;14:00;75,6;54,7
09.01.2017;15:00;78,2;54,3
09.01.2017;16:00;76,5;56,2
09.01.2017;17:00;91,3;55,6
09.01.2017;18:00;78,6;56,3
09.01.2017;19:00;72,8;58,3
09.01.2017;20:00;66,7;56,3
09.01.2017;21:00;60,5;53,7
09.01.2017;22:00;52,0;50,0
09.01.2017;23:00;46,5;42,8
09.01.2017;0:00;39,2;42,3
10.01.2017;1:00;32,0;37,5
10.01.2017;2:00;26,6;32,5
10.01.2017;3:00;20,1;26,9
10.01.2017;4:00;20,3;23,1
10.01.2017;5:00;24,3;21,9
10.01.2017;6:00;37,3;20,1
10.01.2017;7:00;53,2;28,3
10.01.2017;8:00;62,6;45,7
10.01.2017;9:00;77,5;54,8
10.01.2017;10:00;70,6;56,0
10.01.2017;11:00;68,9;52,2
10.01.2017;12:00;68,3;51,1
10.01.2017;13:00;65,5;50,9
10.01.2017;14:00;63,0;47,7
10.01.2017;15:00;61,7;49,8
10.01.2017;16:00;66,8;53,4
10.01.2017;17:00;80,3;58,5
10.01.2017;18:00;66,9;54,7
10.01.2017;19:00;67,2;48,7
10.01.2017;20:00;65,3;48,9
10.01.2017;21:00;59,9;50,1
10.01.2017;22:00;57,7;52,9
10.01.2017;23:00;53,2;52,1
10.01.2017;0:00;48,0;48,7
11.01.2017;1:00;45,1;46,3
11.01.2017;2:00;42,2;47,0
11.01.2017;3:00;41,0;46,3
11.01.2017;4:00;39,7;43,5
11.01.2017;5:00;38,1;40,1
11.01.2017;6:00;41,0;35,8
11.01.2017;7:00;51,4;39,1
11.01.2017;8:00;52,4;48,9
11.01.2017;9:00;53,7;46,4
11.01.2017;10:00;52,1;45,5
11.01.2017;11:00;51,2;44,0
11.01.2017;12:00;38,4;26,5
11.01.2017;13:00;31,8;19,4
11.01.2017;14:00;35,6;27,7
11.01.2017;15:00;44,3;35,4
11.01.2017;16:00;46,9;40,9
11.01.2017;17:00;53,5;46,0
11.01.2017;18:00;35,7;29,0
11.01.2017;19:00;45,8;40,4
11.01.2017;20:00;43,2;30,8
11.01.2017;21:00;34,3;22,0
11.01.2017;22:00;26,4;15,5
11.01.2017;23:00;22,7;14,9
11.01.2017;0:00;21,1;10,6
12.01.2017;1:00;17,7;8,8
12.01.2017;2:00;26,8;9,5
12.01.2017;3:00;28,6;10,8
12.01.2017;4:00;21,5;10,6
12.01.2017;5:00;19,9;12,2
12.01.2017;6:00;24,1;16,1
12.01.2017;7:00;29,1;24,2
12.01.2017;8:00;35,3;35,9
12.01.2017;9:00;47,7;40,3
12.01.2017;10:00;47,1;36,4
12.01.2017;11:00;43,3;33,9
12.01.2017;12:00;41,8;28,1
12.01.2017;13:00;35,8;25,2
12.01.2017;14:00;30,3;23,3
12.01.2017;15:00;28,4;25,8
12.01.2017;16:00;42,1;40,2
12.01.2017;17:00;59,5;48,8
12.01.2017;18:00;68,0;61,6
12.01.2017;19:00;56,5;43,9
12.01.2017;20:00;55,3;31,1
12.01.2017;21:00;45,2;23,9
12.01.2017;22:00;29,3;17,9
12.01.2017;23:00;23,1;14,2
12.01.2017;0:00;17,4;11,7
13.01.2017;1:00;22,0;14,6
13.01.2017;2:00;20,7;18,3
13.01.2017;3:00;14,4;9,0
13.01.2017;4:00;15,3;11,5
13.01.2017;5:00;15,0;14,0
13.01.2017;6:00;13,7;15,0
13.01.2017;7:00;22,7;24,2
13.01.2017;8:00;29,3;32,6
13.01.2017;9:00;41,8;30,6
13.01.2017;10:00;37,5;25,1
13.01.2017;11:00;33,3;24,5
13.01.2017;12:00;33,5;27,6
13.01.2017;13:00;37,2;34,6
13.01.2017;14:00;42,8;37,6
13.01.2017;15:00;37,2;26,6
13.01.2017;16:00;39,5;33,5
13.01.2017;17:00;46,5;37,1
13.01.2017;18:00;38,4;26,1
13.01.2017;19:00;37,4;25,5
13.01.2017;20:00;34,9;27,0
13.01.2017;21:00;38,1;27,5
13.01.2017;22:00;42,3;33,4
13.01.2017;23:00;33,7;32,9
13.01.2017;0:00;22,2;17,5
14.01.2017;1:00;15,6;16,4
14.01.2017;2:00;13,9;10,0
14.01.2017;3:00;12,3;7,4
14.01.2017;4:00;11,6;8,2
14.01.2017;5:00;10,7;9,0
14.01.2017;6:00;12,9;10,3
14.01.2017;7:00;17,0;11,0
14.01.2017;8:00;18,9;19,3
14.01.2017;9:00;23,3;18,4
14.01.2017;10:00;28,0;26,6
14.01.2017;11:00;29,6;23,4
14.01.2017;12:00;28,4;20,1
14.01.2017;13:00;31,1;19,0
14.01.2017;14:00;25,2;15,9
14.01.2017;15:00;30,9;23,7
14.01.2017;16:00;34,5;27,5
14.01.2017;17:00;42,8;41,0
14.01.2017;18:00;42,2;42,1
14.01.2017;19:00;45,1;40,4
14.01.2017;20:00;40,9;38,8
14.01.2017;21:00;32,8;34,4
14.01.2017;22:00;25,8;23,3
14.01.2017;23:00;28,7;25,0
14.01.2017;0:00;27,1;21,3
15.01.2017;1:00;22,1;17,9
15.01.2017;2:00;15,4;15,8
15.01.2017;3:00;17,0;15,2
15.01.2017;4:00;20,5;16,0
15.01.2017;5:00;16,7;13,8
15.01.2017;6:00;19,9;14,9
15.01.2017;7:00;24,2;19,7
15.01.2017;8:00;26,7;23,3
15.01.2017;9:00;36,3;22,8
15.01.2017;10:00;38,0;28,7
15.01.2017;11:00;37,6;25,5
15.01.2017;12:00;34,0;26,5
15.01.2017;13:00;35,4;23,4
15.01.2017;14:00;35,3;24,4
15.01.2017;15:00;34,5;23,8
15.01.2017;16:00;32,9;30,0
15.01.2017;17:00;43,5;34,2
15.01.2017;18:00;45,2;36,0
15.01.2017;19:00;49,2;43,9
15.01.2017;20:00;45,2;43,5
15.01.2017;21:00;49,6;40,2
15.01.2017;22:00;49,1;50,7
15.01.2017;23:00;54,4;52,4
15.01.2017;0:00;54,2;49,1
16.01.2017;1:00;39,8;46,7
16.01.2017;2:00;44,3;47,3
16.01.2017;3:00;44,0;45,2
16.01.2017;4:00;40,4;37,0
16.01.2017;5:00;36,7;36,5
16.01.2017;6:00;47,1;42,0
16.01.2017;7:00;62,9;50,0
16.01.2017;8:00;57,8;37,0
16.01.2017;9:00;65,6;36,3
16.01.2017;10:00;62,2;36,2
16.01.2017;11:00;65,0;37,8
16.01.2017;12:00;62,1;31,3
16.01.2017;13:00;61,8;26,4
16.01.2017;14:00;60,6;30,9
16.01.2017;15:00;62,0;31,4
16.01.2017;16:00;72,3;36,1
16.01.2017;17:00;89,1;46,6
16.01.2017;18:00;85,4;57,4
16.01.2017;19:00;78,1;64,1
16.01.2017;20:00;75,0;62,0
16.01.2017;21:00;72,4;62,2
16.01.2017;22:00;63,5;60,4
16.01.2017;23:00;58,5;55,0
16.01.2017;0:00;46,4;43,7
17.01.2017;1:00;34,6;32,3
17.01.2017;2:00;38,0;28,8
17.01.2017;3:00;43,9;31,5
17.01.2017;4:00;36,3;22,8
17.01.2017;5:00;29,9;16,0
17.01.2017;6:00;48,2;18,7
17.01.2017;7:00;67,8;24,1
17.01.2017;8:00;73,7;35,9
17.01.2017;9:00;110,9;57,4
17.01.2017;10:00;87,9;42,6
17.01.2017;11:00;64,7;33,4
17.01.2017;12:00;67,3;44,6
17.01.2017;13:00;67,3;43,2
17.01.2017;14:00;72,2;54,9
17.01.2017;15:00;68,9;55,6
17.01.2017;16:00;66,9;46,0
17.01.2017;17:00;80,2;49,4
17.01.2017;18:00;82,2;60,7
17.01.2017;19:00;79,2;61,5
17.01.2017;20:00;72,5;58,1
17.01.2017;21:00;71,8;56,8
17.01.2017;22:00;62,4;56,2
17.01.2017;23:00;62,4;51,2
17.01.2017;0:00;56,5;51,6
18.01.2017;1:00;49,1;49,5
18.01.2017;2:00;41,8;41,1
18.01.2017;3:00;40,2;39,8
18.01.2017;4:00;38,7;29,1
18.01.2017;5:00;35,7;29,7
18.01.2017;6:00;50,5;35,3
18.01.2017;7:00;68,7;46,3
18.01.2017;8:00;82,0;55,6
18.01.2017;9:00;117,6;59,8
18.01.2017;10:00;96,1;58,7
18.01.2017;11:00;88,2;56,6
18.01.2017;12:00;71,0;58,6
18.01.2017;13:00;73,6;59,6
18.01.2017;14:00;71,5;49,8
18.01.2017;15:00;66,0;47,7
18.01.2017;16:00;70,0;47,2
18.01.2017;17:00;76,8;57,7
18.01.2017;18:00;87,9;66,4
18.01.2017;19:00;79,1;66,6
18.01.2017;20:00;79,1;65,3
18.01.2017;21:00;74,6;64,0
18.01.2017;22:00;70,2;62,5
18.01.2017;23:00;72,5;62,6
18.01.2017;0:00;68,7;60,6
19.01.2017;1:00;64,1;60,7
19.01.2017;2:00;62,2;61,4
19.01.2017;3:00;57,0;60,9
19.01.2017;4:00;60,4;58,3
19.01.2017;5:00;60,1;55,1
19.01.2017;6:00;62,4;52,7
19.01.2017;7:00;90,2;55,1
19.01.2017;8:00;92,3;62,7
19.01.2017;9:00;106,1;74,3
19.01.2017;10:00;92,9;90,3
19.01.2017;11:00;101,9;84,0
19.01.2017;12:00;100,1;74,8
19.01.2017;13:00;100,3;82,5
19.01.2017;14:00;89,4;98,6
19.01.2017;15:00;85,9;96,0
19.01.2017;16:00;92,0;81,4
19.01.2017;17:00;121,2;77,5
19.01.2017;18:00;;85,8
19.01.2017;19:00;107,5;
19.01.2017;20:00;100,3;76,8
19.01.2017;21:00;87,7;73,2
19.01.2017;22:00;85,6;70,8
19.01.2017;23:00;89,2;68,4
19.01.2017;0:00;86,7;68,4
20.01.2017;1:00;81,6;68,7
20.01.2017;2:00;76,5;71,1
20.01.2017;3:00;69,2;72,3
20.01.2017;4:00;66,7;69,2
20.01.2017;5:00;65,7;62,0
20.01.2017;6:00;72,0;64,3
20.01.2017;7:00;95,2;71,8
20.01.2017;8:00;94,3;79,8
20.01.2017;9:00;95,9;76,4
20.01.2017;10:00;110,5;84,9
20.01.2017;11:00;117,5;75,5
20.01.2017;12:00;123,4;74,9
20.01.2017;13:00;111,0;79,8
20.01.2017;14:00;116,2;91,1
20.01.2017;15:00;112,7;105,4
20.01.2017;16:00;129,2;115,7
20.01.2017;17:00;155,3;106,7
20.01.2017;18:00;156,7;98,1
20.01.2017;19:00;118,8;82,8
20.01.2017;20:00;111,6;78,7
20.01.2017;21:00;104,7;77,4
20.01.2017;22:00;84,6;74,0
20.01.2017;23:00;89,5;80,2
20.01.2017;0:00;88,0;70,0
21.01.2017;1:00;79,7;66,8
21.01.2017;2:00;87,5;65,9
21.01.2017;3:00;84,4;61,5
21.01.2017;4:00;89,9;61,7
21.01.2017;5:00;73,7;72,8
21.01.2017;6:00;88,9;72,5
21.01.2017;7:00;90,5;81,9
21.01.2017;8:00;98,3;79,8
21.01.2017;9:00;100,4;77,2
21.01.2017;10:00;88,4;72,4
21.01.2017;11:00;82,4;66,0
21.01.2017;12:00;84,6;70,6
21.01.2017;13:00;59,0;49,3
21.01.2017;14:00;64,1;44,7
21.01.2017;15:00;59,9;43,2
21.01.2017;16:00;63,0;31,8
21.01.2017;17:00;66,7;30,2
21.01.2017;18:00;89,4;59,7
21.01.2017;19:00;106,5;72,4
21.01.2017;20:00;99,6;81,3
21.01.2017;21:00;98,0;80,5
21.01.2017;22:00;93,6;78,6
21.01.2017;23:00;81,5;74,7
21.01.2017;0:00;75,6;67,6
22.01.2017;1:00;64,6;61,3
22.01.2017;2:00;59,4;57,3
22.01.2017;3:00;59,6;55,3
22.01.2017;4:00;60,0;52,1
22.01.2017;5:00;51,9;51,4
22.01.2017;6:00;61,9;55,6
22.01.2017;7:00;63,7;56,9
22.01.2017;8:00;61,2;57,0
22.01.2017;9:00;60,6;57,5
22.01.2017;10:00;62,0;53,6
22.01.2017;11:00;65,4;47,7
22.01.2017;12:00;60,8;45,5
22.01.2017;13:00;59,7;43,3
22.01.2017;14:00;68,7;44,7
22.01.2017;15:00;63,7;48,4
22.01.2017;16:00;64,0;53,1
22.01.2017;17:00;75,1;66,2
22.01.2017;18:00;80,1;74,5
22.01.2017;19:00;96,8;75,1
22.01.2017;20:00;107,0;72,4
22.01.2017;21:00;102,6;73,3
22.01.2017;22:00;92,8;77,5
22.01.2017;23:00;83,7;75,0
22.01.2017;0:00;78,8;75,5
23.01.2017;1:00;75,2;77,1
23.01.2017;2:00;65,3;76,3
23.01.2017;3:00;73,1;74,6
23.01.2017;4:00;73,4;70,9
23.01.2017;5:00;68,0;74,1
23.01.2017;6:00;73,9;67,6
23.01.2017;7:00;89,3;71,8
23.01.2017;8:00;87,4;81,9
23.01.2017;9:00;89,9;83,8
23.01.2017;10:00;98,0;95,4
23.01.2017;11:00;109,4;83,6
23.01.2017;12:00;113,4;79,4
23.01.2017;13:00;100,8;75,9
23.01.2017;14:00;83,7;72,0
23.01.2017;15:00;82,2;63,8
23.01.2017;16:00;77,1;61,6
23.01.2017;17:00;103,9;54,6
23.01.2017;18:00;93,0;56,2
23.01.2017;19:00;73,9;56,7
23.01.2017;20:00;72,6;60,1
23.01.2017;21:00;66,2;57,3
23.01.2017;22:00;62,4;50,2
23.01.2017;23:00;58,8;51,0
23.01.2017;0:00;56,1;50,8
24.01.2017;1:00;54,4;52,0
24.01.2017;2:00;48,5;47,6
24.01.2017;3:00;44,2;45,0
24.01.2017;4:00;46,0;43,7
24.01.2017;5:00;46,5;41,8
24.01.2017;6:00;48,8;42,6
24.01.2017;7:00;64,4;48,6
24.01.2017;8:00;65,9;49,7
24.01.2017;9:00;74,1;50,4
24.01.2017;10:00;71,8;53,5
24.01.2017;11:00;71,6;51,9
24.01.2017;12:00;69,9;56,9
24.01.2017;13:00;72,5;54,6
24.01.2017;14:00;74,7;52,2
24.01.2017;15:00;85,7;53,0
24.01.2017;16:00;85,9;58,4
24.01.2017;17:00;80,9;63,0
24.01.2017;18:00;89,2;63,6
24.01.2017;19:00;87,7;62,9
24.01.2017;20:00;82,2;68,4
24.01.2017;21:00;76,1;66,5
24.01.2017;22:00;69,9;59,7
24.01.2017;23:00;67,8;61,0
24.01.2017;0:00;47,6;39,4
25.01.2017;1:00;36,4;19,0
25.01.2017;2:00;27,4;21,1
25.01.2017;3:00;18,2;16,9
25.01.2017;4:00;20,0;16,0
25.01.2017;5:00;23,1;12,6
25.01.2017;6:00;34,5;6,7
25.01.2017;7:00;63,5;12,8
25.01.2017;8:00;61,4;16,1
25.01.2017;9:00;93,5;23,1
25.01.2017;10:00;68,8;24,9
25.01.2017;11:00;60,5;24,3
25.01.2017;12:00;58,3;23,5
25.01.2017;13:00;56,4;22,3
25.01.2017;14:00;53,0;22,0
25.01.2017;15:00;51,0;24,1
25.01.2017;16:00;52,4;29,2
25.01.2017;17:00;57,1;27,9
25.01.2017;18:00;72,8;42,7
25.01.2017;19:00;85,5;58,4
25.01.2017;20:00;86,5;67,6
25.01.2017;21:00;73,0;68,5
25.01.2017;22:00;64,5;62,0
25.01.2017;23:00;53,1;56,8
25.01.2017;0:00;43,9;47,0
26.01.2017;1:00;38,3;39,7
26.01.2017;2:00;33,0;32,5
26.01.2017;3:00;29,7;29,3
26.01.2017;4:00;32,6;25,8
26.01.2017;5:00;38,2;30,1
26.01.2017;6:00;50,2;39,8
26.01.2017;7:00;65,1;51,2
26.01.2017;8:00;72,5;57,9
26.01.2017;9:00;77,8;60,0
26.01.2017;10:00;72,4;48,5
26.01.2017;11:00;64,5;26,0
26.01.2017;12:00;49,7;17,6
26.01.2017;13:00;48,2;18,3
26.01.2017;14:00;52,1;20,3
26.01.2017;15:00;53,1;24,8
26.01.2017;16:00;65,3;33,3
26.01.2017;17:00;72,3;38,3
26.01.2017;18:00;112,0;65,7
26.01.2017;19:00;100,5;77,8
26.01.2017;20:00;88,6;73,4
26.01.2017;21:00;79,3;65,2
26.01.2017;22:00;71,3;57,9
26.01.2017;23:00;68,9;56,2
26.01.2017;0:00;57,9;51,5
27.01.2017;1:00;56,4;49,3
27.01.2017;2:00;45,8;47,4
27.01.2017;3:00;32,4;35,4
27.01.2017;4:00;30,6;21,8
27.01.2017;5:00;27,8;25,1
27.01.2017;6:00;36,2;27,7
27.01.2017;7:00;55,7;40,2
27.01.2017;8:00;58,9;42,1
27.01.2017;9:00;69,4;46,6
27.01.2017;10:00;71,3;42,4
27.01.2017;11:00;70,9;43,4
27.01.2017;12:00;65,6;35,6
27.01.2017;13:00;63,3;41,6
27.01.2017;14:00;70,3;42,1
27.01.2017;15:00;75,0;40,6
27.01.2017;16:00;75,9;45,8
27.01.2017;17:00;89,7;50,9
27.01.2017;18:00;85,2;70,5
27.01.2017;19:00;97,8;77,8
27.01.2017;20:00;93,2;77,0
27.01.2017;21:00;91,5;74,1
27.01.2017;22:00;82,3;68,9
27.01.2017;23:00;75,4;61,5
27.01.2017;0:00;50,3;50,8
28.01.2017;1:00;39,9;43,0
28.01.2017;2:00;43,8;39,2
28.01.2017;3:00;49,1;39,9
28.01.2017;4:00;55,7;45,0
28.01.2017;5:00;47,6;55,0
28.01.2017;6:00;60,7;44,9
28.01.2017;7:00;57,1;60,2
28.01.2017;8:00;58,7;49,4
28.01.2017;9:00;66,4;50,9
28.01.2017;10:00;64,9;44,8
28.01.2017;11:00;61,9;41,2
28.01.2017;12:00;64,5;37,9
28.01.2017;13:00;68,4;45,4
28.01.2017;14:00;71,1;46,6
28.01.2017;15:00;77,9;55,6
28.01.2017;16:00;81,0;62,1
28.01.2017;17:00;85,2;64,8
28.01.2017;18:00;92,7;75,3
28.01.2017;19:00;87,1;75,5
28.01.2017;20:00;87,4;77,1
28.01.2017;21:00;84,1;75,1
28.01.2017;22:00;76,9;73,6
28.01.2017;23:00;72,3;69,6
28.01.2017;0:00;65,9;61,5
29.01.2017;1:00;59,1;57,5
29.01.2017;2:00;69,5;61,9
29.01.2017;3:00;64,6;57,4
29.01.2017;4:00;62,0;55,7
29.01.2017;5:00;60,7;55,2
29.01.2017;6:00;56,8;54,1
29.01.2017;7:00;53,4;53,0
29.01.2017;8:00;50,9;52,1
29.01.2017;9:00;51,6;50,0
29.01.2017;10:00;54,7;46,9
29.01.2017;11:00;52,6;45,4
29.01.2017;12:00;45,7;35,9
29.01.2017;13:00;42,4;38,1
29.01.2017;14:00;35,0;34,3
29.01.2017;15:00;34,3;22,8
29.01.2017;16:00;27,0;19,4
29.01.2017;17:00;37,6;24,4
29.01.2017;18:00;51,3;50,9
29.01.2017;19:00;61,0;58,9
29.01.2017;20:00;58,0;51,6
29.01.2017;21:00;49,0;39,2
29.01.2017;22:00;60,3;46,2
29.01.2017;23:00;60,1;60,0
29.01.2017;0:00;46,5;53,0
30.01.2017;1:00;31,8;39,4
30.01.2017;2:00;41,8;32,9
30.01.2017;3:00;41,8;31,3
30.01.2017;4:00;32,1;36,3
30.01.2017;5:00;28,4;27,0
30.01.2017;6:00;32,8;26,2
30.01.2017;7:00;57,6;33,2
30.01.2017;8:00;64,4;40,4
30.01.2017;9:00;78,4;58,4
30.01.2017;10:00;88,8;63,6
30.01.2017;11:00;76,4;61,2
30.01.2017;12:00;81,9;61,0
30.01.2017;13:00;70,0;64,6
30.01.2017;14:00;49,6;30,6
30.01.2017;15:00;40,5;27,2
30.01.2017;16:00;42,7;39,7
30.01.2017;17:00;50,4;43,2
30.01.2017;18:00;48,5;44,3
30.01.2017;19:00;42,2;44,7
30.01.2017;20:00;45,2;41,5
30.01.2017;21:00;32,7;32,4
30.01.2017;22:00;28,2;28,7
30.01.2017;23:00;31,0;29,5
30.01.2017;0:00;26,8;25,6
31.01.2017;1:00;30,9;24,1
31.01.2017;2:00;20,4;22,4
31.01.2017;3:00;17,7;16,2
31.01.2017;4:00;21,0;20,5
31.01.2017;5:00;23,6;23,5
31.01.2017;6:00;30,4;26,7
31.01.2017;7:00;46,6;49,0
31.01.2017;8:00;50,7;57,4
31.01.2017;9:00;58,0;55,6
31.01.2017;10:00;65,1;58,6
31.01.2017;11:00;72,0;51,1
31.01.2017;12:00;75,2;54,9
31.01.2017;13:00;70,6;52,4
31.01.2017;14:00;61,3;51,5
31.01.2017;15:00;71,5;53,1
31.01.2017;16:00;77,7;54,1
31.01.2017;17:00;72,9;58,3
31.01.2017;18:00;102,8;59,7
31.01.2017;19:00;85,7;61,5
31.01.2017;20:00;80,5;63,2
31.01.2017;21:00;73,1;63,9
31.01.2017;22:00;68,6;63,9
31.01.2017;23:00;61,1;55,4
31.01.2017;0:00;45,2;43,8
01.02.2017;1:00;33,6;36,7
01.02.2017;2:00;26,8;25,1
01.02.2017;3:00;22,1;24,7
01.02.2017;4:00;25,1;20,6
01.02.2017;5:00;25,1;22,7
01.02.2017;6:00;33,6;28,3
01.02.2017;7:00;48,0;34,1
01.02.2017;8:00;51,5;36,8
01.02.2017;9:00;51,2;32,9
01.02.2017;10:00;46,4;26,6
01.02.2017;11:00;45,2;27,1
01.02.2017;12:00;42,2;21,9
01.02.2017;13:00;38,7;18,4
01.02.2017;14:00;42,1;20,1
01.02.2017;15:00;52,3;27,6
01.02.2017;16:00;53,6;30,8
01.02.2017;17:00;54,0;33,2
01.02.2017;18:00;53,9;37,4
01.02.2017;19:00;52,9;39,4
01.02.2017;20:00;46,7;36,8
01.02.2017;21:00;42,7;31,5
01.02.2017;22:00;40,0;31,2
01.02.2017;23:00;35,3;30,4
01.02.2017;0:00;30,8;28,6
02.02.2017;1:00;27,6;26,0
02.02.2017;2:00;23,8;22,7
02.02.2017;3:00;25,8;24,7
02.02.2017;4:00;28,8;27,9
02.02.2017;5:00;30,0;29,0
02.02.2017;6:00;36,2;33,5
02.02.2017;7:00;50,6;35,1
02.02.2017;8:00;54,8;39,8
02.02.2017;9:00;63,2;38,5
02.02.2017;10:00;53,7;34,3
02.02.2017;11:00;44,5;30,3
02.02.2017;12:00;46,2;26,0
02.02.2017;13:00;43,4;26,4
02.02.2017;14:00;45,2;26,5
02.02.2017;15:00;48,7;31,8
02.02.2017;16:00;48,0;34,2
02.02.2017;17:00;52,9;39,0
02.02.2017;18:00;59,8;46,0
02.02.2017;19:00;59,4;55,6
02.02.2017;20:00;59,1;52,3
02.02.2017;21:00;56,0;53,9
02.02.2017;22:00;52,5;50,6
02.02.2017;23:00;50,2;47,5
02.02.2017;0:00;45,8;46,1
03.02.2017;1:00;39,3;44,6
03.02.2017;2:00;38,7;44,3
03.02.2017;3:00;41,0;48,5
03.02.2017;4:00;44,0;52,3
03.02.2017;5:00;49,7;53,0
03.02.2017;6:00;50,7;51,0
03.02.2017;7:00;65,6;53,6
03.02.2017;8:00;73,5;56,5
03.02.2017;9:00;78,1;58,1
03.02.2017;10:00;74,8;55,2
03.02.2017;11:00;75,6;54,9
03.02.2017;12:00;83,1;57,6
03.02.2017;13:00;86,5;
03.02.2017;14:00;73,6;55,7
03.02.2017;15:00;;61,4
03.02.2017;16:00;74,6;61,4
03.02.2017;17:00;70,3;63,2
03.02.2017;18:00;90,2;70,0
03.02.2017;19:00;86,4;66,4
03.02.2017;20:00;88,3;68,2
03.02.2017;21:00;74,7;69,9
03.02.2017;22:00;45,5;50,1
03.02.2017;23:00;35,8;39,4
03.02.2017;0:00;31,3;26,8
04.02.2017;1:00;23,8;26,7
04.02.2017;2:00;22,6;24,2
04.02.2017;3:00;23,0;26,7
04.02.2017;4:00;13,5;5,2
04.02.2017;5:00;12,8;11,4
04.02.2017;6:00;34,8;36,7
04.02.2017;7:00;38,6;51,7
04.02.2017;8:00;54,1;64,8
04.02.2017;9:00;54,0;59,4
04.02.2017;10:00;54,5;40,9
04.02.2017;11:00;51,2;30,7
04.02.2017;12:00;46,8;21,8
04.02.2017;13:00;50,9;25,7
04.02.2017;14:00;45,7;24,6
04.02.2017;15:00;53,5;20,4
04.02.2017;16:00;54,6;28,6
04.02.2017;17:00;57,5;22,0
04.02.2017;18:00;50,9;29,5
04.02.2017;19:00;55,3;39,4
04.02.2017;20:00;61,5;45,4
04.02.2017;21:00;69,0;58,8
04.02.2017;22:00;64,8;58,3
04.02.2017;23:00;53,8;55,7
04.02.2017;0:00;49,1;43,0
05.02.2017;1:00;27,1;18,4
05.02.2017;2:00;25,2;18,4
05.02.2017;3:00;23,5;15,0
05.02.2017;4:00;22,7;16,1
05.02.2017;5:00;20,3;17,5
05.02.2017;6:00;23,3;30,1
05.02.2017;7:00;35,0;28,9
05.02.2017;8:00;38,3;27,6
05.02.2017;9:00;43,1;42,8
05.02.2017;10:00;45,5;44,6
05.02.2017;11:00;42,6;35,5
05.02.2017;12:00;38,1;21,8
05.02.2017;13:00;35,1;12,0
05.02.2017;14:00;38,9;14,8
05.02.2017;15:00;40,1;9,9
05.02.2017;16:00;40,9;8,5
05.02.2017;17:00;54,8;12,4
05.02.2017;18:00;58,9;18,2
05.02.2017;19:00;62,4;29,4
05.02.2017;20:00;54,2;31,1
05.02.2017;21:00;48,6;26,9
05.02.2017;22:00;47,3;22,7
05.02.2017;23:00;60,4;29,2
05.02.2017;0:00;47,1;34,5
06.02.2017;1:00;39,8;36,8
06.02.2017;2:00;43,2;41,1
06.02.2017;3:00;44,9;49,4
06.02.2017;4:00;44,2;45,3
06.02.2017;5:00;44,1;43,0