datum;uhrzeit;doro;brinck
01.01.2015;1:00;98,6;36,4
01.01.2015;2:00;52,2;33,5
01.01.2015;3:00;46,6;26,3
01.01.2015;4:00;48,5;27,6
01.01.2015;5:00;48,6;31,6
01.01.2015;6:00;50,1;34,8
01.01.2015;7:00;49,0;37,2
01.01.2015;8:00;49,3;36,8
01.01.2015;9:00;51,6;36,3
01.01.2015;10:00;46,2;35,6
01.01.2015;11:00;44,3;29,3
01.01.2015;12:00;44,1;29,0
01.01.2015;13:00;44,2;26,8
01.01.2015;14:00;45,5;29,3
01.01.2015;15:00;;23,2
01.01.2015;16:00;51,3;34,4
01.01.2015;17:00;61,9;42,5
01.01.2015;18:00;67,4;47,6
01.01.2015;19:00;63,0;46,9
01.01.2015;20:00;62,8;44,3
01.01.2015;21:00;62,7;34,4
01.01.2015;22:00;55,6;31,8
01.01.2015;23:00;56,1;28,6
01.01.2015;0:00;54,1;22,9
02.01.2015;1:00;46,1;22,8
02.01.2015;2:00;43,6;22,0
02.01.2015;3:00;49,9;23,9
02.01.2015;4:00;45,8;25,8
02.01.2015;5:00;45,9;18,5
02.01.2015;6:00;55,6;21,4
02.01.2015;7:00;63,5;28,2
02.01.2015;8:00;32,2;10,7
02.01.2015;9:00;28,5;7,4
02.01.2015;10:00;30,9;9,1
02.01.2015;11:00;30,4;12,3
02.01.2015;12:00;42,6;22,8
02.01.2015;13:00;44,3;
02.01.2015;14:00;;25,0
02.01.2015;15:00;36,9;25,4
02.01.2015;16:00;;29,7
02.01.2015;17:00;55,7;41,6
02.01.2015;18:00;43,4;38,2
02.01.2015;19:00;38,2;25,9
02.01.2015;20:00;39,2;23,8
02.01.2015;21:00;42,3;26,4
02.01.2015;22:00;37,9;30,5
02.01.2015;23:00;39,9;28,3
02.01.2015;0:00;36,1;23,9
03.01.2015;1:00;41,1;24,6
03.01.2015;2:00;38,0;25,6
03.01.2015;3:00;36,0;24,3
03.01.2015;4:00;41,2;25,9
03.01.2015;5:00;41,2;28,3
03.01.2015;6:00;47,3;28,2
03.01.2015;7:00;56,3;35,4
03.01.2015;8:00;46,9;46,1
03.01.2015;9:00;43,2;40,9
03.01.2015;10:00;46,3;32,1
03.01.2015;11:00;25,5;10,5
03.01.2015;12:00;31,6;14,9
03.01.2015;13:00;31,9;16,0
03.01.2015;14:00;43,7;25,3
03.01.2015;15:00;50,7;27,6
03.01.2015;16:00;72,1;37,8
03.01.2015;17:00;;51,1
03.01.2015;18:00;78,5;46,2
03.01.2015;19:00;78,9;52,4
03.01.2015;20:00;74,2;56,8
03.01.2015;21:00;64,0;57,2
03.01.2015;22:00;50,5;49,4
03.01.2015;23:00;44,0;44,5
03.01.2015;0:00;43,4;31,2
04.01.2015;1:00;36,8;28,2
04.01.2015;2:00;34,0;27,3
04.01.2015;3:00;33,9;26,8
04.01.2015;4:00;34,1;25,1
04.01.2015;5:00;31,2;24,3
04.01.2015;6:00;39,5;29,7
04.01.2015;7:00;45,8;33,8
04.01.2015;8:00;38,9;32,5
04.01.2015;9:00;45,3;34,8
04.01.2015;10:00;43,0;31,6
04.01.2015;11:00;42,7;31,0
04.01.2015;12:00;38,2;30,5
04.01.2015;13:00;33,8;22,7
04.01.2015;14:00;34,9;23,7
04.01.2015;15:00;32,1;18,5
04.01.2015;16:00;37,8;26,8
04.01.2015;17:00;49,5;33,1
04.01.2015;18:00;;50,7
04.01.2015;19:00;73,1;53,8
04.01.2015;20:00;59,1;57,5
04.01.2015;21:00;59,9;49,0
04.01.2015;22:00;54,2;45,1
04.01.2015;23:00;55,2;44,6
04.01.2015;0:00;48,2;37,5
05.01.2015;1:00;34,1;23,7
05.01.2015;2:00;26,8;19,3
05.01.2015;3:00;27,3;23,5
05.01.2015;4:00;34,8;25,5
05.01.2015;5:00;45,2;32,6
05.01.2015;6:00;63,2;38,7
05.01.2015;7:00;74,4;50,1
05.01.2015;8:00;83,1;56,8
05.01.2015;9:00;100,9;57,3
05.01.2015;10:00;89,4;60,0
05.01.2015;11:00;87,7;57,1
05.01.2015;12:00;59,3;50,4
05.01.2015;13:00;62,1;44,1
05.01.2015;14:00;51,5;38,6
05.01.2015;15:00;46,3;29,5
05.01.2015;16:00;45,6;38,6
05.01.2015;17:00;55,3;41,1
05.01.2015;18:00;85,6;52,8
05.01.2015;19:00;;61,2
05.01.2015;20:00;88,2;63,0
05.01.2015;21:00;88,2;64,0
05.01.2015;22:00;85,6;70,1
05.01.2015;23:00;76,0;62,1
05.01.2015;0:00;70,1;58,2
06.01.2015;1:00;60,6;55,3
06.01.2015;2:00;57,4;51,1
06.01.2015;3:00;51,7;49,0
06.01.2015;4:00;48,6;44,5
06.01.2015;5:00;49,4;40,7
06.01.2015;6:00;54,8;41,4
06.01.2015;7:00;80,1;46,7
06.01.2015;8:00;71,3;49,3
06.01.2015;9:00;78,1;50,3
06.01.2015;10:00;84,1;50,9
06.01.2015;11:00;81,8;40,9
06.01.2015;12:00;84,6;32,9
06.01.2015;13:00;80,7;35,5
06.01.2015;14:00;74,5;36,5
06.01.2015;15:00;74,5;44,1
06.01.2015;16:00;83,0;52,2
06.01.2015;17:00;78,2;64,7
06.01.2015;18:00;81,9;72,9
06.01.2015;19:00;76,5;66,8
06.01.2015;20:00;;62,3
06.01.2015;21:00;74,4;54,6
06.01.2015;22:00;79,2;62,3
06.01.2015;23:00;75,7;63,3
06.01.2015;0:00;64,6;53,4
07.01.2015;1:00;40,7;26,1
07.01.2015;2:00;39,3;29,1
07.01.2015;3:00;40,7;29,4
07.01.2015;4:00;40,5;29,3
07.01.2015;5:00;43,4;30,6
07.01.2015;6:00;41,9;35,6
07.01.2015;7:00;52,6;45,2
07.01.2015;8:00;56,0;46,5
07.01.2015;9:00;56,1;47,7
07.01.2015;10:00;56,5;48,3
07.01.2015;11:00;59,6;46,0
07.01.2015;12:00;52,3;38,2
07.01.2015;13:00;46,9;31,3
07.01.2015;14:00;40,4;23,1
07.01.2015;15:00;40,6;23,8
07.01.2015;16:00;42,7;25,6
07.01.2015;17:00;48,7;32,5
07.01.2015;18:00;53,3;40,0
07.01.2015;19:00;79,6;60,8
07.01.2015;20:00;61,9;49,1
07.01.2015;21:00;;30,3
07.01.2015;22:00;50,6;31,3
07.01.2015;23:00;46,7;29,2
07.01.2015;0:00;51,3;28,6
08.01.2015;1:00;55,7;32,4
08.01.2015;2:00;53,5;31,9
08.01.2015;3:00;45,8;28,5
08.01.2015;4:00;43,1;27,0
08.01.2015;5:00;53,5;24,9
08.01.2015;6:00;52,6;26,9
08.01.2015;7:00;69,9;34,9
08.01.2015;8:00;78,2;48,3
08.01.2015;9:00;86,4;53,8
08.01.2015;10:00;85,5;56,4
08.01.2015;11:00;87,6;55,6
08.01.2015;12:00;77,8;52,5
08.01.2015;13:00;77,4;49,4
08.01.2015;14:00;78,5;49,7
08.01.2015;15:00;72,2;52,4
08.01.2015;16:00;56,5;37,4
08.01.2015;17:00;43,6;25,0
08.01.2015;18:00;48,3;22,3
08.01.2015;19:00;50,1;34,1
08.01.2015;20:00;44,6;30,6
08.01.2015;21:00;38,9;25,1
08.01.2015;22:00;;16,0
08.01.2015;23:00;30,4;16,5
08.01.2015;0:00;30,8;14,9
09.01.2015;1:00;28,3;12,8
09.01.2015;2:00;24,9;12,2
09.01.2015;3:00;26,6;17,5
09.01.2015;4:00;19,8;7,5
09.01.2015;5:00;19,7;4,0
09.01.2015;6:00;27,5;12,8
09.01.2015;7:00;44,2;30,2
09.01.2015;8:00;34,4;16,8
09.01.2015;9:00;29,0;13,7
09.01.2015;10:00;27,2;11,1
09.01.2015;11:00;31,1;10,2
09.01.2015;12:00;32,4;13,1
09.01.2015;13:00;32,9;16,8
09.01.2015;14:00;32,9;18,1
09.01.2015;15:00;33,2;22,3
09.01.2015;16:00;34,5;22,3
09.01.2015;17:00;38,9;25,6
09.01.2015;18:00;42,0;29,4
09.01.2015;19:00;37,4;20,5
09.01.2015;20:00;67,2;47,7
09.01.2015;21:00;46,7;26,5
09.01.2015;22:00;31,0;15,7
09.01.2015;23:00;;6,2
09.01.2015;0:00;17,1;2,9
10.01.2015;1:00;16,7;1,9
10.01.2015;2:00;14,9;1,9
10.01.2015;3:00;13,1;1,9
10.01.2015;4:00;11,8;1,9
10.01.2015;5:00;14,2;1,9
10.01.2015;6:00;15,4;1,9
10.01.2015;7:00;15,6;1,9
10.01.2015;8:00;16,1;1,9
10.01.2015;9:00;17,6;1,9
10.01.2015;10:00;19,5;1,9
10.01.2015;11:00;19,9;2,9
10.01.2015;12:00;20,3;4,8
10.01.2015;13:00;20,9;4,8
10.01.2015;14:00;20,2;6,3
10.01.2015;15:00;23,5;7,6
10.01.2015;16:00;24,1;8,1
10.01.2015;17:00;26,4;11,8
10.01.2015;18:00;31,2;17,5
10.01.2015;19:00;30,8;17,9
10.01.2015;20:00;26,7;15,7
10.01.2015;21:00;27,2;14,7
10.01.2015;22:00;28,4;20,2
10.01.2015;23:00;26,3;10,8
10.01.2015;0:00;;13,0
11.01.2015;1:00;24,5;10,9
11.01.2015;2:00;28,3;13,9
11.01.2015;3:00;25,2;10,9
11.01.2015;4:00;25,4;13,7
11.01.2015;5:00;25,2;10,2
11.01.2015;6:00;21,2;7,9
11.01.2015;7:00;23,2;9,0
11.01.2015;8:00;22,2;8,3
11.01.2015;9:00;17,9;6,1
11.01.2015;10:00;18,1;6,5
11.01.2015;11:00;20,5;7,9
11.01.2015;12:00;21,5;7,0
11.01.2015;13:00;23,8;7,9
11.01.2015;14:00;18,6;9,3
11.01.2015;15:00;23,8;10,5
11.01.2015;16:00;27,6;10,6
11.01.2015;17:00;27,8;11,6
11.01.2015;18:00;26,2;13,1
11.01.2015;19:00;23,8;12,8
11.01.2015;20:00;22,2;9,9
11.01.2015;21:00;21,5;8,3
11.01.2015;22:00;19,5;7,4
11.01.2015;23:00;20,2;7,2
11.01.2015;0:00;17,3;4,5
12.01.2015;1:00;;1,9
12.01.2015;2:00;12,5;1,9
12.01.2015;3:00;11,6;1,9
12.01.2015;4:00;11,2;1,9
12.01.2015;5:00;11,6;1,9
12.01.2015;6:00;15,4;1,9
12.01.2015;7:00;24,0;8,3
12.01.2015;8:00;27,1;10,6
12.01.2015;9:00;31,4;14,4
12.01.2015;10:00;32,7;15,5
12.01.2015;11:00;39,3;23,1
12.01.2015;12:00;37,3;25,8
12.01.2015;13:00;30,2;18,9
12.01.2015;14:00;28,9;11,3
12.01.2015;15:00;30,7;12,8
12.01.2015;16:00;34,8;17,4
12.01.2015;17:00;36,0;19,4
12.01.2015;18:00;39,5;25,1
12.01.2015;19:00;39,0;22,9
12.01.2015;20:00;36,9;17,7
12.01.2015;21:00;33,0;14,3
12.01.2015;22:00;25,7;13,7
12.01.2015;23:00;20,9;10,9
12.01.2015;0:00;18,9;6,6
13.01.2015;1:00;15,8;4,3
13.01.2015;2:00;;8,7
13.01.2015;3:00;23,6;11,9
13.01.2015;4:00;16,5;4,9
13.01.2015;5:00;25,2;18,8
13.01.2015;6:00;28,3;9,7
13.01.2015;7:00;43,7;16,0
13.01.2015;8:00;55,3;30,8
13.01.2015;9:00;57,9;31,7
13.01.2015;10:00;61,8;43,1
13.01.2015;11:00;54,3;33,5
13.01.2015;12:00;54,3;33,7
13.01.2015;13:00;39,8;27,0
13.01.2015;14:00;28,0;15,2
13.01.2015;15:00;31,0;14,2
13.01.2015;16:00;26,8;12,6
13.01.2015;17:00;29,4;10,1
13.01.2015;18:00;38,5;21,8
13.01.2015;19:00;40,8;29,7
13.01.2015;20:00;42,0;24,5
13.01.2015;21:00;34,5;17,6
13.01.2015;22:00;27,8;11,2
13.01.2015;23:00;23,9;10,7
13.01.2015;0:00;22,0;7,7
14.01.2015;1:00;30,2;18,5
14.01.2015;2:00;28,4;14,8
14.01.2015;3:00;;10,5
14.01.2015;4:00;19,8;10,0
14.01.2015;5:00;13,8;1,9
14.01.2015;6:00;20,1;1,9
14.01.2015;7:00;26,9;6,2
14.01.2015;8:00;38,4;19,0
14.01.2015;9:00;49,7;27,0
14.01.2015;10:00;66,2;38,0
14.01.2015;11:00;53,9;29,6
14.01.2015;12:00;40,6;22,5
14.01.2015;13:00;32,3;17,2
14.01.2015;14:00;39,6;18,5
14.01.2015;15:00;40,5;23,9
14.01.2015;16:00;34,1;26,0
14.01.2015;17:00;43,0;29,9
14.01.2015;18:00;51,5;28,5
14.01.2015;19:00;54,0;31,8
14.01.2015;20:00;49,8;31,9
14.01.2015;21:00;61,1;49,7
14.01.2015;22:00;54,6;35,6
14.01.2015;23:00;53,9;18,0
14.01.2015;0:00;64,5;27,6
15.01.2015;1:00;47,9;29,7
15.01.2015;2:00;38,2;21,2
15.01.2015;3:00;31,8;26,0
15.01.2015;4:00;;24,8
15.01.2015;5:00;40,2;17,1
15.01.2015;6:00;32,4;12,8
15.01.2015;7:00;51,7;18,7
15.01.2015;8:00;44,8;24,8
15.01.2015;9:00;51,3;28,6
15.01.2015;10:00;52,8;26,9
15.01.2015;11:00;45,8;24,3
15.01.2015;12:00;;15,1
15.01.2015;13:00;36,8;16,6
15.01.2015;14:00;49,6;23,4
15.01.2015;15:00;47,6;27,0
15.01.2015;16:00;52,5;24,3
15.01.2015;17:00;57,4;34,3
15.01.2015;18:00;55,4;38,1
15.01.2015;19:00;41,3;22,3
15.01.2015;20:00;32,7;13,6
15.01.2015;21:00;30,1;9,3
15.01.2015;22:00;31,6;11,9
15.01.2015;23:00;24,4;1,9
15.01.2015;0:00;23,0;1,9
16.01.2015;1:00;20,5;1,9
16.01.2015;2:00;19,0;3,2
16.01.2015;3:00;20,4;4,7
16.01.2015;4:00;21,6;4,5
16.01.2015;5:00;;12,3
16.01.2015;6:00;47,7;26,6
16.01.2015;7:00;74,5;51,5
16.01.2015;8:00;91,3;62,0
16.01.2015;9:00;89,7;56,1
16.01.2015;10:00;89,9;56,0
16.01.2015;11:00;94,7;52,7
16.01.2015;12:00;84,8;44,2
16.01.2015;13:00;85,1;38,9
16.01.2015;14:00;70,5;34,4
16.01.2015;15:00;68,5;39,9
16.01.2015;16:00;77,4;45,9
16.01.2015;17:00;87,4;52,8
16.01.2015;18:00;87,1;60,1
16.01.2015;19:00;90,8;72,9
16.01.2015;20:00;94,7;76,2
16.01.2015;21:00;79,7;67,8
16.01.2015;22:00;71,5;55,4
16.01.2015;23:00;60,7;44,8
16.01.2015;0:00;48,7;33,1
17.01.2015;1:00;41,2;28,7
17.01.2015;2:00;26,2;22,4
17.01.2015;3:00;24,8;17,5
17.01.2015;4:00;28,4;18,8
17.01.2015;5:00;29,6;21,1
17.01.2015;6:00;;28,7
17.01.2015;7:00;44,6;33,6
17.01.2015;8:00;49,5;39,3
17.01.2015;9:00;53,6;35,3
17.01.2015;10:00;57,2;34,2
17.01.2015;11:00;57,2;32,6
17.01.2015;12:00;50,1;30,8
17.01.2015;13:00;55,4;33,9
17.01.2015;14:00;51,6;29,0
17.01.2015;15:00;48,7;22,9
17.01.2015;16:00;46,5;24,6
17.01.2015;17:00;48,0;32,3
17.01.2015;18:00;62,3;52,6
17.01.2015;19:00;78,2;68,0
17.01.2015;20:00;80,4;59,4
17.01.2015;21:00;82,1;50,1
17.01.2015;22:00;60,6;39,2
17.01.2015;23:00;58,5;27,8
17.01.2015;0:00;60,0;29,5
18.01.2015;1:00;79,4;44,6
18.01.2015;2:00;66,3;39,0
18.01.2015;3:00;59,5;37,8
18.01.2015;4:00;41,1;36,1
18.01.2015;5:00;40,4;28,2
18.01.2015;6:00;37,4;24,1
18.01.2015;7:00;;23,2
18.01.2015;8:00;36,9;27,0
18.01.2015;9:00;43,3;22,4
18.01.2015;10:00;44,1;25,4
18.01.2015;11:00;46,8;21,3
18.01.2015;12:00;37,7;23,0
18.01.2015;13:00;41,2;19,8
18.01.2015;14:00;43,1;23,7
18.01.2015;15:00;44,6;17,7
18.01.2015;16:00;46,3;22,9
18.01.2015;17:00;48,9;22,3
18.01.2015;18:00;66,8;29,0
18.01.2015;19:00;84,9;53,6
18.01.2015;20:00;71,5;58,5
18.01.2015;21:00;59,4;46,9
18.01.2015;22:00;53,8;43,2
18.01.2015;23:00;47,0;31,3
18.01.2015;0:00;38,0;33,2
19.01.2015;1:00;30,8;34,1
19.01.2015;2:00;29,5;34,4
19.01.2015;3:00;28,7;33,0
19.01.2015;4:00;33,4;36,8
19.01.2015;5:00;37,8;31,1
19.01.2015;6:00;50,0;36,7
19.01.2015;7:00;82,5;40,9
19.01.2015;8:00;;46,3
19.01.2015;9:00;89,6;46,1
19.01.2015;10:00;90,0;47,5
19.01.2015;11:00;83,4;44,2
19.01.2015;12:00;84,1;40,4
19.01.2015;13:00;79,7;42,3
19.01.2015;14:00;77,5;44,2
19.01.2015;15:00;91,3;46,3
19.01.2015;16:00;82,8;51,8
19.01.2015;17:00;95,2;60,0
19.01.2015;18:00;83,6;62,2
19.01.2015;19:00;120,5;63,4
19.01.2015;20:00;97,8;59,0
19.01.2015;21:00;80,4;57,4
19.01.2015;22:00;80,8;57,0
19.01.2015;23:00;76,4;56,1
19.01.2015;0:00;61,2;56,3
20.01.2015;1:00;60,7;51,3
20.01.2015;2:00;62,8;53,4
20.01.2015;3:00;62,7;55,3
20.01.2015;4:00;56,0;51,8
20.01.2015;5:00;57,1;49,2
20.01.2015;6:00;60,3;46,5
20.01.2015;7:00;64,8;47,7
20.01.2015;8:00;61,6;50,4
20.01.2015;9:00;;50,5
20.01.2015;10:00;57,6;42,7
20.01.2015;11:00;67,3;35,5
20.01.2015;12:00;70,8;30,2
20.01.2015;13:00;61,6;31,5
20.01.2015;14:00;83,5;31,9
20.01.2015;15:00;64,5;32,6
20.01.2015;16:00;70,6;48,3
20.01.2015;17:00;79,4;37,8
20.01.2015;18:00;85,9;42,6
20.01.2015;19:00;88,5;61,6
20.01.2015;20:00;101,1;64,0
20.01.2015;21:00;86,6;45,7
20.01.2015;22:00;90,4;64,4
20.01.2015;23:00;86,4;69,2
20.01.2015;0:00;80,3;67,0
21.01.2015;1:00;65,0;61,7
21.01.2015;2:00;65,5;62,6
21.01.2015;3:00;63,8;55,4
21.01.2015;4:00;62,0;56,1
21.01.2015;5:00;58,6;53,8
21.01.2015;6:00;64,8;52,4
21.01.2015;7:00;74,4;52,1
21.01.2015;8:00;88,5;55,0
21.01.2015;9:00;91,2;54,5
21.01.2015;10:00;;51,6
21.01.2015;11:00;81,4;43,3
21.01.2015;12:00;67,6;33,8
21.01.2015;13:00;59,2;27,4
21.01.2015;14:00;77,6;25,6
21.01.2015;15:00;70,9;28,8
21.01.2015;16:00;101,7;32,6
21.01.2015;17:00;106,7;45,1
21.01.2015;18:00;86,7;50,3
21.01.2015;19:00;79,6;47,5
21.01.2015;20:00;75,5;56,9
21.01.2015;21:00;78,8;56,1
21.01.2015;22:00;61,3;49,3
21.01.2015;23:00;55,8;39,1
21.01.2015;0:00;55,3;45,6
22.01.2015;1:00;51,2;47,9
22.01.2015;2:00;48,6;46,1
22.01.2015;3:00;43,9;43,8
22.01.2015;4:00;41,0;39,5
22.01.2015;5:00;37,5;35,6
22.01.2015;6:00;44,8;33,4
22.01.2015;7:00;61,0;35,5
22.01.2015;8:00;60,1;39,1
22.01.2015;9:00;59,2;39,1
22.01.2015;10:00;61,5;35,6
22.01.2015;11:00;;30,9
22.01.2015;12:00;54,3;27,3
22.01.2015;13:00;52,8;27,0
22.01.2015;14:00;56,1;33,0
22.01.2015;15:00;61,0;29,4
22.01.2015;16:00;61,9;34,1
22.01.2015;17:00;69,2;39,2
22.01.2015;18:00;62,2;44,8
22.01.2015;19:00;58,7;40,6
22.01.2015;20:00;57,8;38,8
22.01.2015;21:00;46,0;35,6
22.01.2015;22:00;42,5;33,1
22.01.2015;23:00;39,8;32,1
22.01.2015;0:00;38,1;33,8
23.01.2015;1:00;35,5;34,5
23.01.2015;2:00;34,7;32,7
23.01.2015;3:00;35,2;32,1
23.01.2015;4:00;37,6;33,5
23.01.2015;5:00;40,5;33,3
23.01.2015;6:00;42,8;34,4
23.01.2015;7:00;52,0;34,4
23.01.2015;8:00;58,8;34,7
23.01.2015;9:00;69,6;38,3
23.01.2015;10:00;64,9;36,7
23.01.2015;11:00;61,8;37,7
23.01.2015;12:00;;34,5
23.01.2015;13:00;71,3;35,7
23.01.2015;14:00;86,0;39,2
23.01.2015;15:00;77,7;39,8
23.01.2015;16:00;67,2;45,9
23.01.2015;17:00;77,5;51,9
23.01.2015;18:00;100,4;
23.01.2015;19:00;93,1;57,2
23.01.2015;20:00;83,6;60,6
23.01.2015;21:00;77,0;59,2
23.01.2015;22:00;72,4;55,0
23.01.2015;23:00;71,1;55,3
23.01.2015;0:00;64,4;51,7
24.01.2015;1:00;50,1;38,9
24.01.2015;2:00;43,8;36,2
24.01.2015;3:00;42,8;31,7
24.01.2015;4:00;42,9;32,1
24.01.2015;5:00;47,6;31,0
24.01.2015;6:00;66,0;45,2
24.01.2015;7:00;64,8;48,6
24.01.2015;8:00;67,9;48,9
24.01.2015;9:00;65,1;49,1
24.01.2015;10:00;70,8;45,1
24.01.2015;11:00;65,8;43,1
24.01.2015;12:00;68,5;42,7
24.01.2015;13:00;;42,0
24.01.2015;14:00;70,3;42,7
24.01.2015;15:00;68,4;47,0
24.01.2015;16:00;80,2;51,5
24.01.2015;17:00;80,0;60,6
24.01.2015;18:00;91,7;66,1
24.01.2015;19:00;89,5;68,7
24.01.2015;20:00;83,0;64,0
24.01.2015;21:00;75,1;53,0
24.01.2015;22:00;65,1;50,5
24.01.2015;23:00;58,1;47,2
24.01.2015;0:00;61,5;45,6
25.01.2015;1:00;60,6;38,4
25.01.2015;2:00;71,2;47,4
25.01.2015;3:00;64,1;51,8
25.01.2015;4:00;69,1;43,5
25.01.2015;5:00;68,2;50,1
25.01.2015;6:00;69,2;49,0
25.01.2015;7:00;65,4;48,4
25.01.2015;8:00;64,8;49,8
25.01.2015;9:00;73,2;48,3
25.01.2015;10:00;70,8;48,9
25.01.2015;11:00;72,7;52,7
25.01.2015;12:00;73,5;43,9
25.01.2015;13:00;58,1;40,0
25.01.2015;14:00;;37,5
25.01.2015;15:00;61,6;40,6
25.01.2015;16:00;66,7;47,7
25.01.2015;17:00;66,6;50,1
25.01.2015;18:00;71,2;57,0
25.01.2015;19:00;68,7;56,8
25.01.2015;20:00;65,4;54,0
25.01.2015;21:00;68,6;54,4
25.01.2015;22:00;67,8;53,2
25.01.2015;23:00;55,3;40,8
25.01.2015;0:00;51,2;39,6
26.01.2015;1:00;48,8;32,2
26.01.2015;2:00;43,9;28,8
26.01.2015;3:00;39,7;34,4
26.01.2015;4:00;40,0;23,2
26.01.2015;5:00;48,8;19,6
26.01.2015;6:00;58,9;26,7
26.01.2015;7:00;78,2;33,3
26.01.2015;8:00;89,5;47,5
26.01.2015;9:00;88,0;55,1
26.01.2015;10:00;92,0;53,7
26.01.2015;11:00;86,1;52,5
26.01.2015;12:00;91,9;50,5
26.01.2015;13:00;92,2;49,7
26.01.2015;14:00;86,6;48,7
26.01.2015;15:00;;48,2
26.01.2015;16:00;83,7;51,1
26.01.2015;17:00;104,5;54,0
26.01.2015;18:00;76,6;57,5
26.01.2015;19:00;75,2;55,9
26.01.2015;20:00;71,1;49,7
26.01.2015;21:00;52,6;34,9
26.01.2015;22:00;55,1;37,4
26.01.2015;23:00;42,6;30,4
26.01.2015;0:00;35,3;26,9
27.01.2015;1:00;30,0;22,2
27.01.2015;2:00;31,0;19,1
27.01.2015;3:00;32,8;16,0
27.01.2015;4:00;32,1;18,7
27.01.2015;5:00;34,5;17,0
27.01.2015;6:00;39,4;24,3
27.01.2015;7:00;59,6;47,5
27.01.2015;8:00;65,8;59,4
27.01.2015;9:00;73,9;58,4
27.01.2015;10:00;68,5;59,4
27.01.2015;11:00;70,0;55,1
27.01.2015;12:00;64,8;53,9
27.01.2015;13:00;67,9;46,0
27.01.2015;14:00;65,9;44,8
27.01.2015;15:00;63,9;47,1
27.01.2015;16:00;;49,8
27.01.2015;17:00;78,5;56,2
27.01.2015;18:00;87,0;60,9
27.01.2015;19:00;90,5;70,5
27.01.2015;20:00;84,7;70,5
27.01.2015;21:00;66,6;61,5
27.01.2015;22:00;53,1;48,8
27.01.2015;23:00;56,4;45,7
27.01.2015;0:00;53,2;44,8
28.01.2015;1:00;51,2;45,6
28.01.2015;2:00;54,5;43,4
28.01.2015;3:00;50,5;41,3
28.01.2015;4:00;48,6;35,4
28.01.2015;5:00;46,5;31,8
28.01.2015;6:00;54,5;43,7
28.01.2015;7:00;74,3;41,1
28.01.2015;8:00;78,1;53,6
28.01.2015;9:00;84,8;48,2
28.01.2015;10:00;73,6;48,7
28.01.2015;11:00;65,4;39,4
28.01.2015;12:00;59,9;32,5
28.01.2015;13:00;51,3;27,9
28.01.2015;14:00;54,9;31,0
28.01.2015;15:00;56,1;26,0
28.01.2015;16:00;52,7;22,8
28.01.2015;17:00;;35,8
28.01.2015;18:00;46,4;27,0
28.01.2015;19:00;36,8;18,9
28.01.2015;20:00;50,4;26,5
28.01.2015;21:00;43,6;18,9
28.01.2015;22:00;43,6;18,7
28.01.2015;23:00;37,0;16,8
28.01.2015;0:00;32,1;13,9
29.01.2015;1:00;29,4;9,5
29.01.2015;2:00;27,6;9,1
29.01.2015;3:00;25,9;7,7
29.01.2015;4:00;24,0;7,1
29.01.2015;5:00;23,5;6,2
29.01.2015;6:00;28,0;6,3
29.01.2015;7:00;33,4;9,8
29.01.2015;8:00;37,7;14,7
29.01.2015;9:00;39,4;19,0
29.01.2015;10:00;42,3;19,1
29.01.2015;11:00;39,4;
29.01.2015;12:00;;
29.01.2015;13:00;26,2;11,9
29.01.2015;14:00;29,9;12,3
29.01.2015;15:00;42,7;23,2
29.01.2015;16:00;38,9;20,5
29.01.2015;17:00;52,5;29,8
29.01.2015;18:00;;32,3
29.01.2015;19:00;72,9;47,4
29.01.2015;20:00;63,6;37,3
29.01.2015;21:00;61,9;35,3
29.01.2015;22:00;74,0;44,3
29.01.2015;23:00;81,6;57,7
29.01.2015;0:00;63,3;46,9
30.01.2015;1:00;46,8;31,9
30.01.2015;2:00;36,1;25,5
30.01.2015;3:00;21,4;9,7
30.01.2015;4:00;24,9;10,8
30.01.2015;5:00;30,0;12,9
30.01.2015;6:00;30,2;14,2
30.01.2015;7:00;42,2;23,5
30.01.2015;8:00;57,2;35,7
30.01.2015;9:00;55,6;37,9
30.01.2015;10:00;59,5;37,8
30.01.2015;11:00;55,4;36,0
30.01.2015;12:00;57,9;40,0
30.01.2015;13:00;49,1;32,7
30.01.2015;14:00;44,0;26,5
30.01.2015;15:00;52,8;29,0
30.01.2015;16:00;61,1;34,5
30.01.2015;17:00;67,2;41,6
30.01.2015;18:00;97,2;59,7
30.01.2015;19:00;;67,9
30.01.2015;20:00;75,2;55,3
30.01.2015;21:00;58,2;36,8
30.01.2015;22:00;48,1;32,7
30.01.2015;23:00;45,4;26,3
30.01.2015;0:00;43,8;27,2
31.01.2015;1:00;43,3;24,0
31.01.2015;2:00;41,9;22,6
31.01.2015;3:00;41,3;22,9
31.01.2015;4:00;37,6;22,6
31.01.2015;5:00;37,8;20,9
31.01.2015;6:00;40,2;21,7
31.01.2015;7:00;42,2;24,2
31.01.2015;8:00;43,9;27,9
31.01.2015;9:00;48,0;28,9
31.01.2015;10:00;47,9;31,0
31.01.2015;11:00;49,4;30,1
31.01.2015;12:00;44,9;25,9
31.01.2015;13:00;41,0;20,9
31.01.2015;14:00;34,3;18,4
31.01.2015;15:00;35,9;20,1
31.01.2015;16:00;35,0;20,1
31.01.2015;17:00;35,9;22,5
31.01.2015;18:00;43,7;33,0
31.01.2015;19:00;65,8;46,7
31.01.2015;20:00;;60,6
31.01.2015;21:00;108,7;60,1
31.01.2015;22:00;94,1;62,4
31.01.2015;23:00;95,5;56,1
31.01.2015;0:00;93,5;54,5
01.02.2015;1:00;87,4;48,3
01.02.2015;2:00;81,7;45,9
01.02.2015;3:00;70,4;38,4
01.02.2015;4:00;51,8;39,1
01.02.2015;5:00;41,3;28,3
01.02.2015;6:00;37,3;26,8
01.02.2015;7:00;36,9;23,8
01.02.2015;8:00;34,0;25,9
01.02.2015;9:00;44,2;28,1
01.02.2015;10:00;49,0;34,6
01.02.2015;11:00;51,0;38,6
01.02.2015;12:00;71,5;33,5
01.02.2015;13:00;67,2;35,4
01.02.2015;14:00;74,3;32,4
01.02.2015;15:00;50,8;19,8
01.02.2015;16:00;40,5;19,9
01.02.2015;17:00;63,7;28,3
01.02.2015;18:00;86,0;42,1
01.02.2015;19:00;82,1;54,4
01.02.2015;20:00;69,1;52,0
01.02.2015;21:00;;46,1
01.02.2015;22:00;53,1;42,1
01.02.2015;23:00;47,7;32,8
01.02.2015;0:00;42,1;29,2
02.02.2015;1:00;41,5;38,2
02.02.2015;2:00;38,3;33,7
02.02.2015;3:00;31,4;26,0
02.02.2015;4:00;29,3;19,6
02.02.2015;5:00;27,8;13,6
02.02.2015;6:00;33,6;22,7
02.02.2015;7:00;50,8;35,7
02.02.2015;8:00;65,0;45,6
02.02.2015;9:00;66,8;54,4
02.02.2015;10:00;60,5;41,8
02.02.2015;11:00;60,7;43,5
02.02.2015;12:00;62,3;40,5
02.02.2015;13:00;68,8;43,0
02.02.2015;14:00;62,0;43,2
02.02.2015;15:00;59,2;40,9
02.02.2015;16:00;58,0;40,2
02.02.2015;17:00;63,2;42,2
02.02.2015;18:00;58,5;46,2
02.02.2015;19:00;60,5;41,2
02.02.2015;20:00;53,6;39,1
02.02.2015;21:00;47,9;33,2
02.02.2015;22:00;;30,4
02.02.2015;23:00;40,6;28,0
02.02.2015;0:00;43,3;29,7
03.02.2015;1:00;32,0;25,4
03.02.2015;2:00;35,4;20,6
03.02.2015;3:00;31,0;18,7
03.02.2015;4:00;34,3;21,4
03.02.2015;5:00;33,0;23,1
03.02.2015;6:00;36,9;26,4
03.02.2015;7:00;56,8;39,9
03.02.2015;8:00;60,8;47,5
03.02.2015;9:00;64,3;55,1
03.02.2015;10:00;66,5;51,9
03.02.2015;11:00;63,7;50,4
03.02.2015;12:00;61,3;48,2
03.02.2015;13:00;60,4;41,2
03.02.2015;14:00;70,9;46,6
03.02.2015;15:00;70,6;46,3
03.02.2015;16:00;78,7;52,9
03.02.2015;17:00;96,2;58,2
03.02.2015;18:00;98,9;61,4
03.02.2015;19:00;114,3;68,6
03.02.2015;20:00;113,3;64,7
03.02.2015;21:00;98,0;68,1
03.02.2015;22:00;89,7;57,0
03.02.2015;23:00;;63,3
03.02.2015;0:00;75,9;62,7
04.02.2015;1:00;53,4;38,1
04.02.2015;2:00;42,7;22,5
04.02.2015;3:00;40,1;21,0
04.02.2015;4:00;42,4;22,5
04.02.2015;5:00;50,2;27,5
04.02.2015;6:00;67,7;41,4
04.02.2015;7:00;77,9;44,4
04.02.2015;8:00;96,5;48,0
04.02.2015;9:00;105,3;49,7
04.02.2015;10:00;99,7;61,1
04.02.2015;11:00;109,7;57,7
04.02.2015;12:00;98,5;53,9
04.02.2015;13:00;;48,7
04.02.2015;14:00;;50,7
04.02.2015;15:00;;55,7
04.02.2015;16:00;;59,4
04.02.2015;17:00;;60,1
04.02.2015;18:00;;60,2
04.02.2015;19:00;;62,6
04.02.2015;20:00;;69,7
04.02.2015;21:00;;68,6
04.02.2015;22:00;;68,8
04.02.2015;23:00;;60,0
04.02.2015;0:00;;50,0
05.02.2015;1:00;;45,3
05.02.2015;2:00;;40,4
05.02.2015;3:00;;44,3
05.02.2015;4:00;;46,8
05.02.2015;5:00;;41,7
05.02.2015;6:00;;36,4
05.02.2015;7:00;;36,1
05.02.2015;8:00;;43,7
05.02.2015;9:00;;52,3
05.02.2015;10:00;113,6;49,7
05.02.2015;11:00;86,2;45,6
05.02.2015;12:00;67,3;40,0
05.02.2015;13:00;62,4;29,3
05.02.2015;14:00;67,3;19,5
05.02.2015;15:00;54,8;16,2
05.02.2015;16:00;53,0;15,5
05.02.2015;17:00;64,4;16,9
05.02.2015;18:00;69,8;31,6
05.02.2015;19:00;61,1;37,6
05.02.2015;20:00;59,0;34,4
05.02.2015;21:00;49,3;26,0
05.02.2015;22:00;40,1;20,4
05.02.2015;23:00;33,8;17,1
05.02.2015;0:00;36,1;20,2
06.02.2015;1:00;;23,6
06.02.2015;2:00;28,4;18,6
06.02.2015;3:00;28,1;22,2
06.02.2015;4:00;24,8;16,7
06.02.2015;5:00;23,6;14,5
06.02.2015;6:00;29,3;16,6
06.02.2015;7:00;52,6;15,7
06.02.2015;8:00;54,6;23,7
06.02.2015;9:00;71,8;36,5
06.02.2015;10:00;56,3;30,1
06.02.2015;11:00;52,8;24,8
06.02.2015;12:00;42,6;21,2
06.02.2015;13:00;43,3;19,9
06.02.2015;14:00;50,7;18,8
06.02.2015;15:00;60,5;19,3
06.02.2015;16:00;71,5;21,9