Tag;Datum;Doro;Brinck
Mi;01.01.2020;72;56
Do;02.01.2020;26;19
Fr;03.01.2020;;
Sa;04.01.2020;21;18
So;05.01.2020;21;19
Mo;06.01.2020;15;10
Di;07.01.2020;26;19
Mi;08.01.2020;14;8
Do;09.01.2020;9;5
Fr;10.01.2020;10;8
Sa;11.01.2020;21;14
So;12.01.2020;11;9
Mo;13.01.2020;18;9
Di;14.01.2020;7;5
Mi;15.01.2020;11;8
Do;16.01.2020;25;10
Fr;17.01.2020;18;7
Sa;18.01.2020;12;5
So;19.01.2020;25;11
Mo;20.01.2020;51;20
Di;21.01.2020;51;17
Mi;22.01.2020;51;28
Do;23.01.2020;42;19
Fr;24.01.2020;38;24
Sa;25.01.2020;41;28
So;26.01.2020;26;14
Mo;27.01.2020;17;8
Di;28.01.2020;7;3
Mi;29.01.2020;16;7
Do;30.01.2020;18;6
Fr;31.01.2020;7;5
Sa;01.02.2020;9;8
So;02.02.2020;14;13
Mo;03.02.2020;15;14
Di;04.02.2020;12;9
Mi;05.02.2020;36;22
Do;06.02.2020;48;31
Fr;07.02.2020;40;22
Sa;08.02.2020;37;25
So;09.02.2020;16;13
Mo;10.02.2020;10;10
Di;11.02.2020;13;12
Mi;12.02.2020;15;14
Do;13.02.2020;15;8
Fr;14.02.2020;18;14
Sa;15.02.2020;18;13
So;16.02.2020;9;8
Mo;17.02.2020;11;9
Di;18.02.2020;12;11
Mi;19.02.2020;13;11
Do;20.02.2020;7;5
Fr;21.02.2020;15;13
Sa;22.02.2020;10;9
So;23.02.2020;7;6
Mo;24.02.2020;10;7
Di;25.02.2020;8;6
Mi;26.02.2020;8;6
Do;27.02.2020;15;9
Fr;28.02.2020;15;11
Sa;29.02.2020;19;18
So;01.03.2020;7;6
Mo;02.03.2020;14;8
Di;03.03.2020;16;14
Mi;04.03.2020;19;13
Do;05.03.2020;14;7
Fr;06.03.2020;16;14
Sa;07.03.2020;21;19
So;08.03.2020;11;9
Mo;09.03.2020;13;11
Di;10.03.2020;5;5
Mi;11.03.2020;5;3
Do;12.03.2020;8;9
Fr;13.03.2020;13;14
Sa;14.03.2020;16;11
So;15.03.2020;11;9
Mo;16.03.2020;24;17
Di;17.03.2020;24;24
Mi;18.03.2020;30;24
Do;19.03.2020;40;32
Fr;20.03.2020;29;26
Sa;21.03.2020;9;7
So;22.03.2020;7;6
Mo;23.03.2020;11;8
Di;24.03.2020;15;11
Mi;25.03.2020;22;19
Do;26.03.2020;;
Fr;27.03.2020;44;40
Sa;28.03.2020;40;36
So;29.03.2020;12;11
Mo;30.03.2020;15;13
Di;31.03.2020;16;13
Mi;01.04.2020;28;20
Do;02.04.2020;28;25
Fr;03.04.2020;23;22
Sa;04.04.2020;19;15
So;05.04.2020;18;16
Mo;06.04.2020;24;19
Di;07.04.2020;32;25
Mi;08.04.2020;29;19
Do;09.04.2020;37;30
Fr;10.04.2020;17;17
Sa;11.04.2020;16;13
So;12.04.2020;19;21
Mo;13.04.2020;21;21
Di;14.04.2020;22;18
Mi;15.04.2020;30;25
Do;16.04.2020;31;25
Fr;17.04.2020;32;29
Sa;18.04.2020;39;42
So;19.04.2020;34;38
Mo;20.04.2020;18;21
Di;21.04.2020;23;23
Mi;22.04.2020;28;26
Do;23.04.2020;29;21
Fr;24.04.2020;38;29
Sa;25.04.2020;22;19
So;26.04.2020;25;20
Mo;27.04.2020;32;23
Di;28.04.2020;26;18
Mi;29.04.2020;11;9
Do;30.04.2020;8;6
Fr;01.05.2020;7;6
Sa;02.05.2020;12;10
So;03.05.2020;16;11
Mo;04.05.2020;19;13
Di;05.05.2020;17;12
Mi;06.05.2020;;
Do;07.05.2020;31;19
Fr;08.05.2020;35;24
Sa;09.05.2020;26;19
So;10.05.2020;22;19
Mo;11.05.2020;26;22
Di;12.05.2020;21;15
Mi;13.05.2020;22;13
Do;14.05.2020;18;11
Fr;15.05.2020;17;10
Sa;16.05.2020;20;14
So;17.05.2020;20;13
Mo;18.05.2020;25;19
Di;19.05.2020;26;19
Mi;20.05.2020;28;18
Do;21.05.2020;17;13
Fr;22.05.2020;25;20
Sa;23.05.2020;21;20
So;24.05.2020;18;16
Mo;25.05.2020;20;14
Di;26.05.2020;23;16
Mi;27.05.2020;26;18
Do;28.05.2020;21;15
Fr;29.05.2020;23;16
Sa;30.05.2020;17;13
So;31.05.2020;14;13
Mo;01.06.2020;19;15
Di;02.06.2020;30;19
Mi;03.06.2020;27;23
Do;04.06.2020;23;20
Fr;05.06.2020;11;9
Sa;06.06.2020;10;9
So;07.06.2020;11;11
Mo;08.06.2020;15;10
Di;09.06.2020;30;25
Mi;10.06.2020;30;24
Do;11.06.2020;29;26
Fr;12.06.2020;16;11
Sa;13.06.2020;15;10
So;14.06.2020;18;14
Mo;15.06.2020;19;15
Di;16.06.2020;;
Mi;17.06.2020;25;18
Do;18.06.2020;14;11
Fr;19.06.2020;14;12
Sa;20.06.2020;14;11
So;21.06.2020;15;13
Mo;22.06.2020;22;19
Di;23.06.2020;30;23
Mi;24.06.2020;25;18
Do;25.06.2020;24;15
Fr;26.06.2020;22;17
Sa;27.06.2020;17;14
So;28.06.2020;11;9
Mo;29.06.2020;15;13
Di;30.06.2020;16;16
Mi;01.07.2020;11;10
Do;02.07.2020;12;11
Fr;03.07.2020;14;12
Sa;04.07.2020;12;11
So;05.07.2020;8;9
Mo;06.07.2020;15;15
Di;07.07.2020;16;13
Mi;08.07.2020;11;8
Do;09.07.2020;12;11
Fr;10.07.2020;11;8
Sa;11.07.2020;12;10
So;12.07.2020;13;11
Mo;13.07.2020;28;14
Di;14.07.2020;26;18
Mi;15.07.2020;15;11
Do;16.07.2020;17;13
Fr;17.07.2020;18;14
Sa;18.07.2020;22;17
So;19.07.2020;23;22
Mo;20.07.2020;16;12
Di;21.07.2020;17;13
Mi;22.07.2020;19;14
Do;23.07.2020;26;16
Fr;24.07.2020;21;18
Sa;25.07.2020;17;13
So;26.07.2020;9;9
Mo;27.07.2020;19;12
Di;28.07.2020;14;13
Mi;29.07.2020;;
Do;30.07.2020;25;17
Fr;31.07.2020;27;19
Sa;01.08.2020;26;21
So;02.08.2020;13;12
Mo;03.08.2020;19;12
Di;04.08.2020;17;12
Mi;05.08.2020;24;16
Do;06.08.2020;28;17
Fr;07.08.2020;30;20
Sa;08.08.2020;30;23
So;09.08.2020;32;26
Mo;10.08.2020;32;22
Di;11.08.2020;35;26
Mi;12.08.2020;24;
Do;13.08.2020;24;23
Fr;14.08.2020;21;17
Sa;15.08.2020;34;25
So;16.08.2020;17;15
Mo;17.08.2020;19;13
Di;18.08.2020;13;11
Mi;19.08.2020;16;10
Do;20.08.2020;16;12
Fr;21.08.2020;19;13
Sa;22.08.2020;16;15
So;23.08.2020;11;9
Mo;24.08.2020;14;11
Di;25.08.2020;17;11
Mi;26.08.2020;14;16
Do;27.08.2020;22;17
Fr;28.08.2020;12;11
Sa;29.08.2020;;8
So;30.08.2020;;10
Mo;31.08.2020;;13
Di;01.09.2020;21;15
Mi;02.09.2020;25;18
Do;03.09.2020;24;17
Fr;04.09.2020;10;8
Sa;05.09.2020;14;11
So;06.09.2020;17;13
Mo;07.09.2020;18;14
Di;08.09.2020;18;13
Mi;09.09.2020;19;14
Do;10.09.2020;;
Fr;11.09.2020;27;20
Sa;12.09.2020;23;20
So;13.09.2020;25;19
Mo;14.09.2020;30;21
Di;15.09.2020;46;24
Mi;16.09.2020;42;36
Do;17.09.2020;22;19
Fr;18.09.2020;23;18
Sa;19.09.2020;23;16
So;20.09.2020;22;22
Mo;21.09.2020;39;27
Di;22.09.2020;50;39
Mi;23.09.2020;31;29
Do;24.09.2020;12;14
Fr;25.09.2020;8;6
Sa;26.09.2020;11;7
So;27.09.2020;8;4
Mo;28.09.2020;14;9
Di;29.09.2020;19;13
Mi;30.09.2020;17;10
Do;01.10.2020;20;13
Fr;02.10.2020;17;10
Sa;03.10.2020;12;10
So;04.10.2020;6;5
Mo;05.10.2020;12;6
Di;06.10.2020;9;7
Mi;07.10.2020;16;12
Do;08.10.2020;13;11
Fr;09.10.2020;21;14
Sa;10.10.2020;10;10
So;11.10.2020;11;10
Mo;12.10.2020;19;15
Di;13.10.2020;19;12
Mi;14.10.2020;19;13
Do;15.10.2020;16;12
Fr;16.10.2020;20;14
Sa;17.10.2020;27;21
So;18.10.2020;38;35
Mo;19.10.2020;25;18
Di;20.10.2020;20;15
Mi;21.10.2020;18;16
Do;22.10.2020;;
Fr;23.10.2020;18;12
Sa;24.10.2020;11;9
So;25.10.2020;8;7
Mo;26.10.2020;11;9
Di;27.10.2020;12;9
Mi;28.10.2020;11;10
Do;29.10.2020;13;11
Fr;30.10.2020;10;9
Sa;31.10.2020;15;10
So;01.11.2020;11;9
Mo;02.11.2020;9;8
Di;03.11.2020;20;18
Mi;04.11.2020;25;17
Do;05.11.2020;49;39
Fr;06.11.2020;32;21
Sa;07.11.2020;20;13
So;08.11.2020;25;19
Mo;09.11.2020;41;26
Di;10.11.2020;41;26
Mi;11.11.2020;38;24
Do;12.11.2020;19;14
Fr;13.11.2020;22;13
Sa;14.11.2020;17;13
So;15.11.2020;13;11
Mo;16.11.2020;13;11
Di;17.11.2020;13;11
Mi;18.11.2020;17;12
Do;19.11.2020;14;12
Fr;20.11.2020;23;18
Sa;21.11.2020;15;12
So;22.11.2020;12;11
Mo;23.11.2020;25;17
Di;24.11.2020;20;13
Mi;25.11.2020;24;18
Do;26.11.2020;27;20
Fr;27.11.2020;27;20
Sa;28.11.2020;25;18
So;29.11.2020;22;17
Mo;30.11.2020;35;29
Di;01.12.2020;16;10
Mi;02.12.2020;20;13
Do;03.12.2020;15;10
Fr;04.12.2020;13;6
Sa;05.12.2020;17;11
So;06.12.2020;25;20
Mo;07.12.2020;20;17
Di;08.12.2020;40;14
Mi;09.12.2020;44;32
Do;10.12.2020;34;17
Fr;11.12.2020;23;
Sa;12.12.2020;21;
So;13.12.2020;17;
Mo;14.12.2020;17;
Di;15.12.2020;18;
Mi;16.12.2020;24;12
Do;17.12.2020;;
Fr;18.12.2020;19;11
Sa;19.12.2020;16;12
So;20.12.2020;17;14
Mo;21.12.2020;14;9
Di;22.12.2020;7;6
Mi;23.12.2020;11;7
Do;24.12.2020;9;8
Fr;25.12.2020;12;11
Sa;26.12.2020;12;12
So;27.12.2020;3;2
Mo;28.12.2020;7;4
Di;29.12.2020;16;12
Mi;30.12.2020;18;16
Do;31.12.2020;12;9