Datum;Stunde;Koblenzer einwaerts vor TLS;Wetter;Temperatur;Luftfeuchtigkeit;Wolken;Gefuehlte Temperatur;Regen;Wind
01.01.2014;00:00:00;1;Stellenweiser Nieselregen;3;66;63;-2;0;20
01.01.2014;01:00:00;2;Stellenweiser Nieselregen;3;70;66;-2;0;19
01.01.2014;02:00:00;1;Stellenweiser leichter Regenfall;3;74;69;-2;0;19
01.01.2014;03:00:00;2;Stellenweiser leichter Regenfall;2;78;72;-2;0;18
01.01.2014;04:00:00;0;Stellenweiser leichter Regenfall;3;81;59;-2;0;18
01.01.2014;05:00:00;3;Sonnig;3;85;45;-2;0;17
01.01.2014;06:00:00;0;Sonnig;3;89;32;-1;0;17
01.01.2014;07:00:00;0;Sonnig;3;89;23;-1;0;17
01.01.2014;08:00:00;2;Sonnig;4;90;15;0;0;17
01.01.2014;09:00:00;2;Sonnig;4;90;6;1;0;18
01.01.2014;10:00:00;3;Sonnig;5;88;9;1;0;18
01.01.2014;11:00:00;12;Sonnig;6;87;12;2;0;19
01.01.2014;12:00:00;11;Sonnig;6;85;14;3;0;20
01.01.2014;13:00:00;13;Sonnig;6;85;22;3;0;21
01.01.2014;14:00:00;19;Leicht bewölkt;7;85;30;3;0;22
01.01.2014;15:00:00;12;Leicht bewölkt;7;84;38;3;0;23
01.01.2014;16:00:00;6;Leicht bewölkt;6;85;47;2;0;24
01.01.2014;17:00:00;2;Nieselregen;6;86;57;2;0;25
01.01.2014;18:00:00;6;Nieselregen;5;88;66;1;0;26
01.01.2014;19:00:00;2;Nieselregen;5;88;66;0;0;26
01.01.2014;20:00:00;4;Stellenweiser leichter Regenfall;4;88;66;0;0;27
01.01.2014;21:00:00;0;Stellenweiser leichter Regenfall;4;88;67;-1;0;28
01.01.2014;22:00:00;3;Stellenweiser leichter Regenfall;4;87;73;-1;0;28
01.01.2014;23:00:00;1;Nieselregen;5;86;80;0;0;29
02.01.2014;00:00:00;0;Nieselregen;5;86;86;1;0;30
02.01.2014;01:00:00;1;Nieselregen;6;86;91;1;0;29
02.01.2014;02:00:00;0;Leichter Regenfall;6;86;95;1;0;29
02.01.2014;03:00:00;0;Leichter Regenfall;6;86;99;1;0;29
02.01.2014;04:00:00;2;Leichter Regenfall;6;86;87;1;0;28
02.01.2014;05:00:00;7;Teilweise mäßiger Regenfall;6;87;74;2;1;28
02.01.2014;06:00:00;8;Teilweise mäßiger Regenfall;6;87;61;2;1;27
02.01.2014;07:00:00;9;Teilweise mäßiger Regenfall;6;87;64;2;1;26
02.01.2014;08:00:00;9;Bewölkt;7;88;66;3;0;26
02.01.2014;09:00:00;10;Bewölkt;7;88;69;3;0;25
02.01.2014;10:00:00;17;Bewölkt;8;87;66;4;0;25
02.01.2014;11:00:00;8;Stellenweiser Nieselregen;8;86;64;5;0;25
02.01.2014;12:00:00;11;Stellenweiser Nieselregen;9;86;61;5;0;25
02.01.2014;13:00:00;8;Stellenweiser Nieselregen;9;86;57;6;0;25
02.01.2014;14:00:00;17;Stellenweiser Nieselregen;9;87;52;6;0;25
02.01.2014;15:00:00;21;Stellenweiser Nieselregen;9;87;48;6;0;24
02.01.2014;16:00:00;30;Stellenweiser Nieselregen;9;88;45;6;0;23
02.01.2014;17:00:00;7;Leicht bewölkt;9;89;42;6;0;22
02.01.2014;18:00:00;12;Leicht bewölkt;8;90;39;5;0;21
02.01.2014;19:00:00;1;Leicht bewölkt;8;91;37;5;0;20
02.01.2014;20:00:00;0;Leicht bewölkt;8;91;34;5;0;19
02.01.2014;21:00:00;2;Leicht bewölkt;7;92;32;4;0;18
02.01.2014;22:00:00;2;Leicht bewölkt;7;92;28;4;0;18
02.01.2014;23:00:00;0;Sonnig;7;92;24;3;0;18
03.01.2014;00:00:00;0;Sonnig;6;92;19;3;0;18
03.01.2014;01:00:00;0;Sonnig;6;92;20;3;0;18
03.01.2014;02:00:00;0;Leicht bewölkt;6;92;21;2;0;19
03.01.2014;03:00:00;0;Leicht bewölkt;5;92;23;2;0;20
03.01.2014;04:00:00;0;Leicht bewölkt;5;92;35;1;0;21
03.01.2014;05:00:00;6;Bewölkt;5;92;48;1;0;22
03.01.2014;06:00:00;4;Bewölkt;5;92;61;1;0;23
03.01.2014;07:00:00;7;Bewölkt;6;90;69;2;0;24
03.01.2014;08:00:00;16;Leichter Regenfall;6;89;77;2;0;26
03.01.2014;09:00:00;9;Leichter Regenfall;7;88;85;3;0;27
03.01.2014;10:00:00;12;Leichter Regenfall;8;87;76;4;0;27
03.01.2014;11:00:00;15;Leicht bewölkt;8;86;67;4;0;27
03.01.2014;12:00:00;21;Leicht bewölkt;9;85;57;5;0;27
03.01.2014;13:00:00;17;Leicht bewölkt;9;85;50;6;0;26
03.01.2014;14:00:00;35;Leicht bewölkt;9;85;42;6;0;26
03.01.2014;15:00:00;13;Leicht bewölkt;10;85;34;6;0;26
03.01.2014;16:00:00;14;Leicht bewölkt;9;85;30;6;0;26
03.01.2014;17:00:00;10;Sonnig;9;86;27;5;0;26
03.01.2014;18:00:00;6;Sonnig;9;87;23;5;0;26
03.01.2014;19:00:00;5;Sonnig;8;85;18;4;0;26
03.01.2014;20:00:00;1;Sonnig;8;84;14;4;0;26
03.01.2014;21:00:00;2;Sonnig;7;82;10;3;0;26
03.01.2014;22:00:00;1;Sonnig;7;82;8;3;0;25
03.01.2014;23:00:00;1;Sonnig;6;83;6;2;0;25
04.01.2014;00:00:00;1;Sonnig;6;83;4;2;0;25
04.01.2014;01:00:00;1;Sonnig;6;85;5;1;0;23
04.01.2014;02:00:00;2;Sonnig;5;86;6;1;0;22
04.01.2014;03:00:00;1;Sonnig;5;87;7;1;0;21
04.01.2014;04:00:00;1;Sonnig;5;89;10;1;0;20
04.01.2014;05:00:00;2;Sonnig;5;90;14;1;0;20
04.01.2014;06:00:00;1;Sonnig;5;91;18;1;0;20
04.01.2014;07:00:00;3;Sonnig;6;91;24;2;0;20
04.01.2014;08:00:00;6;Leicht bewölkt;6;91;30;2;0;21
04.01.2014;09:00:00;9;Leicht bewölkt;6;90;36;3;0;21
04.01.2014;10:00:00;28;Leicht bewölkt;7;89;40;3;0;21
04.01.2014;11:00:00;26;Leicht bewölkt;7;87;45;4;0;22
04.01.2014;12:00:00;25;Leicht bewölkt;8;86;49;4;0;22
04.01.2014;13:00:00;10;Leicht bewölkt;8;87;61;5;0;22
04.01.2014;14:00:00;14;Mäßiger Regenfall;8;87;72;5;0;22
04.01.2014;15:00:00;4;Mäßiger Regenfall;9;88;84;5;1;22
04.01.2014;16:00:00;6;Mäßiger Regenfall;8;89;80;5;1;21
04.01.2014;17:00:00;7;Stellenweiser leichter Regenfall;8;89;75;5;1;21
04.01.2014;18:00:00;4;Stellenweiser leichter Regenfall;8;90;71;4;1;21
04.01.2014;19:00:00;8;Stellenweiser leichter Regenfall;7;91;64;4;0;20
04.01.2014;20:00:00;4;Leicht bewölkt;7;91;56;3;0;19
04.01.2014;21:00:00;0;Leicht bewölkt;6;92;49;3;0;18
04.01.2014;22:00:00;1;Leicht bewölkt;6;92;48;3;0;17
04.01.2014;23:00:00;0;Leicht bewölkt;5;93;46;2;0;16
05.01.2014;00:00:00;0;Leicht bewölkt;5;93;45;1;0;15
05.01.2014;01:00:00;2;Leicht bewölkt;4;94;57;1;0;16
05.01.2014;02:00:00;0;Mäßiger Regenfall;4;95;69;0;0;16
05.01.2014;03:00:00;0;Mäßiger Regenfall;4;96;82;0;1;16
05.01.2014;04:00:00;0;Mäßiger Regenfall;4;96;82;0;1;17
05.01.2014;05:00:00;0;Stellenweiser Nieselregen;4;96;82;0;1;17
05.01.2014;06:00:00;0;Stellenweiser Nieselregen;4;97;83;0;0;17
05.01.2014;07:00:00;1;Stellenweiser Nieselregen;5;96;71;1;0;17
05.01.2014;08:00:00;6;Leicht bewölkt;5;96;59;2;0;16
05.01.2014;09:00:00;3;Leicht bewölkt;6;95;47;2;0;16
05.01.2014;10:00:00;14;Leicht bewölkt;6;92;37;3;0;16
05.01.2014;11:00:00;23;Sonnig;6;89;27;3;0;17
05.01.2014;12:00:00;23;Sonnig;7;86;17;4;0;17
05.01.2014;13:00:00;21;Sonnig;7;85;13;4;0;17
05.01.2014;14:00:00;24;Sonnig;7;85;10;4;0;17
05.01.2014;15:00:00;16;Sonnig;7;85;6;4;0;17
05.01.2014;16:00:00;12;Sonnig;7;86;14;4;0;17
05.01.2014;17:00:00;8;Leicht bewölkt;7;87;21;3;0;17
05.01.2014;18:00:00;8;Leicht bewölkt;6;88;29;3;0;17
05.01.2014;19:00:00;2;Leicht bewölkt;6;88;34;2;0;17
05.01.2014;20:00:00;4;Leicht bewölkt;5;88;40;2;0;18
05.01.2014;21:00:00;1;Leicht bewölkt;5;87;46;1;0;19
05.01.2014;22:00:00;2;Leicht bewölkt;4;87;46;0;0;20
05.01.2014;23:00:00;1;Leicht bewölkt;4;87;46;0;0;21
06.01.2014;00:00:00;0;Leicht bewölkt;4;87;46;-1;0;22
06.01.2014;01:00:00;0;Leicht bewölkt;4;87;55;-1;0;24
06.01.2014;02:00:00;0;Leichter Regenfall;4;87;65;-1;0;26
06.01.2014;03:00:00;0;Leichter Regenfall;4;87;74;0;0;28
06.01.2014;04:00:00;1;Leichter Regenfall;5;87;75;1;0;28
06.01.2014;05:00:00;14;Stellenweiser leichter Regenfall;6;87;76;1;0;28
06.01.2014;06:00:00;17;Stellenweiser leichter Regenfall;7;87;76;2;0;28
06.01.2014;07:00:00;18;Stellenweiser leichter Regenfall;7;88;80;3;1;28
06.01.2014;08:00:00;14;Leichter Regenfall;8;88;83;4;1;27
06.01.2014;09:00:00;12;Leichter Regenfall;8;89;86;5;1;26
06.01.2014;10:00:00;13;Leichter Regenfall;9;88;80;5;1;26
06.01.2014;11:00:00;14;Stellenweiser leichter Regenfall;9;88;73;6;1;25
06.01.2014;12:00:00;15;Stellenweiser leichter Regenfall;9;88;67;6;1;25
06.01.2014;13:00:00;8;Stellenweiser leichter Regenfall;10;87;73;6;0;26
06.01.2014;14:00:00;20;Nieselregen;10;87;79;7;0;26
06.01.2014;15:00:00;19;Nieselregen;10;87;84;7;0;26
06.01.2014;16:00:00;16;Nieselregen;10;87;90;7;0;26
06.01.2014;17:00:00;17;Leichter Regenfall;10;88;95;6;0;25
06.01.2014;18:00:00;9;Leichter Regenfall;10;89;100;6;0;24
06.01.2014;19:00:00;2;Leichter Regenfall;9;89;99;6;0;24
06.01.2014;20:00:00;2;Mäßiger Regenfall;9;90;97;6;1;23
06.01.2014;21:00:00;2;Mäßiger Regenfall;9;90;96;6;1;22
06.01.2014;22:00:00;1;Mäßiger Regenfall;9;90;79;6;1;22
06.01.2014;23:00:00;2;Stellenweiser Regenfall;9;90;61;6;0;22
07.01.2014;00:00:00;0;Stellenweiser Regenfall;9;90;44;5;0;22
07.01.2014;01:00:00;0;Stellenweiser Regenfall;8;90;33;5;0;22
07.01.2014;02:00:00;0;Sonnig;8;90;22;4;0;22
07.01.2014;03:00:00;0;Sonnig;8;90;12;4;0;23
07.01.2014;04:00:00;2;Sonnig;8;90;13;4;0;22
07.01.2014;05:00:00;12;Sonnig;8;90;14;4;0;22
07.01.2014;06:00:00;15;Sonnig;8;89;16;4;0;22
07.01.2014;07:00:00;13;Sonnig;8;89;16;5;0;22
07.01.2014;08:00:00;24;Sonnig;9;88;16;5;0;21
07.01.2014;09:00:00;20;Sonnig;9;88;16;6;0;21
07.01.2014;10:00:00;22;Sonnig;9;85;24;7;0;21
07.01.2014;11:00:00;20;Leicht bewölkt;10;82;31;7;0;21
07.01.2014;12:00:00;34;Leicht bewölkt;10;79;38;8;0;21
07.01.2014;13:00:00;23;Leicht bewölkt;10;80;47;8;0;21
07.01.2014;14:00:00;39;Stellenweiser leichter Regenfall;10;81;55;8;0;20
07.01.2014;15:00:00;33;Stellenweiser leichter Regenfall;11;81;63;8;0;20
07.01.2014;16:00:00;29;Stellenweiser leichter Regenfall;10;83;66;8;0;20
07.01.2014;17:00:00;23;Leichter Regenschauer;10;85;69;8;0;20
07.01.2014;18:00:00;13;Leichter Regenschauer;10;87;72;7;0;20
07.01.2014;19:00:00;6;Leichter Regenschauer;10;89;61;7;0;20
07.01.2014;20:00:00;6;Sonnig;9;90;50;6;0;20
07.01.2014;21:00:00;4;Sonnig;9;91;39;6;0;19
07.01.2014;22:00:00;0;Sonnig;9;91;34;6;0;19
07.01.2014;23:00:00;1;Leicht bewölkt;8;92;30;5;0;18
08.01.2014;00:00:00;0;Leicht bewölkt;8;92;25;5;0;18
08.01.2014;01:00:00;0;Leicht bewölkt;7;92;39;4;0;18
08.01.2014;02:00:00;1;Leichter Regenschauer;7;92;52;4;0;19
08.01.2014;03:00:00;0;Leichter Regenschauer;7;92;66;3;0;20
08.01.2014;04:00:00;1;Leichter Regenschauer;7;92;66;3;0;21
08.01.2014;05:00:00;5;Leichter Regenschauer;7;91;65;3;0;22
08.01.2014;06:00:00;13;Leichter Regenschauer;7;91;64;3;0;23
08.01.2014;07:00:00;156;Leichter Regenschauer;7;91;59;3;0;22
08.01.2014;08:00:00;24;Leicht bewölkt;7;91;54;4;0;21
08.01.2014;09:00:00;25;Leicht bewölkt;8;91;49;5;0;21
08.01.2014;10:00:00;17;Leicht bewölkt;9;89;42;5;0;20
08.01.2014;11:00:00;35;Sonnig;9;86;35;6;0;20
08.01.2014;12:00:00;28;Sonnig;10;84;29;7;0;19
08.01.2014;13:00:00;29;Sonnig;10;84;23;8;0;18
08.01.2014;14:00:00;34;Sonnig;11;84;17;9;0;17
08.01.2014;15:00:00;100;Sonnig;11;84;10;9;0;16
08.01.2014;16:00:00;37;Sonnig;11;86;10;9;0;15
08.01.2014;17:00:00;28;Sonnig;11;88;9;9;0;14
08.01.2014;18:00:00;16;Sonnig;11;90;9;9;0;14
08.01.2014;19:00:00;10;Sonnig;10;91;12;8;0;13
08.01.2014;20:00:00;10;Sonnig;9;92;14;8;0;13
08.01.2014;21:00:00;4;Sonnig;9;93;17;7;0;13
08.01.2014;22:00:00;0;Sonnig;9;93;31;7;0;13
08.01.2014;23:00:00;1;Bewölkt;8;93;45;6;0;14
09.01.2014;00:00:00;0;Bewölkt;8;93;60;6;0;15
09.01.2014;01:00:00;0;Bewölkt;8;93;65;6;0;16
09.01.2014;02:00:00;0;Nieselregen mit Gewitter;8;93;70;6;0;18
09.01.2014;03:00:00;0;Nieselregen mit Gewitter;8;93;75;5;0;19
09.01.2014;04:00:00;1;Nieselregen mit Gewitter;8;92;62;5;0;20
09.01.2014;05:00:00;9;Stellenweiser Regenfall;8;92;49;5;0;21
09.01.2014;06:00:00;15;Stellenweiser Regenfall;9;91;35;5;0;21
09.01.2014;07:00:00;163;Stellenweiser Regenfall;9;90;46;5;0;22
09.01.2014;08:00:00;36;Bedeckt;9;89;57;5;0;23
09.01.2014;09:00:00;41;Bedeckt;9;88;67;6;0;24
09.01.2014;10:00:00;29;Bedeckt;9;88;76;6;0;24
09.01.2014;11:00:00;25;Leichter Regenfall;10;87;85;6;0;25
09.01.2014;12:00:00;29;Leichter Regenfall;10;86;93;7;0;26
09.01.2014;13:00:00;21;Leichter Regenfall;10;86;92;7;0;27
09.01.2014;14:00:00;26;Nieselregen;10;85;90;6;0;29
09.01.2014;15:00:00;71;Nieselregen;10;85;88;6;0;31
09.01.2014;16:00:00;23;Nieselregen;9;86;89;5;0;31
09.01.2014;17:00:00;22;Leichter Regenschauer;9;87;89;5;0;32
09.01.2014;18:00:00;13;Leichter Regenschauer;8;87;89;4;0;32
09.01.2014;19:00:00;8;Leichter Regenschauer;7;88;80;3;0;31
09.01.2014;20:00:00;2;Leicht bewölkt;7;89;70;2;0;29
09.01.2014;21:00:00;4;Leicht bewölkt;6;89;61;1;0;27
09.01.2014;22:00:00;1;Leicht bewölkt;5;89;54;1;0;26
09.01.2014;23:00:00;0;Leicht bewölkt;5;90;47;0;0;24
10.01.2014;00:00:00;0;Leicht bewölkt;4;90;41;0;0;23
10.01.2014;01:00:00;2;Leicht bewölkt;4;91;39;-1;0;22
10.01.2014;02:00:00;0;Leicht bewölkt;4;91;38;-1;0;22
10.01.2014;03:00:00;1;Leicht bewölkt;3;91;36;-1;0;21
10.01.2014;04:00:00;2;Leicht bewölkt;3;92;37;-1;0;21
10.01.2014;05:00:00;12;Leicht bewölkt;3;93;38;-1;0;20
10.01.2014;06:00:00;11;Leicht bewölkt;3;94;40;-1;0;20
10.01.2014;07:00:00;174;Leicht bewölkt;4;94;41;0;0;19
10.01.2014;08:00:00;34;Leicht bewölkt;4;94;42;1;0;19
10.01.2014;09:00:00;28;Leicht bewölkt;5;94;44;1;0;18
10.01.2014;10:00:00;28;Leicht bewölkt;6;91;49;2;0;19
10.01.2014;11:00:00;46;Bewölkt;6;89;54;3;0;19
10.01.2014;12:00:00;38;Bewölkt;7;86;59;3;0;20
10.01.2014;13:00:00;30;Bewölkt;7;86;63;4;0;19
10.01.2014;14:00:00;52;Bewölkt;7;85;67;4;0;19
10.01.2014;15:00:00;68;Bewölkt;8;85;71;5;0;18
10.01.2014;16:00:00;28;Bewölkt;7;86;63;4;0;17
10.01.2014;17:00:00;29;Leicht bewölkt;7;88;56;4;0;16
10.01.2014;18:00:00;4;Leicht bewölkt;7;90;48;4;0;14
10.01.2014;19:00:00;9;Leicht bewölkt;6;91;40;4;0;14
10.01.2014;20:00:00;7;Sonnig;6;92;33;3;0;13
10.01.2014;21:00:00;3;Sonnig;6;93;25;3;0;13
10.01.2014;22:00:00;4;Sonnig;5;93;20;2;0;12
10.01.2014;23:00:00;0;Sonnig;4;93;15;1;0;12
11.01.2014;00:00:00;2;Sonnig;4;93;10;1;0;12
11.01.2014;01:00:00;1;Sonnig;4;92;7;1;0;12
11.01.2014;02:00:00;0;Sonnig;3;92;4;1;0;12
11.01.2014;03:00:00;0;Sonnig;3;92;2;0;0;12
11.01.2014;04:00:00;0;Sonnig;3;92;1;0;0;11
11.01.2014;05:00:00;4;Sonnig;3;91;1;0;0;11
11.01.2014;06:00:00;2;Sonnig;3;91;1;0;0;11
11.01.2014;07:00:00;3;Sonnig;3;89;12;0;0;11
11.01.2014;08:00:00;9;Leicht bewölkt;3;88;23;0;0;11
11.01.2014;09:00:00;3;Leicht bewölkt;3;86;35;0;0;12
11.01.2014;10:00:00;14;Leicht bewölkt;4;83;39;1;0;13
11.01.2014;11:00:00;25;Leicht bewölkt;5;80;44;2;0;14
11.01.2014;12:00:00;17;Leicht bewölkt;6;77;48;3;0;16
11.01.2014;13:00:00;15;Leicht bewölkt;6;80;57;3;0;18
11.01.2014;14:00:00;11;Leichter Regenfall;6;82;65;3;0;21
11.01.2014;15:00:00;6;Leichter Regenfall;6;85;73;3;0;23
11.01.2014;16:00:00;6;Leichter Regenfall;6;88;66;2;0;21
11.01.2014;17:00:00;3;Leicht bewölkt;5;91;60;1;0;20
11.01.2014;18:00:00;4;Leicht bewölkt;5;95;53;1;0;18
11.01.2014;19:00:00;3;Leicht bewölkt;4;95;42;0;0;17
11.01.2014;20:00:00;5;Sonnig;4;95;31;0;0;15
11.01.2014;21:00:00;5;Sonnig;3;95;21;0;0;14
11.01.2014;22:00:00;2;Sonnig;3;95;20;-1;0;13
11.01.2014;23:00:00;2;Sonnig;2;94;19;-1;0;13
12.01.2014;00:00:00;0;Sonnig;2;94;18;-2;0;13
12.01.2014;01:00:00;0;Sonnig;2;94;19;-2;0;12
12.01.2014;02:00:00;1;Leichter Nebel;1;94;20;-2;0;12
12.01.2014;03:00:00;3;Leichter Nebel;1;94;21;-2;0;11
12.01.2014;04:00:00;0;Leichter Nebel;1;94;21;-2;0;10
12.01.2014;05:00:00;1;Sonnig;1;94;21;-2;0;9
12.01.2014;06:00:00;1;Sonnig;1;94;22;-2;0;9
12.01.2014;07:00:00;0;Sonnig;1;93;18;-1;0;8
12.01.2014;08:00:00;5;Sonnig;2;91;14;-1;0;8
12.01.2014;09:00:00;8;Sonnig;2;90;11;0;0;8
12.01.2014;10:00:00;14;Sonnig;3;86;16;1;0;8
12.01.2014;11:00:00;14;Leicht bewölkt;4;82;21;2;0;8
12.01.2014;12:00:00;26;Leicht bewölkt;4;79;26;2;0;8
12.01.2014;13:00:00;11;Leicht bewölkt;5;79;24;2;0;9
12.01.2014;14:00:00;21;Sonnig;5;79;22;2;0;10
12.01.2014;15:00:00;28;Sonnig;5;79;21;2;0;11
12.01.2014;16:00:00;20;Sonnig;4;80;19;1;0;12
12.01.2014;17:00:00;15;Sonnig;3;82;18;0;0;13
12.01.2014;18:00:00;7;Sonnig;2;84;17;-2;0;14
12.01.2014;19:00:00;1;Sonnig;2;83;14;-2;0;15
12.01.2014;20:00:00;7;Sonnig;2;83;11;-3;0;16
12.01.2014;21:00:00;0;Sonnig;1;83;8;-3;0;17
12.01.2014;22:00:00;0;Sonnig;1;83;9;-4;0;17
12.01.2014;23:00:00;0;Sonnig;1;82;11;-4;0;18
13.01.2014;00:00:00;1;Sonnig;1;82;13;-4;0;18
13.01.2014;01:00:00;0;Sonnig;1;83;14;-4;0;18
13.01.2014;02:00:00;1;Sonnig;1;85;14;-4;0;18
13.01.2014;03:00:00;0;Sonnig;1;86;14;-4;0;18
13.01.2014;04:00:00;2;Sonnig;1;87;32;-3;0;18
13.01.2014;05:00:00;12;Bedeckt;2;89;50;-3;0;18
13.01.2014;06:00:00;18;Bedeckt;2;91;68;-2;0;18
13.01.2014;07:00:00;166;Bedeckt;3;91;77;-1;0;17
13.01.2014;08:00:00;35;Nieselregen;4;92;85;0;0;17
13.01.2014;09:00:00;34;Nieselregen;4;92;94;0;0;17
13.01.2014;10:00:00;21;Nieselregen;5;91;93;2;0;16
13.01.2014;11:00:00;39;Bedeckt;6;89;92;3;0;15
13.01.2014;12:00:00;22;Bedeckt;7;88;92;4;0;15
13.01.2014;13:00:00;36;Bedeckt;7;88;91;5;0;14
13.01.2014;14:00:00;32;Bedeckt;7;87;90;5;0;13
13.01.2014;15:00:00;84;Bedeckt;8;86;89;5;0;12
13.01.2014;16:00:00;30;Bedeckt;7;87;84;5;0;11
13.01.2014;17:00:00;25;Bewölkt;7;88;80;5;0;11
13.01.2014;18:00:00;16;Bewölkt;6;88;75;4;0;10
13.01.2014;19:00:00;8;Bewölkt;6;89;66;3;0;11
13.01.2014;20:00:00;7;Leicht bewölkt;5;91;58;3;0;11
13.01.2014;21:00:00;6;Leicht bewölkt;5;92;49;2;0;12
13.01.2014;22:00:00;1;Leicht bewölkt;4;92;47;2;0;12
13.01.2014;23:00:00;0;Leicht bewölkt;4;93;46;1;0;12
14.01.2014;00:00:00;0;Leicht bewölkt;4;93;44;1;0;13
14.01.2014;01:00:00;0;Leicht bewölkt;4;93;43;1;0;13
14.01.2014;02:00:00;0;Leicht bewölkt;4;93;42;0;0;13
14.01.2014;03:00:00;0;Leicht bewölkt;4;93;41;0;0;13
14.01.2014;04:00:00;2;Leicht bewölkt;4;93;37;0;0;13
14.01.2014;05:00:00;6;Leicht bewölkt;4;93;34;0;0;14
14.01.2014;06:00:00;14;Leicht bewölkt;4;93;30;0;0;14
14.01.2014;07:00:00;178;Leicht bewölkt;4;93;31;1;0;14
14.01.2014;08:00:00;30;Leicht bewölkt;4;93;31;1;0;14
14.01.2014;09:00:00;36;Leicht bewölkt;5;93;32;2;0;14
14.01.2014;10:00:00;14;Leicht bewölkt;5;90;31;2;0;14
14.01.2014;11:00:00;45;Leicht bewölkt;6;86;30;3;0;15
14.01.2014;12:00:00;22;Leicht bewölkt;7;83;29;4;0;15
14.01.2014;13:00:00;36;Leicht bewölkt;7;83;31;4;0;15
14.01.2014;14:00:00;40;Leicht bewölkt;7;83;33;5;0;14
14.01.2014;15:00:00;59;Leicht bewölkt;7;83;35;5;0;14
14.01.2014;16:00:00;35;Leicht bewölkt;7;85;48;5;0;13
14.01.2014;17:00:00;22;Bedeckt;7;87;60;4;0;12
14.01.2014;18:00:00;15;Bedeckt;6;89;73;4;0;12
14.01.2014;19:00:00;16;Bedeckt;6;90;76;3;0;12
14.01.2014;20:00:00;6;Bewölkt;5;92;80;3;0;12
14.01.2014;21:00:00;6;Bewölkt;5;93;83;2;0;12
14.01.2014;22:00:00;2;Bewölkt;4;93;81;1;0;12
14.01.2014;23:00:00;0;Bewölkt;4;94;78;0;0;13
15.01.2014;00:00:00;0;Bewölkt;3;95;76;-1;0;13
15.01.2014;01:00:00;0;Bewölkt;2;95;66;-1;0;13
15.01.2014;02:00:00;0;Leicht bewölkt;2;94;57;-2;0;13
15.01.2014;03:00:00;2;Leicht bewölkt;1;94;47;-2;0;13
15.01.2014;04:00:00;1;Leicht bewölkt;2;94;37;-2;0;13
15.01.2014;05:00:00;11;Sonnig;2;93;27;-2;0;13
15.01.2014;06:00:00;16;Sonnig;2;93;17;-2;0;13
15.01.2014;07:00:00;166;Sonnig;2;91;27;-2;0;14
15.01.2014;08:00:00;28;Bewölkt;3;90;36;-1;0;14
15.01.2014;09:00:00;38;Bewölkt;3;89;46;-1;0;15
15.01.2014;10:00:00;28;Bewölkt;4;85;52;0;0;17
15.01.2014;11:00:00;36;Bewölkt;4;82;58;0;0;19
15.01.2014;12:00:00;28;Bewölkt;5;78;64;1;0;22
15.01.2014;13:00:00;23;Bewölkt;5;78;72;1;0;22
15.01.2014;14:00:00;28;Leichter Regenfall;5;79;80;1;0;23
15.01.2014;15:00:00;107;Leichter Regenfall;6;79;88;2;0;23
15.01.2014;16:00:00;30;Leichter Regenfall;5;81;91;1;0;23
15.01.2014;17:00:00;27;Leichter Regenfall;5;83;94;1;0;22
15.01.2014;18:00:00;11;Leichter Regenfall;4;86;98;0;0;21
15.01.2014;19:00:00;3;Leichter Regenfall;4;87;91;-1;0;21
15.01.2014;20:00:00;6;Stellenweiser Nieselregen;3;88;85;-1;0;20
15.01.2014;21:00:00;0;Stellenweiser Nieselregen;3;89;79;-2;0;20
15.01.2014;22:00:00;1;Stellenweiser Nieselregen;3;89;82;-1;0;19
15.01.2014;23:00:00;1;Leichter Regenfall;4;90;85;-1;0;19
16.01.2014;00:00:00;0;Leichter Regenfall;4;90;89;0;0;18
16.01.2014;01:00:00;0;Leichter Regenfall;4;90;80;0;0;18
16.01.2014;02:00:00;0;Stellenweiser Nieselregen;4;91;71;0;0;18
16.01.2014;03:00:00;0;Stellenweiser Nieselregen;5;91;62;1;0;18
16.01.2014;04:00:00;1;Stellenweiser Nieselregen;5;91;56;1;0;18
16.01.2014;05:00:00;10;Leicht bewölkt;5;91;49;1;0;18
16.01.2014;06:00:00;11;Leicht bewölkt;5;92;42;1;0;18
16.01.2014;07:00:00;149;Leicht bewölkt;5;91;40;1;0;19
16.01.2014;08:00:00;36;Leicht bewölkt;6;89;38;2;0;20
16.01.2014;09:00:00;34;Leicht bewölkt;6;88;36;2;0;20
16.01.2014;10:00:00;12;Leicht bewölkt;6;86;41;3;0;21
16.01.2014;11:00:00;27;Stellenweiser Nieselregen;7;83;45;3;0;22
16.01.2014;12:00:00;32;Stellenweiser Nieselregen;7;81;50;3;0;23
16.01.2014;13:00:00;29;Stellenweiser Nieselregen;7;82;54;3;0;22
16.01.2014;14:00:00;26;Stellenweiser Nieselregen;7;82;59;4;0;22
16.01.2014;15:00:00;83;Stellenweiser Nieselregen;8;83;64;4;0;22
16.01.2014;16:00:00;25;Stellenweiser Nieselregen;7;85;54;4;0;20
16.01.2014;17:00:00;12;Stellenweiser Regenfall;7;87;44;4;0;19
16.01.2014;18:00:00;7;Stellenweiser Regenfall;7;89;34;3;0;18
16.01.2014;19:00:00;8;Stellenweiser Regenfall;6;90;30;3;0;19
16.01.2014;20:00:00;3;Sonnig;6;91;25;2;0;19
16.01.2014;21:00:00;4;Sonnig;5;92;21;2;0;20
16.01.2014;22:00:00;2;Sonnig;5;91;24;1;0;20
16.01.2014;23:00:00;0;Leicht bewölkt;5;91;27;1;0;21
17.01.2014;00:00:00;0;Leicht bewölkt;5;91;29;1;0;21
17.01.2014;01:00:00;0;Leicht bewölkt;5;91;44;1;0;21
17.01.2014;02:00:00;0;Bedeckt;5;91;58;1;0;21
17.01.2014;03:00:00;0;Bedeckt;5;91;73;1;0;21
17.01.2014;04:00:00;2;Bedeckt;5;91;64;1;0;22
17.01.2014;05:00:00;6;Sonnig;5;91;55;1;0;22
17.01.2014;06:00:00;16;Sonnig;5;91;46;1;0;22
17.01.2014;07:00:00;179;Sonnig;5;90;40;1;0;22
17.01.2014;08:00:00;32;Leicht bewölkt;6;89;34;2;0;23
17.01.2014;09:00:00;19;Leicht bewölkt;6;89;28;2;0;23
17.01.2014;10:00:00;33;Leicht bewölkt;7;85;30;3;0;23
17.01.2014;11:00:00;33;Leicht bewölkt;7;82;31;4;0;24
17.01.2014;12:00:00;38;Leicht bewölkt;8;78;33;4;0;24
17.01.2014;13:00:00;26;Leicht bewölkt;8;78;31;4;0;24
17.01.2014;14:00:00;59;Leicht bewölkt;8;77;30;5;0;23
17.01.2014;15:00:00;52;Leicht bewölkt;9;76;28;5;0;22
17.01.2014;16:00:00;25;Leicht bewölkt;8;78;23;5;0;22
17.01.2014;17:00:00;19;Sonnig;8;79;17;4;0;22
17.01.2014;18:00:00;9;Sonnig;8;81;12;4;0;21
17.01.2014;19:00:00;4;Sonnig;7;81;9;4;0;21
17.01.2014;20:00:00;12;Sonnig;7;82;7;3;0;21
17.01.2014;21:00:00;2;Sonnig;6;83;5;3;0;20
17.01.2014;22:00:00;0;Sonnig;6;82;10;2;0;20
17.01.2014;23:00:00;2;Leicht bewölkt;5;82;15;2;0;19
18.01.2014;00:00:00;1;Leicht bewölkt;5;82;21;1;0;18
18.01.2014;01:00:00;0;Leicht bewölkt;5;82;19;1;0;18
18.01.2014;02:00:00;0;Sonnig;4;82;17;0;0;17
18.01.2014;03:00:00;3;Sonnig;4;83;16;0;0;17
18.01.2014;04:00:00;0;Sonnig;4;83;19;0;0;17
18.01.2014;05:00:00;2;Leicht bewölkt;3;83;21;0;0;17
18.01.2014;06:00:00;1;Leicht bewölkt;3;83;24;-1;0;17
18.01.2014;07:00:00;4;Leicht bewölkt;3;83;22;0;0;17
18.01.2014;08:00:00;9;Sonnig;3;82;20;0;0;17
18.01.2014;09:00:00;9;Sonnig;4;81;18;0;0;17
18.01.2014;10:00:00;18;Sonnig;5;78;17;1;0;17
18.01.2014;11:00:00;30;Sonnig;5;75;16;2;0;17
18.01.2014;12:00:00;18;Sonnig;6;72;14;3;0;18
18.01.2014;13:00:00;30;Sonnig;7;71;22;3;0;18
18.01.2014;14:00:00;15;Leicht bewölkt;7;70;29;4;0;18
18.01.2014;15:00:00;20;Leicht bewölkt;7;70;36;4;0;18
18.01.2014;16:00:00;18;Leicht bewölkt;7;72;40;3;0;19
18.01.2014;17:00:00;12;Leicht bewölkt;6;74;44;3;0;19
18.01.2014;18:00:00;12;Leicht bewölkt;6;76;48;2;0;20
18.01.2014;19:00:00;8;Leicht bewölkt;5;78;47;1;0;20
18.01.2014;20:00:00;1;Leicht bewölkt;5;80;47;1;0;20
18.01.2014;21:00:00;5;Leicht bewölkt;5;82;46;1;0;20
18.01.2014;22:00:00;4;Leicht bewölkt;4;82;46;1;0;19
18.01.2014;23:00:00;1;Leicht bewölkt;4;82;45;0;0;18
19.01.2014;00:00:00;0;Leicht bewölkt;4;82;45;0;0;17
19.01.2014;01:00:00;2;Leicht bewölkt;3;82;38;0;0;16
19.01.2014;02:00:00;0;Sonnig;3;82;31;-1;0;15
19.01.2014;03:00:00;0;Sonnig;3;82;25;-1;0;14
19.01.2014;04:00:00;0;Sonnig;3;82;20;-1;0;14
19.01.2014;05:00:00;1;Sonnig;3;82;15;-1;0;14
19.01.2014;06:00:00;0;Sonnig;3;82;10;-1;0;14
19.01.2014;07:00:00;0;Sonnig;3;82;10;0;0;14
19.01.2014;08:00:00;9;Sonnig;4;81;11;1;0;14
19.01.2014;09:00:00;9;Sonnig;5;81;12;2;0;13
19.01.2014;10:00:00;14;Sonnig;5;79;14;2;0;13
19.01.2014;11:00:00;17;Sonnig;6;78;17;3;0;13
19.01.2014;12:00:00;13;Sonnig;7;77;20;4;0;13
19.01.2014;13:00:00;8;Sonnig;7;77;27;5;0;12
19.01.2014;14:00:00;28;Leicht bewölkt;7;78;33;5;0;11
19.01.2014;15:00:00;18;Leicht bewölkt;8;78;40;6;0;10
19.01.2014;16:00:00;18;Leicht bewölkt;7;80;43;5;0;10
19.01.2014;17:00:00;16;Leicht bewölkt;7;82;45;5;0;9
19.01.2014;18:00:00;9;Leicht bewölkt;6;84;48;5;0;8
19.01.2014;19:00:00;3;Leicht bewölkt;6;86;39;5;0;8
19.01.2014;20:00:00;1;Sonnig;6;87;31;4;0;7
19.01.2014;21:00:00;2;Sonnig;5;89;22;4;0;6
19.01.2014;22:00:00;1;Sonnig;5;90;38;4;0;6